os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
111.582,8962,30.9343,98,62,48,2620,1000,4.17608,90,6.55401,2410366099
109.613,9123,32.4155,98,62,48,2620,1000,4.18287,90,6.55376,2510425307
114.233,8754,32.4155,98,62,48,2620,1000,4.18287,90,6.55376,2610483364
111.907,8936,32.4155,98,62,48,2620,1000,4.18287,90,6.55376,2710543802
114.837,8708,32.4155,98,62,48,2620,1000,4.18287,90,6.55376,2810606940
110.644,9038,32.4155,98,62,48,2620,1000,4.18287,90,6.55376,2910666928
104.341,9584,31.9202,98,62,48,2620,1000,4.18975,90,6.55373,3010727055
109.17,9160,31.9202,98,62,48,2620,1000,4.18975,90,6.55373,3110784973
113.482,8812,31.9202,98,62,48,2620,1000,4.18975,90,6.55373,3210842311
113.43,8816,31.9202,98,62,48,2620,1000,4.18975,90,6.55373,3310900228
108.637,9205,31.9202,98,62,48,2620,1000,4.18975,90,6.55373,3410962906
103.295,9681,31.875,98,62,49,2620,1000,4.19601,91,6.55397,3511010694
105.943,9439,31.875,98,62,49,2620,1000,4.19601,91,6.55397,3611071852
110.375,9060,31.875,98,62,49,2620,1000,4.19601,91,6.55397,3711144829
111.857,8940,31.875,98,62,49,2620,1000,4.19601,91,6.55397,3811202617
105.296,9497,31.875,98,62,49,2620,1000,4.19601,91,6.55397,3911260635
109.637,9121,32.5153,98,61,49,2620,1000,4.20077,91,6.55422,4011321092
107.643,9290,32.5153,98,61,49,2620,1000,4.20077,91,6.55422,4111384880
115.647,8647,32.5153,98,61,49,2620,1000,4.20077,91,6.55422,4211442758
105.876,9445,32.5153,98,61,49,2620,1000,4.20077,91,6.55422,4311500246
106.428,9396,32.5153,98,61,49,2620,1000,4.20077,91,6.55422,4411557613
107.933,9265,31.8124,98,61,49,2620,1000,4.20483,91,6.55687,4511623221
108.578,9210,31.8124,98,61,49,2620,1000,4.20483,91,6.55687,4611680599
111.807,8944,31.8124,98,61,49,2620,1000,4.20483,91,6.55687,4711742656
113.148,8838,31.8124,98,61,49,2620,1000,4.20483,91,6.55687,4811803804
111.907,8936,31.8124,98,61,49,2620,1000,4.20483,91,6.55687,4911866442
110.656,9037,31.3208,98,61,49,2620,1000,4.20847,91,6.55619,5011925470
113.598,8803,31.3208,98,61,49,2620,1000,4.20847,91,6.55619,5111983777
112.651,8877,31.3208,98,61,49,2620,1000,4.20847,91,6.55619,5212042745
107.181,9330,31.3208,98,61,49,2620,1000,4.20847,91,6.55619,5312100663
110.461,9053,31.3208,98,61,49,2620,1000,4.20847,91,6.55619,5412159180
114.338,8746,31.7781,98,61,49,2620,1000,4.21252,91,6.55787,5512217228
111.844,8941,31.7781,98,61,49,2620,1000,4.21252,91,6.55787,5612275766
109.337,9146,31.7781,98,61,49,2620,1000,4.21252,91,6.55787,5712334704
108.295,9234,31.7781,98,61,49,2620,1000,4.21252,91,6.55787,5812396721
111.074,9003,31.7781,98,61,49,2620,1000,4.21252,91,6.55787,5912456049
105.887,9444,32.6223,98,61,50,2620,1000,4.21514,91,6.5607,6012515317
112.145,8917,32.6223,98,61,50,2620,1000,4.21514,91,6.5607,6112575194
110.339,9063,32.6223,98,61,50,2620,1000,4.21514,91,6.5607,6212632952
115.101,8688,32.6223,98,61,50,2620,1000,4.21514,91,6.5607,6312691920
105.086,9516,32.6223,98,61,50,2620,1000,4.21514,91,6.5607,6412752728
107.147,9333,31.9338,98,61,50,2620,1000,4.217,91,6.55893,6512813465
107.956,9263,31.9338,98,61,50,2620,1000,4.217,91,6.55893,6612873143
110.217,9073,31.9338,98,61,50,2620,1000,4.217,91,6.55893,6712936641
114.247,8753,31.9338,98,61,50,2620,1000,4.217,91,6.55893,6812999168
112.6,8881,31.9338,98,61,50,2620,1000,4.217,91,6.55893,6913043346
109.842,9104,32.302,98,61,50,2620,1000,4.21999,91,6.55917,7013101264
112.322,8903,32.302,98,61,50,2620,1000,4.21999,91,6.55917,7113167712
114.416,8740,32.302,98,61,50,2620,1000,4.21999,91,6.55917,7213229989
113.753,8791,32.302,98,61,50,2620,1000,4.21999,91,6.55917,7313288607
110.571,9044,32.302,98,61,50,2620,1000,4.21999,91,6.55917,7413344965
107.585,9295,33.7871,98,61,50,2620,1000,4.22214,91,6.56109,7513403632
109.854,9103,33.7871,98,61,50,2620,1000,4.22214,91,6.56109,7613462620
114.038,8769,33.7871,98,61,50,2620,1000,4.22214,91,6.56109,7713529828
112.956,8853,33.7871,98,61,50,2620,1000,4.22214,91,6.56109,7813589186
116.891,8555,33.7871,98,61,50,2620,1000,4.22214,91,6.56109,7913647373
109.349,9145,34.2717,98,61,50,2620,1000,4.22395,91,6.56157,8013705021
104.21,9596,34.2717,98,61,50,2620,1000,4.22395,91,6.56157,8113764039
110.059,9086,34.2717,98,61,50,2620,1000,4.22395,91,6.56157,8213823816
115.66,8646,34.2717,98,61,50,2620,1000,4.22395,91,6.56157,8313889224
108.401,9225,34.2717,98,61,50,2620,1000,4.22395,91,6.56157,8413949112
111.707,8952,32.913,98,61,50,2620,1000,4.24093,91,6.56332,8514008499
114.273,8751,32.913,98,61,50,2620,1000,4.24093,91,6.56332,8614052227
116.144,8610,32.913,98,61,50,2620,1000,4.24093,91,6.56332,8714111965
115.768,8638,32.913,98,61,50,2620,1000,4.24093,91,6.56332,8814173523
111.025,9007,32.913,98,61,50,2620,1000,4.24093,91,6.56332,8914233100
106.701,9372,32.5031,99,61,50,2620,1000,4.25836,92,6.56457,9014292268
109.589,9125,32.5031,99,61,50,2620,1000,4.25836,92,6.56457,9114350746
113.186,8835,32.5031,99,61,50,2620,1000,4.25836,92,6.56457,9214413683
116.293,8599,32.5031,99,61,50,2620,1000,4.25836,92,6.56457,9314477191
110.902,9017,32.5031,99,61,50,2620,1000,4.25836,92,6.56457,9414536639
109.087,9167,32.9193,99,61,50,2620,1000,4.2602,92,6.55923,9514595197
114.456,8737,32.9193,99,61,50,2620,1000,4.2602,92,6.55923,9614656304
112.6,8881,32.9193,99,61,50,2620,1000,4.2602,92,6.55923,9714715462
104.888,9534,32.9193,99,61,50,2620,1000,4.2602,92,6.55923,9814774340
111.882,8938,32.9193,99,61,50,2620,1000,4.2602,92,6.55923,9914876167
116.564,8579,31.2343,99,61,50,2620,1000,4.26128,92,6.55745,10014942475
116.414,8590,31.2343,99,61,50,2620,1000,4.26128,92,6.55745,10115006553
110.485,9051,31.2343,99,61,50,2620,1000,4.26128,92,6.55745,10215065531
111.995,8929,31.2343,99,61,50,2620,1000,4.26128,92,6.55745,10315320478
119.632,8359,31.2343,99,61,50,2620,1000,4.26128,92,6.55745,10415382816
113.314,8825,32.7522,99,61,51,2620,1000,4.26229,92,6.55361,10515442354
111.807,8944,32.7522,99,61,51,2620,1000,4.26229,92,6.55361,10615501072
115.035,8693,32.7522,99,61,51,2620,1000,4.26229,92,6.55361,10715566809
115.473,8660,32.7522,99,61,51,2620,1000,4.26229,92,6.55361,10815628447
111.445,8973,32.7522,99,61,51,2620,1000,4.26229,92,6.55361,10915687605
116.131,8611,32.6658,99,61,51,2620,1000,4.27906,92,6.55001,11015751032
113.714,8794,32.6658,99,61,51,2620,1000,4.27906,92,6.55001,11115813020
113.856,8783,32.6658,99,61,51,2620,1000,4.27906,92,6.55001,11215870128
110.546,9046,32.6658,99,61,51,2620,1000,4.27906,92,6.55001,11315928926
118.078,8469,32.6658,99,61,51,2620,1000,4.27906,92,6.55001,11415991463
109.987,9092,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,11516049931
111.97,8931,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,11616083609
115.527,8656,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,11716141476
114.168,8759,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,11816199984
113.507,8810,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,11916263252
109.23,9155,32.3604,99,61,51,2620,1000,4.28047,92,6.54804,12016321240
117.994,8475,32.5843,99,61,51,2620,1000,4.28116,91,6.54954,12116382577
106.689,9373,32.5843,99,61,51,2620,1000,4.28116,91,6.54954,12216442165
113.714,8794,32.5843,99,61,51,2620,1000,4.28116,91,6.54954,12316503073
109.951,9095,32.5843,99,61,51,2620,1000,4.28116,91,6.54954,12416562010
118.189,8461,32.5843,99,61,51,2620,1000,4.28116,91,6.54954,12516622138
111.148,8997,33.4981,99,61,52,2620,1000,4.29781,91,6.54975,12616680036
114.745,8715,33.4981,99,61,52,2620,1000,4.29781,91,6.54975,12716741694
119.218,8388,33.4981,99,61,52,2620,1000,4.29781,91,6.54975,12816800871
113.675,8797,33.4981,99,61,52,2620,1000,4.29781,91,6.54975,12916860969
120.091,8327,33.4981,99,61,52,2620,1000,4.29781,91,6.54975,13016920137
108.707,9199,32.1608,98,61,51,2620,1000,4.29862,91,6.54905,13116980034
113.611,8802,32.1608,98,61,51,2620,1000,4.29862,91,6.54905,13217038452
113.572,8805,32.1608,98,61,51,2620,1000,4.29862,91,6.54905,13317099640
112.854,8861,32.1608,98,61,51,2620,1000,4.29862,91,6.54905,13417157787
115.181,8682,32.1608,98,61,51,2620,1000,4.29862,91,6.54905,13517221555
111.408,8976,33.4168,99,60,51,2620,1000,4.30001,91,6.54937,13617280673
108.566,9211,33.4168,99,60,51,2620,1000,4.30001,91,6.54937,13717339541
115.701,8643,33.4168,99,60,51,2620,1000,4.30001,91,6.54937,13817399628
117.069,8542,33.4168,99,60,51,2620,1000,4.30001,91,6.54937,13917459096
117.744,8493,33.4168,99,60,51,2620,1000,4.30001,91,6.54937,14017520284
117.041,8544,33.8791,98,60,51,2620,1000,4.30088,91,6.54969,14117592491
114.155,8760,33.8791,98,60,51,2620,1000,4.30088,91,6.54969,14217651099
117.592,8504,33.8791,98,60,51,2620,1000,4.30088,91,6.54969,14317709987
117.758,8492,33.8791,98,60,51,2620,1000,4.30088,91,6.54969,14417769495
116.632,8574,33.8791,98,60,51,2620,1000,4.30088,91,6.54969,14517828822
121.892,8204,34.7015,99,60,51,2620,1000,4.3012,91,6.55091,14617887200
121.907,8203,34.7015,99,60,51,2620,1000,4.3012,91,6.55091,14717948478
114.877,8705,34.7015,99,60,51,2620,1000,4.3012,91,6.55091,14818006885
118.078,8469,34.7015,99,60,51,2620,1000,4.3012,91,6.55091,14918070273
131.062,7630,34.7015,99,60,51,2620,1000,4.3012,91,6.55091,15018117341
117.938,8479,35.125,99,60,52,2620,1000,4.30168,92,6.55018,15118177019
121.153,8254,35.125,99,60,52,2620,1000,4.30168,92,6.55018,15218236116
115.088,8689,35.125,99,60,52,2620,1000,4.30168,92,6.55018,15318293914
112.007,8928,35.125,99,60,52,2620,1000,4.30168,92,6.55018,15418352812
116.918,8553,35.125,99,60,52,2620,1000,4.30168,92,6.55018,15518410779
112.956,8853,33.2494,99,60,51,2620,1000,4.30249,91,6.55073,15618469857
116.523,8582,33.2494,99,60,51,2620,1000,4.30249,91,6.55073,15718530965
116.212,8605,33.2494,99,60,51,2620,1000,4.30249,91,6.55073,15818591043
111.907,8936,33.2494,99,60,51,2620,1000,4.30249,91,6.55073,15918649980
117.786,8490,33.2494,99,60,51,2620,1000,4.30249,91,6.55073,16018708528
118.203,8460,34.264,99,60,52,2620,1000,4.30298,91,6.55056,16118790496
114.338,8746,34.264,99,60,52,2620,1000,4.30298,91,6.55056,16218851683
122.76,8146,34.264,99,60,52,2620,1000,4.30298,91,6.55056,16318910851
118.217,8459,34.264,99,60,52,2620,1000,4.30298,91,6.55056,16418970439
114.364,8744,34.264,99,60,52,2620,1000,4.30298,91,6.55056,16519030217
118.469,8441,34.2893,99,60,51,2620,1000,4.30339,91,6.55056,16619087764
115.553,8654,34.2893,99,60,51,2620,1000,4.30339,91,6.55056,16719124452
109.004,9174,34.2893,99,60,51,2620,1000,4.30339,91,6.55056,16819186780
115.634,8648,34.2893,99,60,51,2620,1000,4.30339,91,6.55056,16919246377
118.092,8468,34.2893,99,60,51,2620,1000,4.30339,91,6.55056,17019311095
111.857,8940,34.3596,99,60,52,2620,1000,4.30386,92,6.5508,17119369083
116.632,8574,34.3596,99,60,52,2620,1000,4.30386,92,6.5508,17219426101
112.918,8856,34.3596,99,60,52,2620,1000,4.30386,92,6.5508,17319490838
120.555,8295,34.3596,99,60,52,2620,1000,4.30386,92,6.5508,17419549296
112.905,8857,34.3596,99,60,52,2620,1000,4.30386,92,6.5508,17519607644
121.64,8221,33.877,99,60,52,2620,1000,4.30449,91,6.55177,17619666891
112.448,8893,33.877,99,60,52,2620,1000,4.30449,91,6.55177,17719729289
116.212,8605,33.877,99,60,52,2620,1000,4.30449,91,6.55177,17819787017
120.934,8269,33.877,99,60,52,2620,1000,4.30449,91,6.55177,17919847175
114.811,8710,33.877,99,60,52,2620,1000,4.30449,91,6.55177,18019906792
116.144,8610,33.7037,99,60,52,2620,1000,4.30495,91,6.55153,18119965050
116.266,8601,33.7037,99,60,52,2620,1000,4.30495,91,6.55153,18220027258
116.537,8581,33.7037,99,60,52,2620,1000,4.30495,91,6.55153,18320086295
117.925,8480,33.7037,99,60,52,2620,1000,4.30495,91,6.55153,18420145703
115.553,8654,33.7037,99,60,52,2620,1000,4.30495,91,6.55153,18520205131
117.261,8528,33.6283,99,60,53,2620,1000,4.32091,91,6.54575,18620263259
113.353,8822,33.6283,99,60,53,2620,1000,4.32091,91,6.54575,18720323456
113.934,8777,33.6283,99,60,53,2620,1000,4.32091,91,6.54575,18820381514
121.227,8249,33.6283,99,60,53,2620,1000,4.32091,91,6.54575,18920439232
104.439,9575,33.6283,99,60,53,2620,1000,4.32091,91,6.54575,19020500229
120.773,8280,33,99,60,52,2620,1000,4.32119,91,6.54559,19120560377
121.286,8245,33,99,60,52,2620,1000,4.32119,91,6.54559,19220619135
113.071,8844,33,99,60,52,2620,1000,4.32119,91,6.54559,19320678393
117.028,8545,33,99,60,52,2620,1000,4.32119,91,6.54559,19420737530
115.808,8635,33,99,60,52,2620,1000,4.32119,91,6.54559,19520795708
115.527,8656,33.0818,99,60,52,2620,1000,4.32155,91,6.55069,19620853336
114.574,8728,33.0818,99,60,52,2620,1000,4.32155,91,6.55069,19720914253
115.66,8646,33.0818,99,60,52,2620,1000,4.32155,91,6.55069,19820977991
118.12,8466,33.0818,99,60,52,2620,1000,4.32155,91,6.55069,19921038699
120.279,8314,33.0818,99,60,52,2620,1000,4.32155,91,6.55069,20021097096
118.385,8447,33.5427,99,60,53,2620,1000,4.32189,91,6.55012,20121159004
114.916,8702,33.5427,99,60,53,2620,1000,4.32189,91,6.55012,20221224702
113.895,8780,33.5427,99,60,53,2620,1000,4.32189,91,6.55012,20321283760
111.694,8953,33.5427,99,60,53,2620,1000,4.32189,91,6.55012,20421341117
120.831,8276,33.5427,99,60,53,2620,1000,4.32189,91,6.55012,20521409675
116.347,8595,33.1226,99,60,53,2620,1000,4.32201,91,6.54947,20621468733
117.689,8497,33.1226,99,60,53,2620,1000,4.32201,91,6.54947,20721528020
111.483,8970,33.1226,99,60,53,2620,1000,4.32201,91,6.54947,20821586558
118.259,8456,33.1226,99,60,53,2620,1000,4.32201,91,6.54947,20921646936
120.496,8299,33.1226,99,60,53,2620,1000,4.32201,91,6.54947,21021703874
119.775,8349,34.0768,99,60,53,2620,1000,4.32219,91,6.55042,21121761931
121.036,8262,34.0768,99,60,53,2620,1000,4.32219,91,6.55042,21221821399
121.433,8235,34.0768,99,60,53,2620,1000,4.32219,91,6.55042,21321884237
105.285,9498,34.0768,99,60,53,2620,1000,4.32219,91,6.55042,21421946454
114.194,8757,34.0768,99,60,53,2620,1000,4.32219,91,6.55042,21522005882
126.502,7905,33.3333,99,60,53,2620,1000,4.32259,91,6.54766,21622064700
112.524,8887,33.3333,99,60,53,2620,1000,4.32259,91,6.54766,21722122808
113.753,8791,33.3333,99,60,53,2620,1000,4.32259,91,6.54766,21822175165
114.85,8707,33.3333,99,60,53,2620,1000,4.32259,91,6.54766,21922235163
120.773,8280,33.3333,99,60,53,2620,1000,4.32259,91,6.54766,22022294071
118.864,8413,34.0399,98,60,53,2620,1000,4.32268,92,6.54821,22122351658
116.564,8579,34.0399,98,60,53,2620,1000,4.32268,92,6.54821,22222410836
110.951,9013,34.0399,98,60,53,2620,1000,4.32268,92,6.54821,22322469484
113.701,8795,34.0399,98,60,53,2620,1000,4.32268,92,6.54821,22422532372
117.509,8510,34.0399,98,60,53,2620,1000,4.32268,92,6.54821,22522589229
123.87,8073,34.1943,99,60,53,2620,1000,4.32311,92,6.54723,22622646207
123.213,8116,34.1943,99,60,53,2620,1000,4.32311,92,6.54723,22722702455
114.877,8705,34.1943,99,60,53,2620,1000,4.32311,92,6.54723,22822772532
114.273,8751,34.1943,99,60,53,2620,1000,4.32311,92,6.54723,22922833470
118.106,8467,34.1943,99,60,53,2620,1000,4.32311,92,6.54723,23022893078
119.246,8386,33.2085,99,60,54,2620,1000,4.3232,92,6.54869,23122952596
116.333,8596,33.2085,99,60,54,2620,1000,4.3232,92,6.54869,23223012693
114.745,8715,33.2085,99,60,54,2620,1000,4.3232,92,6.54869,23323070761
120.89,8272,33.2085,99,60,54,2620,1000,4.3232,92,6.54869,23423132219
118.133,8465,33.2085,99,60,54,2620,1000,4.3232,92,6.54869,23523221906
122.07,8192,33.0368,99,60,53,2620,1000,4.32348,93,6.54796,23623280734
113.572,8805,33.0368,99,60,53,2620,1000,4.32348,93,6.54796,23723340892
124.719,8018,33.0368,99,60,53,2620,1000,4.32348,93,6.54796,23823401050
120.963,8267,33.0368,99,60,53,2620,1000,4.32348,93,6.54796,23923458317
117.938,8479,33.0368,99,60,53,2620,1000,4.32348,93,6.54796,24023516455
115.141,8685,33.4171,99,60,54,2620,1000,4.32362,93,6.54796,24123574143
110.939,9014,33.4171,99,60,54,2620,1000,4.32362,93,6.54796,24223632390
117.343,8522,33.4171,99,60,54,2620,1000,4.32362,93,6.54796,24323690828
116.7,8569,33.4171,99,60,54,2620,1000,4.32362,93,6.54796,24423723046
121.936,8201,24.8455,2,65,48,2525,96,4.87695,7,6.65825,29226583256
118.106,8467,24.8455,2,65,48,2525,96,4.87695,7,6.65825,29326647454
123.472,8099,24.8455,2,65,48,2525,96,4.87695,7,6.65825,29426707871
118.329,8451,24.8455,2,65,48,2525,96,4.87695,7,6.65825,29526766799
119.005,8403,36.9153,70,65,52,2592,743,4.89285,53,6.64746,29626824837
120.077,8328,36.9153,70,65,52,2592,743,4.89285,53,6.64746,29726883245
124.44,8036,36.9153,70,65,52,2592,743,4.89285,53,6.64746,29826942412
123.305,8110,36.9153,70,65,52,2592,743,4.89285,53,6.64746,29927002110
132.837,7528,36.9153,70,65,52,2592,743,4.89285,53,6.64746,30127142285
132.31,7558,34.3321,99,64,53,2620,1000,4.90847,94,6.64508,30227205413
120.236,8317,34.3321,99,64,53,2620,1000,4.90847,94,6.64508,30527366566
132.468,7549,34.3321,99,64,53,2620,1000,4.90847,94,6.64508,30627426244
130.959,7636,33.0435,99,64,53,2620,1000,4.92425,95,6.67806,30727484172
131.891,7582,33.0435,99,64,53,2620,1000,4.92425,95,6.67806,30827546319
132.714,7535,33.0435,99,64,53,2620,1000,4.92425,95,6.67806,30927606407
135.044,7405,33.0435,99,64,53,2620,1000,4.92425,95,6.67806,31027664685
134.68,7425,33.0435,99,64,53,2620,1000,4.92425,95,6.67806,31127723233
132.679,7537,33.5419,99,64,53,2620,1000,4.92425,95,6.67937,31327840978
131.718,7592,33.5419,99,64,53,2620,1000,4.92425,95,6.67937,31427900656
133.032,7517,33.5419,99,64,53,2620,1000,4.92425,95,6.67937,31527959533
134.862,7415,33.5419,99,64,53,2620,1000,4.92425,95,6.67937,31628025441
132.205,7564,34.398,99,64,53,2620,1000,4.92425,95,6.64697,31828142187
133.547,7488,34.398,99,64,53,2620,1000,4.92425,95,6.64697,31928199864
129.87,7700,34.398,99,64,53,2620,1000,4.92425,95,6.64697,32028264182
129.099,7746,34.6633,99,64,54,2620,1000,4.92456,95,6.64782,32228380217
131.735,7591,34.6633,99,64,54,2620,1000,4.92456,95,6.64782,32328438455
135.98,7354,34.6633,99,64,54,2620,1000,4.92456,95,6.64782,32428502113
130.259,7677,34.6633,99,64,54,2620,1000,4.92456,95,6.64782,32528561751
130.259,7677,34.6633,99,64,54,2620,1000,4.92456,95,6.64782,32628620018
134.662,7426,35.0311,99,63,54,2620,1000,4.92456,96,6.64761,32728678036
127.763,7827,35.0311,99,63,54,2620,1000,4.92456,96,6.64761,32828740424
129.4,7728,35.0311,99,63,54,2620,1000,4.92456,96,6.64761,32928800001
129.955,7695,35.0311,99,63,54,2620,1000,4.92456,96,6.64761,33028867269
130.141,7684,35.0311,99,63,54,2620,1000,4.92456,96,6.64761,33128926177
132.048,7573,35.4115,99,63,54,2620,1000,4.92456,96,6.6507,33228984604
132.837,7528,35.4115,99,63,54,2620,1000,4.92456,96,6.6507,33329047412
133.138,7511,35.4115,99,63,54,2620,1000,4.92456,96,6.6507,33429108880
135.704,7369,35.4115,99,63,54,2620,1000,4.92456,96,6.6507,33529168738
135.007,7407,35.4115,99,63,54,2620,1000,4.92456,96,6.6507,33629227195
129.349,7731,35.324,99,63,54,2620,1000,4.92456,96,6.65141,33729280903
125.141,7991,35.324,99,63,54,2620,1000,4.92456,96,6.65141,33829341271
132.363,7555,35.324,99,63,54,2620,1000,4.92456,96,6.65141,34029461746
127.861,7821,35.324,99,63,54,2620,1000,4.92456,96,6.65141,34129601854
130.446,7666,35.7233,99,63,54,2620,1000,4.92456,96,6.65141,34229661372
129.685,7711,35.7233,99,63,54,2620,1000,4.92456,96,6.65141,34329719789
128.485,7783,35.7233,99,63,54,2620,1000,4.92456,96,6.65141,34429778057
127.812,7824,35.7233,99,63,54,2620,1000,4.92456,96,6.65141,34629896573
127.584,7838,36.2264,98,63,54,2620,1000,4.92456,96,6.65043,34729958630
132.118,7569,36.2264,98,63,54,2620,1000,4.92456,96,6.65043,34930078536
131.389,7611,36.2264,98,63,54,2620,1000,4.92456,96,6.65043,35030152153
126.199,7924,36.2264,98,63,54,2620,1000,4.92456,96,6.65043,35130210211
126.119,7929,35.2638,99,63,55,2620,1000,4.92456,96,6.65105,35230269709
121.907,8203,35.2638,99,63,55,2620,1000,4.92456,96,6.65105,35330292776
125.913,7942,35.2638,99,63,55,2620,1000,4.92456,96,6.65105,35530411302
124.657,8022,35.2638,99,63,55,2620,1000,4.92456,96,6.65105,35630470870
133.191,7508,36.7089,99,62,55,2620,1000,4.92456,96,6.65092,35730535987
133.049,7516,36.7089,99,62,55,2620,1000,4.92456,96,6.65092,35830596235
126.695,7893,36.7089,99,62,55,2620,1000,4.92456,96,6.65092,35930666693
127.747,7828,36.7089,99,62,55,2620,1000,4.92456,96,6.65092,36130794788
131.01,7633,37.005,99,62,55,2620,1000,4.92456,96,6.65068,36230860936
129.702,7710,37.005,99,62,55,2620,1000,4.92456,96,6.65068,36330920724
126.088,7931,36.5854,98,62,55,2620,1000,4.92456,96,6.65095,36731166454
134.174,7453,36.5854,98,62,55,2620,1000,4.92456,96,6.65095,36831225402
125.219,7986,36.5854,98,62,55,2620,1000,4.92456,96,6.65095,36931284500
129.249,7737,36.5854,98,62,55,2620,1000,4.92456,96,6.65095,37031306728
132.784,7531,36.5854,98,62,55,2620,1000,4.92456,96,6.65095,37131474685
130.787,7646,36.6625,99,62,55,2620,1000,4.92456,97,6.65044,37231536413
128.816,7763,36.6625,99,62,55,2620,1000,4.92456,97,6.65044,37331605841
131.475,7606,36.6625,99,62,55,2620,1000,4.92456,97,6.65044,37431667488
135.3,7391,36.6625,99,62,55,2620,1000,4.92456,97,6.65044,37531717196
117.73,8494,36.6625,99,62,55,2620,1000,4.92456,97,6.65044,37631779144
132.732,7534,39.4704,99,62,55,2620,1000,4.98744,97,6.69464,37731864552
130.378,7670,39.4704,99,62,55,2620,1000,4.98744,97,6.69464,37831930069
124.471,8034,39.4704,99,62,55,2620,1000,4.98744,97,6.69464,37931993057
126.566,7901,39.4704,99,62,55,2620,1000,4.98744,97,6.69464,38132113462
127.372,7851,37.8481,99,62,56,2620,1000,4.98744,96,6.69864,38232171290
131.839,7585,37.8481,99,62,56,2620,1000,4.98744,96,6.69864,38332229478
132.415,7552,37.8481,99,62,56,2620,1000,4.98744,96,6.69864,38432291496
129.786,7705,37.8481,99,62,56,2620,1000,4.98744,96,6.69864,38532327623
129.904,7698,37.8481,99,62,56,2620,1000,4.98744,96,6.69864,38632391181
131.891,7582,38.91,99,62,55,2620,1000,4.98744,97,6.66794,38732449729
134.264,7448,38.91,99,62,55,2620,1000,4.98744,97,6.66794,38832555606
135.685,7370,38.91,99,62,55,2620,1000,4.98744,97,6.66794,38932614834
126.598,7899,38.91,99,62,55,2620,1000,4.98744,97,6.66794,39032672322
132.767,7532,38.91,99,62,55,2620,1000,4.98744,97,6.66794,39132736990
134.174,7453,38.5588,99,62,56,2620,1000,4.98744,97,6.6681,39332860835
131.251,7619,38.5588,99,62,56,2620,1000,4.98744,97,6.6681,39432918643
126.008,7936,38.5588,99,62,56,2620,1000,4.98744,97,6.6681,39532980400
115.848,8632,38.5588,99,62,56,2620,1000,4.98744,97,6.6681,39633041038
119.489,8369,39.3484,99,62,56,2620,1000,4.98744,97,6.66919,39733101546
129.87,7700,39.3484,99,62,56,2620,1000,4.98744,97,6.66919,39933218231
127.389,7850,39.3484,99,62,56,2620,1000,4.98744,97,6.66919,40033280269
121.61,8223,39.3484,99,62,56,2620,1000,4.98744,97,6.66919,40133336607
118.036,8472,37.2475,98,62,56,2620,1000,4.98744,98,6.66893,40333456732
121.051,8261,37.2475,98,62,56,2620,1000,4.98744,98,6.66893,40433515170
118.737,8422,37.2475,98,62,56,2620,1000,4.98744,98,6.66893,40533572088
