os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
124.267,7543,37.3737,0,0,0,0,0,0,0,3.29083,4304045624
124.394,7728,37.3737,0,0,0,0,0,0,0,3.29083,4404119634
127.83,7397,40.6091,0,0,0,0,0,0,0,3.29107,4504191457
125.647,7596,40.6091,0,0,0,0,0,0,0,3.29107,4604275467
124.479,7522,40.6091,0,0,0,0,0,0,0,3.29107,4704360571
124.117,7683,40.6091,0,0,0,0,0,0,0,3.29107,4804807394
123.722,7546,40.6091,0,0,0,0,0,0,0,3.29107,4904872394
125.854,7443,37.0558,0,0,0,0,0,0,0,3.29132,5004936144
125.216,7703,37.0558,0,0,0,0,0,0,0,3.29132,5105004530
124.472,7656,37.0558,0,0,0,0,0,0,0,3.29132,5205108957
124.812,7491,37.0558,0,0,0,0,0,0,0,3.29132,5305181248
123.792,8428,37.0558,0,0,0,0,0,0,0,3.29132,5405262342
126.292,7328,36.3636,0,0,0,0,0,0,0,3.29155,5505330571
124.354,7480,36.3636,0,0,0,0,0,0,0,3.29155,5605395519
123.919,7562,36.3636,0,0,0,0,0,0,0,3.29155,5705473227
123.733,7862,36.3636,0,0,0,0,0,0,0,3.29155,5805540363
123.252,10413,36.3636,0,0,0,0,0,0,0,3.29155,5905643644
117.936,11203,38.7755,0,0,0,0,0,0,0,3.29179,6005721352
121.755,7684,38.7755,0,0,0,0,0,0,0,3.29179,6105806144
122.66,7311,38.7755,0,0,0,0,0,0,0,3.29179,6205874581
122.064,10653,38.7755,0,0,0,0,0,0,0,3.29179,6305906352
121.626,7481,38.7755,0,0,0,0,0,0,0,3.29179,6405985467
121.9,10755,35.7143,0,0,0,0,0,0,0,3.29186,6506081925
124.995,7894,35.7143,0,0,0,0,0,0,0,3.29186,6606148904
124.286,7589,35.7143,0,0,0,0,0,0,0,3.29186,6706222706
122.949,10749,35.7143,0,0,0,0,0,0,0,3.29186,6806295987
122.241,11051,35.7143,0,0,0,0,0,0,0,3.29186,6906386091
125.937,7420,37.5,0,0,0,0,0,0,0,3.2921,7006455466
124.616,7296,37.5,0,0,0,0,0,0,0,3.2921,7106526300
122.897,10806,37.5,0,0,0,0,0,0,0,3.2921,7206597133
124.271,7680,37.5,0,0,0,0,0,0,0,3.2921,7306664685
123.675,10594,37.5,0,0,0,0,0,0,0,3.2921,7406732445
124.955,7616,37.5634,0,0,0,0,0,0,0,3.29237,7506796456
123.069,7299,37.5634,0,0,0,0,0,0,0,3.29237,7606876456
121.529,10950,37.5634,0,0,0,0,0,0,0,3.29237,7706945466
123.401,7595,37.5634,0,0,0,0,0,0,0,3.29237,7807004737
122.484,7899,37.5634,0,0,0,0,0,0,0,3.29237,7907138278
125.568,7407,38.7755,0,0,0,0,0,0,0,3.2926,8007211351
122.492,10688,38.7755,0,0,0,0,0,0,0,3.2926,8107285778
123.544,7758,38.7755,0,0,0,0,0,0,0,3.2926,8207352289
123.01,7777,38.7755,0,0,0,0,0,0,0,3.2926,8307421612
122.933,7506,38.7755,0,0,0,0,0,0,0,3.2926,8407489372
117.944,10758,37.5,0,0,0,0,0,0,0,3.29275,8507552601
122.735,7826,37.5,0,0,0,0,0,0,0,3.29275,8607632028
121.52,7629,37.5,0,0,0,0,0,0,0,3.29275,8707703330
121.941,7779,37.5,0,0,0,0,0,0,0,3.29275,8807787601
121.528,10843,37.5,0,0,0,0,0,0,0,3.29275,8907859476
132.835,7645,39.3035,0,0,0,0,0,0,0,3.29294,9007929997
124.147,8289,39.3035,0,0,0,0,0,0,0,3.29294,9107999893
123.594,7662,39.3035,0,0,0,0,0,0,0,3.29294,9208069320
122.042,11286,39.3035,0,0,0,0,0,0,0,3.29294,9308137445
122.271,10945,39.3035,0,0,0,0,0,0,0,3.29294,9408209215
131.788,7824,37.0558,0,0,0,0,0,0,0,3.29327,9508230413
123.79,10536,37.0558,0,0,0,0,0,0,0,3.29327,9608305153
125.389,7445,37.0558,0,0,0,0,0,0,0,3.29327,9708369892
124.194,7593,37.0558,0,0,0,0,0,0,0,3.29327,9808410049
123.382,7627,37.0558,0,0,0,0,0,0,0,3.29327,9908483434
122.251,10687,38.3085,0,0,0,0,0,0,0,3.29353,10008522861
125.957,7940,38.3085,0,0,0,0,0,0,0,3.29353,10108588538
124.284,7867,38.3085,0,0,0,0,0,0,0,3.29353,10208627653
122.827,10932,38.3085,0,0,0,0,0,0,0,3.29353,10308709684
122.845,10562,38.3085,0,0,0,0,0,0,0,3.29353,10408778590
125.31,7781,37.8788,0,0,0,0,0,0,0,3.29369,10508843850
121.946,10859,37.8788,0,0,0,0,0,0,0,3.29369,10608909944
122.653,10833,37.8788,0,0,0,0,0,0,0,3.29369,10708948017
121.092,10926,37.8788,0,0,0,0,0,0,0,3.29369,10809015569
121.777,10757,37.8788,0,0,0,0,0,0,0,3.29369,10909090673
130.351,7859,37.3737,0,0,0,0,0,0,0,3.29399,11009163277
113.654,12067,37.3737,0,0,0,0,0,0,0,3.29399,11109435465
115.449,7808,37.3737,0,0,0,0,0,0,0,3.29399,11209504631
117.105,7787,37.3737,0,0,0,0,0,0,0,3.29399,11309603173
117.821,7797,37.3737,0,0,0,0,0,0,0,3.29399,11409688902
113.595,10821,42.3469,0,0,0,0,0,0,0,3.29405,11509779475
123.623,7716,42.3469,0,0,0,0,0,0,0,3.29405,11609846090
123.667,7587,42.3469,0,0,0,0,0,0,0,3.29405,11718614735
107.117,8079,42.3469,0,0,0,0,0,0,0,3.29405,11818693069
109.37,8161,42.3469,0,0,0,0,0,0,0,3.29405,11918764892
115.584,7669,41.4141,0,0,0,0,0,0,0,3.29426,12018838850
119.212,7878,41.4141,0,0,0,0,0,0,0,3.29426,12118906871
120.595,7710,41.4141,0,0,0,0,0,0,0,3.29426,12218987704
121.147,7520,41.4141,0,0,0,0,0,0,0,3.29426,12319054162
121.794,7313,41.4141,0,0,0,0,0,0,0,3.29426,12419126454
115.451,7437,36.1809,0,0,0,0,0,0,0,3.29451,12519257704
121.865,7604,36.1809,0,0,0,0,0,0,0,3.29451,12619327704
121.803,7823,36.1809,0,0,0,0,0,0,0,3.29451,12719395360
120.862,10885,36.1809,0,0,0,0,0,0,0,3.29451,12819461506
120.807,11627,36.1809,0,0,0,0,0,0,0,3.29451,12919545204
106.228,7635,41.206,0,0,0,0,0,0,0,3.29473,13019612599
118.088,7563,41.206,0,0,0,0,0,0,0,3.29473,13119682756
118.584,7656,41.206,0,0,0,0,0,0,0,3.29473,13219772391
113.874,7725,41.206,0,0,0,0,0,0,0,3.29473,13319841037
116.262,7851,41.206,0,0,0,0,0,0,0,3.29473,13419922287
104.878,8415,54.359,0,0,0,0,0,0,0,3.29507,13520027339
118.54,7598,54.359,0,0,0,0,0,0,0,3.29507,13620097755
120.456,7773,54.359,0,0,0,0,0,0,0,3.29507,13720184839
120.364,7585,54.359,0,0,0,0,0,0,0,3.29507,13820258432
120.178,7755,54.359,0,0,0,0,0,0,0,3.29507,13920340203
123.292,8110,45.2736,0,0,0,0,0,0,0,3.29531,14020416714
122.454,7481,45.2736,0,0,0,0,0,0,0,3.29531,14120488380
121.348,7814,45.2736,0,0,0,0,0,0,0,3.29531,14220566036
121.383,7575,45.2736,0,0,0,0,0,0,0,3.29531,14320635099
121.417,7590,45.2736,0,0,0,0,0,0,0,3.29531,14420703432
133.313,7500,38.5787,0,0,0,0,0,0,0,3.29557,14520778016
126.646,7533,38.5787,0,0,0,0,0,0,0,3.29557,14620849682
124.846,7540,38.5787,0,0,0,0,0,0,0,3.29557,14720942547
122.345,7645,38.5787,0,0,0,0,0,0,0,3.29557,14821012338
122.226,7648,38.5787,0,0,0,0,0,0,0,3.29557,14921103692
134.534,7432,38.0711,0,0,0,0,0,0,0,3.29609,15021185724
117.174,7586,38.0711,0,0,0,0,0,0,0,3.29609,15121266661
120.666,7719,38.0711,0,0,0,0,0,0,0,3.29609,15221337338
121.589,7305,38.0711,0,0,0,0,0,0,0,3.29609,15321416036
122.409,7657,38.0711,0,0,0,0,0,0,0,3.29609,15421481296
122.78,7716,37.1859,0,0,0,0,0,0,0,3.297,15521549734
123.226,7573,37.1859,0,0,0,0,0,0,0,3.297,15621621505
124.039,10783,37.1859,0,0,0,0,0,0,0,3.297,15721691505
122.072,7450,37.1859,0,0,0,0,0,0,0,3.297,15821797703
121.842,7594,37.1859,0,0,0,0,0,0,0,3.297,15921870307
121.77,7507,37.0558,0,0,0,0,0,0,0,3.29744,16021936609
122.308,7561,37.0558,0,0,0,0,0,0,0,3.29744,16122012702
122.697,7554,37.0558,0,0,0,0,0,0,0,3.29744,16222080671
123.419,7525,37.0558,0,0,0,0,0,0,0,3.29744,16322149682
122.86,7609,37.0558,0,0,0,0,0,0,0,3.29744,16422233067
121.927,10920,38.2653,0,0,0,0,0,0,0,3.29781,16522304994
117.65,12766,38.2653,0,0,0,0,0,0,0,3.29781,16623187963
111.808,7937,38.2653,0,0,0,0,0,0,0,3.29781,16723254056
113.22,7782,38.2653,0,0,0,0,0,0,0,3.29781,16823333483
115.044,8340,38.2653,0,0,0,0,0,0,0,3.29781,16923428275
116.161,7805,38.2653,0,0,0,0,0,0,0,3.29781,17023516660
118.773,7847,48.7562,0,0,0,0,0,0,0,3.29985,17123660983
118.388,8232,48.7562,0,0,0,0,0,0,0,3.29985,17223740046
119.168,7662,48.7562,0,0,0,0,0,0,0,3.29985,17323808535
120.403,7484,48.7562,0,0,0,0,0,0,0,3.29985,17423879212
121.379,7443,48.7562,0,0,0,0,0,0,0,3.29985,17523950410
121.987,7529,40.3061,0,0,0,0,0,0,0,3.30008,17624061869
123.081,7529,40.3061,0,0,0,0,0,0,0,3.30008,17724127337
123.328,7639,40.3061,0,0,0,0,0,0,0,3.30008,17824202025
123.138,7757,40.3061,0,0,0,0,0,0,0,3.30008,17924285254
123.402,7524,40.3061,0,0,0,0,0,0,0,3.30008,18024352129
122.44,7690,38.3838,0,0,0,0,0,0,0,3.30034,18124430775
122.781,7638,38.3838,0,0,0,0,0,0,0,3.30034,18224519368
122.747,7450,38.3838,0,0,0,0,0,0,0,3.30034,18324659629
122.91,7704,38.3838,0,0,0,0,0,0,0,3.30034,18424727441
123.108,7688,38.3838,0,0,0,0,0,0,0,3.30034,18524805670
121.258,7969,37.0558,0,0,0,0,0,0,0,3.30058,18624878066
120.484,7885,37.0558,0,0,0,0,0,0,0,3.30058,18724947806
120.067,7867,37.0558,0,0,0,0,0,0,0,3.30058,18824979889
120.385,7479,37.0558,0,0,0,0,0,0,0,3.30058,18925044316
120.321,7511,37.0558,0,0,0,0,0,0,0,3.30058,19025106295
115.513,7722,36.1809,0,0,0,0,0,0,0,3.30096,19125194785
120.159,7404,36.1809,0,0,0,0,0,0,0,3.30096,19225262337
121.025,7382,36.1809,0,0,0,0,0,0,0,3.30096,19325343639
121.121,8950,36.1809,0,0,0,0,0,0,0,3.30096,19425393691
120.254,7445,36.1809,0,0,0,0,0,0,0,3.30096,19525468066
118.604,7452,38.806,0,0,0,0,0,0,0,3.30107,19625545149
121.03,8029,38.806,0,0,0,0,0,0,0,3.30107,19725615253
121.476,7895,38.806,0,0,0,0,0,0,0,3.30107,19825680670
121.517,7587,38.806,0,0,0,0,0,0,0,3.30107,19925754211
121.642,7611,38.806,0,0,0,0,0,0,0,3.30107,20025825461
125.175,7720,37,0,0,0,0,0,0,0,3.30128,20125897753
123.698,7453,37,0,0,0,0,0,0,0,3.30128,20225965305
122.731,7644,37,0,0,0,0,0,0,0,3.30128,20326068326
122.99,7601,37,0,0,0,0,0,0,0,3.30128,20426162180
122.503,7701,37,0,0,0,0,0,0,0,3.30128,20526510670
126.252,7373,37.0558,0,0,0,0,0,0,0,3.30152,20626581607
124.265,7537,37.0558,0,0,0,0,0,0,0,3.30152,20726654263
123.544,7424,37.0558,0,0,0,0,0,0,0,3.30152,20826723430
123.402,8017,37.0558,0,0,0,0,0,0,0,3.30152,20926793742
122.807,7892,37.0558,0,0,0,0,0,0,0,3.30152,21026864003
126.453,7334,38.2653,0,0,0,0,0,0,0,3.30182,21126935617
124.323,7411,38.2653,0,0,0,0,0,0,0,3.30182,21227065721
124.745,7468,38.2653,0,0,0,0,0,0,0,3.30182,21327145721
124.604,7768,38.2653,0,0,0,0,0,0,0,3.30182,21427304159
124.475,7308,38.2653,0,0,0,0,0,0,0,3.30182,21527387805
123.353,7387,36.0406,0,0,0,0,0,0,0,3.30216,21627469784
122.039,7664,36.0406,0,0,0,0,0,0,0,3.30216,21727537440
122.203,7392,36.0406,0,0,0,0,0,0,0,3.30216,21827614784
122.475,7775,36.0406,0,0,0,0,0,0,0,3.30216,21927687492
122.225,7788,36.0406,0,0,0,0,0,0,0,3.30216,22027754627
123.468,7410,37,0,0,0,0,0,0,0,3.30229,22127833690
123.59,7755,37,0,0,0,0,0,0,0,3.30229,22227906450
123.503,7517,37,0,0,0,0,0,0,0,3.30229,22327974367
123.604,7475,37,0,0,0,0,0,0,0,3.30229,22428062752
122.525,7758,37,0,0,0,0,0,0,0,3.30229,22528134731
118.609,8262,38.5,0,0,0,0,0,0,0,3.30257,22628220773
120.73,7612,38.5,0,0,0,0,0,0,0,3.30257,22728290929
121.897,7575,38.5,0,0,0,0,0,0,0,3.30257,22828372023
121.871,7493,38.5,0,0,0,0,0,0,0,3.30257,22928447439
121.623,7867,38.5,0,0,0,0,0,0,0,3.30257,23028518169
119.936,7678,36.7347,0,0,0,0,0,0,0,3.30323,23128598325
121.536,7542,36.7347,0,0,0,0,0,0,0,3.30323,23228664731
122.657,7464,36.7347,0,0,0,0,0,0,0,3.30323,23328740616
123.33,7281,36.7347,0,0,0,0,0,0,0,3.30323,23428807075
122.888,7699,36.7347,0,0,0,0,0,0,0,3.30323,23528879002
121.624,7547,38.8889,0,0,0,0,0,0,0,3.30347,23628952700
122.376,7924,38.8889,0,0,0,0,0,0,0,3.30347,23729019314
122.705,7973,38.8889,0,0,0,0,0,0,0,3.30347,23829091710
122.274,7805,38.8889,0,0,0,0,0,0,0,3.30347,23929183220
121.581,7826,38.8889,0,0,0,0,0,0,0,3.30347,24029253585
121.996,7387,38.5787,0,0,0,0,0,0,0,3.30369,24129277543
122.401,7720,38.5787,0,0,0,0,0,0,0,3.30369,24229350095
122.984,7541,38.5787,0,0,0,0,0,0,0,3.30369,24329424262
123.162,7658,38.5787,0,0,0,0,0,0,0,3.30369,24429505928
123.055,7569,38.5787,0,0,0,0,0,0,0,3.30369,24529574158
123.163,7392,36.8687,0,0,0,0,0,0,0,3.30386,24629643845
112.586,7824,36.8687,0,0,0,0,0,0,0,3.30386,24729710147
115.298,7697,36.8687,0,0,0,0,0,0,0,3.30386,24829740876
116.673,7782,36.8687,0,0,0,0,0,0,0,3.30386,24929805564
117.239,7870,36.8687,0,0,0,0,0,0,0,3.30386,25029891553
115.25,7881,60.101,0,0,0,0,0,0,0,3.30406,25129958168
117.471,7541,60.101,0,0,0,0,0,0,0,3.30406,25230035043
118.488,7622,60.101,0,0,0,0,0,0,0,3.30406,25330193168
119.258,7620,60.101,0,0,0,0,0,0,0,3.30406,25430297647
119.041,7610,60.101,0,0,0,0,0,0,0,3.30406,25530322178
111.003,7804,62.6263,0,0,0,0,0,0,0,3.30441,25630402647
117.678,7751,62.6263,0,0,0,0,0,0,0,3.30441,25730502803
118.59,8050,62.6263,0,0,0,0,0,0,0,3.30441,25830574626
119.174,7694,62.6263,0,0,0,0,0,0,0,3.30441,25930640303
118.507,7540,62.6263,0,0,0,0,0,0,0,3.30441,26030711240
109.609,7544,61.6162,0,0,0,0,0,0,0,3.30456,26130910563
111.558,8131,61.6162,0,0,0,0,0,0,0,3.30456,26230978532
113.217,8134,61.6162,0,0,0,0,0,0,0,3.30456,26331047959
111.024,8435,61.6162,0,0,0,0,0,0,0,3.30456,26431118480
105.876,7902,61.6162,0,0,0,0,0,0,0,3.30456,26531189417
99.7767,7889,61,0,0,0,0,0,0,0,3.30471,26631274626
111.038,7916,61,0,0,0,0,0,0,0,3.30471,26731348011
113.721,7784,61,0,0,0,0,0,0,0,3.30471,26831420459
114.687,7766,61,0,0,0,0,0,0,0,3.30471,26931492646
115.5,8381,61,0,0,0,0,0,0,0,3.30471,27031570875
100.911,8262,60.6061,0,0,0,0,0,0,0,3.30487,27131647073
114.44,7873,60.6061,0,0,0,0,0,0,0,3.30487,27231713427
116.833,7640,60.6061,0,0,0,0,0,0,0,3.30487,27331784677
118.318,7851,60.6061,0,0,0,0,0,0,0,3.30487,27431855979
119.383,7570,60.6061,0,0,0,0,0,0,0,3.30487,27531937959
134.617,7442,38.8889,0,0,0,0,0,0,0,3.30435,27632013063
126.916,7463,38.8889,0,0,0,0,0,0,0,3.30435,27732082750
124.355,7441,38.8889,0,0,0,0,0,0,0,3.30435,27832147385
124.219,7501,38.8889,0,0,0,0,0,0,0,3.30435,27932216188
123.994,7579,38.8889,0,0,0,0,0,0,0,3.30435,28032300146
135.084,7365,37.0558,0,0,0,0,0,0,0,3.30423,28132369625
125.861,7369,37.0558,0,0,0,0,0,0,0,3.30423,28232454781
123.254,7687,37.0558,0,0,0,0,0,0,0,3.30423,28332563062
122.923,7388,37.0558,0,0,0,0,0,0,0,3.30423,28432638062
122.422,8952,37.0558,0,0,0,0,0,0,0,3.30423,28532704937
133.276,7570,40.7035,0,0,0,0,0,0,0,3.30447,28632769885
120.027,7635,40.7035,0,0,0,0,0,0,0,3.30447,28732844885
120.042,7739,40.7035,0,0,0,0,0,0,0,3.30447,28832923479
118.46,7858,40.7035,0,0,0,0,0,0,0,3.30447,28933011031
119.303,7412,40.7035,0,0,0,0,0,0,0,3.30447,29033084989
131.182,7622,47.7157,0,0,0,0,0,0,0,3.30471,29133153322
125.297,7636,47.7157,0,0,0,0,0,0,0,3.30471,29233220718
123.832,7511,47.7157,0,0,0,0,0,0,0,3.30471,29333314312
123.604,8117,47.7157,0,0,0,0,0,0,0,3.30471,29433387437
122.397,7818,47.7157,0,0,0,0,0,0,0,3.30471,29533461916
123.461,8099,47.7157,0,0,0,0,0,0,0,3.30521,29633559885
117.145,8102,47.7157,0,0,0,0,0,0,0,3.30521,29733635614
116.727,7791,47.7157,0,0,0,0,0,0,0,3.30521,29833703635
116.553,8155,47.7157,0,0,0,0,0,0,0,3.30521,29933781343
117.689,7906,47.7157,0,0,0,0,0,0,0,3.30521,30033836812
130.58,7657,61.6162,0,0,0,0,0,0,0,3.30531,30133919155
104.23,8216,61.6162,0,0,0,0,0,0,0,3.30531,30233993270
111.001,7964,61.6162,0,0,0,0,0,0,0,3.30531,30334064312
112.582,7919,61.6162,0,0,0,0,0,0,0,3.30531,30434183270
113.723,8503,61.6162,0,0,0,0,0,0,0,3.30531,30534264884
126.556,7901,62.7551,0,0,0,0,0,0,0,3.30583,30634332020
118.393,7750,62.7551,0,0,0,0,0,0,0,3.30583,30734400978
117.261,9019,62.7551,0,0,0,0,0,0,0,3.30583,30834477541
115.448,7835,62.7551,0,0,0,0,0,0,0,3.30583,30934571030
115.801,8272,62.7551,0,0,0,0,0,0,0,3.30583,31034642176
115.537,7876,61.6915,0,0,0,0,0,0,0,3.30589,31135772488
119.781,8298,61.6915,0,0,0,0,0,0,0,3.30589,31235841603
120.985,7578,61.6915,0,0,0,0,0,0,0,3.30589,31335907332
121.521,7505,61.6915,0,0,0,0,0,0,0,3.30589,31435980301
121.859,7907,61.6915,0,0,0,0,0,0,0,3.30589,31536060092
121.514,7453,36.5482,0,0,0,0,0,0,0,3.30624,31636145144
123.346,7531,36.5482,0,0,0,0,0,0,0,3.30624,31736223530
123.125,7363,36.5482,0,0,0,0,0,0,0,3.30624,31836283530
122.807,7567,36.5482,0,0,0,0,0,0,0,3.30624,31936374103
122.55,7676,36.5482,0,0,0,0,0,0,0,3.30624,32036449155
122.558,7838,39.3035,0,0,0,0,0,0,0,3.30627,32136529311
123.127,7461,39.3035,0,0,0,0,0,0,0,3.30627,32236597071
123.052,8559,39.3035,0,0,0,0,0,0,0,3.30627,32336676446
123.775,7428,39.3035,0,0,0,0,0,0,0,3.30627,32436746655
123.591,7451,39.3035,0,0,0,0,0,0,0,3.30627,32536834311
123.502,7505,39.3035,0,0,0,0,0,0,0,3.30627,32636904154
123.721,7498,36.5482,0,0,0,0,0,0,0,3.3067,32736977852
123.427,7947,36.5482,0,0,0,0,0,0,0,3.3067,32837055665
122.864,7863,36.5482,0,0,0,0,0,0,0,3.3067,32937153113
122.29,7786,36.5482,0,0,0,0,0,0,0,3.3067,33037220144
121.458,7936,36.5482,0,0,0,0,0,0,0,3.3067,33137319571
122.227,7639,37.6884,0,0,0,0,0,0,0,3.30685,33237393790
122.266,7363,37.6884,0,0,0,0,0,0,0,3.30685,33337463633
122.016,7467,37.6884,0,0,0,0,0,0,0,3.30685,33437527696
120.633,7450,37.6884,0,0,0,0,0,0,0,3.30685,33537607800
121.176,7635,37.6884,0,0,0,0,0,0,0,3.30685,33637680248
122.296,7484,38.5787,0,0,0,0,0,0,0,3.30735,33737760456
122.56,7654,38.5787,0,0,0,0,0,0,0,3.30735,33837839623
122.175,8057,38.5787,0,0,0,0,0,0,0,3.30735,33937910404
121.906,7515,38.5787,0,0,0,0,0,0,0,3.30735,34037987852
121.894,7570,38.5787,0,0,0,0,0,0,0,3.30735,34138072643
122.74,7687,36.7347,0,0,0,0,0,0,0,3.3077,34238163633
123.833,7411,36.7347,0,0,0,0,0,0,0,3.3077,34338238060
123.478,7426,36.7347,0,0,0,0,0,0,0,3.3077,34438311862
123.321,7366,36.7347,0,0,0,0,0,0,0,3.3077,34538381706
123.102,7695,36.7347,0,0,0,0,0,0,0,3.3077,34638455925
123.179,7465,36.6834,0,0,0,0,0,0,0,3.30775,34738587279
122.317,7616,36.6834,0,0,0,0,0,0,0,3.30775,34838625560
121.784,7771,36.6834,0,0,0,0,0,0,0,3.30775,34938714674
120.718,7934,36.6834,0,0,0,0,0,0,0,3.30775,35038787539
119.691,8117,36.6834,0,0,0,0,0,0,0,3.30775,35138855247
