os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480,32868432,5.8.0-7630-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.4941,25578,17.8147,100,59,48,1278,1750,2.69456,13.5228,4402898380
45.5468,22126,17.8147,100,59,48,1278,1750,2.69456,13.5228,4502963220
45.5166,21886,14.6732,100,58,48,1279,1750,2.69456,13.5273,4603022930
45.1613,22437,14.6732,100,58,48,1279,1750,2.69456,13.5273,4703086800
45.0985,22428,14.6732,100,58,48,1279,1750,2.69456,13.5273,4803145919
45.0777,21903,14.6732,100,58,48,1279,1750,2.69456,13.5273,4903210989
45.0487,22001,14.6732,100,58,48,1279,1750,2.69456,13.5273,5003276830
44.7821,22360,12.9743,100,57,48,1269,1750,2.69456,13.5288,5103339680
44.8264,22559,12.9743,100,57,48,1269,1750,2.69456,13.5288,5203399730
44.71,22420,12.9743,100,57,48,1269,1750,2.69456,13.5288,5303459080
44.6488,22566,12.9743,100,57,48,1269,1750,2.69456,13.5288,5403515900
44.5767,22230,12.9743,100,57,48,1269,1750,2.69456,13.5288,5503583110
44.5941,22612,12.8329,100,56,48,1275,1750,2.8198,13.5365,5603641930
44.7167,22358,12.8329,100,56,48,1275,1750,2.8198,13.5365,5703699820
44.663,22545,12.8329,100,56,48,1275,1750,2.8198,13.5365,5803757599
44.5237,22595,12.8329,100,56,48,1275,1750,2.8198,13.5365,5903814369
44.5085,22077,12.8329,100,56,48,1275,1750,2.8198,13.5365,6003876929
44.9014,22271,11.4873,99,55,49,1265,1750,2.8198,13.5371,6103935849
44.8548,22307,11.4873,99,55,49,1265,1750,2.8198,13.5371,6203994639
44.9578,22013,11.4873,99,55,49,1265,1750,2.8198,13.5371,6304055219
45.0529,22180,11.4873,99,55,49,1265,1750,2.8198,13.5371,6404117049
45.1062,22093,11.4873,99,55,49,1265,1750,2.8198,13.5371,6504186820
45.2817,22084,14.6012,100,55,49,1267,1750,2.8198,13.5381,6604249350
45.1011,22148,14.6012,100,55,49,1267,1750,2.8198,13.5381,6704312170
45.21,21974,14.6012,100,55,49,1267,1750,2.8198,13.5381,6804378820
45.1727,22358,14.6012,100,55,49,1267,1750,2.8198,13.5381,6904445929
45.1807,21978,14.6012,100,55,49,1267,1750,2.8198,13.5381,7004503699
45.2096,22087,10.1124,100,54,49,1262,1750,2.8198,13.5403,7104562049
45.6188,21731,10.1124,100,54,49,1262,1750,2.8198,13.5403,7204623019
45.7273,21913,10.1124,100,54,49,1262,1750,2.8198,13.5403,7304681919
45.9306,21444,10.1124,100,54,49,1262,1750,2.8198,13.5403,7404740979
46.0423,21727,10.1124,100,54,49,1262,1750,2.8198,13.5403,7504800739
46.1862,21270,10.1124,100,54,49,1262,1750,2.8198,13.5403,7604862309
47.0113,21353,13.2775,99,53,49,1260,1750,2.8198,13.5427,7704921369
47.2272,21122,13.2775,99,53,49,1260,1750,2.8198,13.5427,7804990479
47.243,21065,13.2775,99,53,49,1260,1750,2.8198,13.5427,7905054819
47.2648,21054,13.2775,99,53,49,1260,1750,2.8198,13.5427,8005123749
46.791,21540,13.2775,99,53,49,1260,1750,2.8198,13.5427,8105193919
47.2027,20862,10.3321,100,52,49,1267,1750,2.8198,13.5456,8205256979
47.2523,20868,10.3321,100,52,49,1267,1750,2.8198,13.5456,8305315469
47.1245,21763,10.3321,100,52,49,1267,1750,2.8198,13.5456,8405374149
47.1435,21953,10.3321,100,52,49,1267,1750,2.8198,13.5456,8506897309
47.3709,21148,10.3321,100,52,49,1267,1750,2.8198,13.5456,8606957309
47.7031,21213,16.2195,100,52,49,1266,1750,2.8198,13.5501,8707025349
48.118,20287,16.2195,100,52,49,1266,1750,2.8198,13.5501,8807087259
48.0577,21272,16.2195,100,52,49,1266,1750,2.8198,13.5501,8907145379
47.6811,24008,16.2195,100,52,49,1266,1750,2.8198,13.5501,9007207109
47.8007,20761,16.2195,100,52,49,1266,1750,2.8198,13.5501,9107268509
48.4394,20695,11.7061,99,51,50,1263,1750,2.8198,13.5501,9207327519
48.5469,20482,11.7061,99,51,50,1263,1750,2.8198,13.5501,9307386649
48.5143,20735,11.7061,99,51,50,1263,1750,2.8198,13.5501,9407448939
48.6569,20266,11.7061,99,51,50,1263,1750,2.8198,13.5501,9507511039
48.7083,20487,11.7061,99,51,50,1263,1750,2.8198,13.5501,9607574258
48.9532,20445,11.3971,98,50,50,1266,1750,2.8198,13.5507,9707634319
49.1087,20354,11.3971,98,50,50,1266,1750,2.8198,13.5507,9807693239
49.1423,20231,11.3971,98,50,50,1266,1750,2.8198,13.5507,9907756339
49.1347,20518,11.3971,98,50,50,1266,1750,2.8198,13.5507,10007815259
49.1094,20458,11.3971,98,50,50,1266,1750,2.8198,13.5507,10107881279
48.9225,20354,12.0245,100,49,50,1260,1750,2.8198,13.5505,10207940989
48.8847,20499,12.0245,100,49,50,1260,1750,2.8198,13.5505,10308002279
48.7359,20547,12.0245,100,49,50,1260,1750,2.8198,13.5505,10408063159
48.6951,20630,12.0245,100,49,50,1260,1750,2.8198,13.5505,10508122008
48.666,20494,12.0245,100,49,50,1260,1750,2.8198,13.5505,10608180198
48.3512,20682,13.9903,100,49,50,1265,1750,2.8198,13.5524,10708246558
45.4212,20617,13.9903,100,49,50,1265,1750,2.8198,13.5524,10808306618
46.7151,20586,13.9903,100,49,50,1265,1750,2.8198,13.5524,10908364878
47.0386,21173,13.9903,100,49,50,1265,1750,2.8198,13.5524,11008423438
47.112,21144,13.9903,100,49,50,1265,1750,2.8198,13.5524,11108484068
46.7399,21395,11.6422,100,48,50,1263,1750,2.8198,13.5534,11208542798
47.3477,20989,11.6422,100,48,50,1263,1750,2.8198,13.5534,11308602908
47.9042,20507,11.6422,100,48,50,1263,1750,2.8198,13.5534,11408662858
48.1226,20776,11.6422,100,48,50,1263,1750,2.8198,13.5534,11508720638
48.2394,20521,11.6422,100,48,50,1263,1750,2.8198,13.5534,11608780558
48.2972,20528,12.0192,100,47,50,1259,1750,2.8198,13.5536,11708839397
48.5828,20783,12.0192,100,47,50,1259,1750,2.8198,13.5536,11808900868
48.5963,20425,12.0192,100,47,50,1259,1750,2.8198,13.5536,11908962188
48.6071,20733,12.0192,100,47,50,1259,1750,2.8198,13.5536,12009020608
48.6941,20410,12.0192,100,47,50,1259,1750,2.8198,13.5536,12109085638
48.7805,20452,14.0456,100,46,50,1265,1750,2.8198,13.5528,12209150748
49.0071,20471,14.0456,100,46,50,1265,1750,2.8198,13.5528,12309216468
48.8191,20696,14.0456,100,46,50,1265,1750,2.8198,13.5528,12409279547
48.8539,20667,14.0456,100,46,50,1265,1750,2.8198,13.5528,12509339447
49.0845,20682,14.0456,100,46,50,1265,1750,2.8198,13.5528,12609398928
49.2739,19741,16.3814,100,46,50,1264,1750,2.8198,13.5551,12709458048
48.2899,20105,16.3814,100,46,50,1264,1750,2.8198,13.5551,12809516597
48.9892,20118,16.3814,100,46,50,1264,1750,2.8198,13.5551,12909582367
49.2477,20012,16.3814,100,46,50,1264,1750,2.8198,13.5551,13009656097
49.3394,20222,16.3814,100,46,50,1264,1750,2.8198,13.5551,13109718557
49.5183,19859,16.3814,100,46,50,1264,1750,2.8198,13.5551,13209779047
50.428,19657,15.8901,100,45,51,1264,1750,2.8198,13.5562,13309836747
50.3835,19839,15.8901,100,45,51,1264,1750,2.8198,13.5562,13409897587
50.3416,19942,15.8901,100,45,51,1264,1750,2.8198,13.5562,13509959657
50.2501,19834,15.8901,100,45,51,1264,1750,2.8198,13.5562,13610087087
50.1968,20073,15.8901,100,45,51,1264,1750,2.8198,13.5562,13710145557
50.3043,19857,14.876,100,45,51,1262,1750,2.8198,13.5566,13810205927
47.3847,9683,14.876,100,45,51,1262,1750,2.8198,13.5566,13910267387
48.2301,20070,14.876,100,45,51,1262,1750,2.8198,13.5566,14010327177
47.7465,20467,14.876,100,45,51,1262,1750,2.8198,13.5566,14110384746
47.9254,16106,14.876,100,45,51,1262,1750,2.8198,13.5566,14210442756
48.8751,20443,14.9015,100,44,51,1264,1750,2.8198,13.557,14310503076
48.8526,20488,14.9015,100,44,51,1264,1750,2.8198,13.557,14410561386
48.8659,20559,14.9015,100,44,51,1264,1750,2.8198,13.557,14510623296
48.8493,20481,14.9015,100,44,51,1264,1750,2.8198,13.557,14610680196
48.7485,20540,14.9015,100,44,51,1264,1750,2.8198,13.557,14710737946
32.2648,41443,18.4397,100,44,51,1256,1750,2.8198,13.5568,14810794986
48.5499,20926,18.4397,100,44,51,1256,1750,2.8198,13.5568,14910852786
48.5647,20958,18.4397,100,44,51,1256,1750,2.8198,13.5568,15010890116
48.7539,19861,18.4397,100,44,51,1256,1750,2.8198,13.5568,15110948336
48.7655,20825,18.4397,100,44,51,1256,1750,2.8198,13.5568,15211006926
48.0758,20485,15.8879,100,43,51,1263,1750,2.8198,13.5567,15311064886
48.2114,20914,15.8879,100,43,51,1263,1750,2.8198,13.5567,15411121095
48.4348,20280,15.8879,100,43,51,1263,1750,2.8198,13.5567,15511184525
48.4204,21003,15.8879,100,43,51,1263,1750,2.8198,13.5567,15611250075
48.4421,20864,15.8879,100,43,51,1263,1750,2.8198,13.5567,15711318205
49.724,20111,11.3692,100,43,51,1257,1750,2.8198,13.5573,15811379515
49.3344,20519,11.3692,100,43,51,1257,1750,2.8198,13.5573,15911439445
49.5333,19625,11.3692,100,43,51,1257,1750,2.8198,13.5573,16011498155
49.8699,20059,11.3692,100,43,51,1257,1750,2.8198,13.5573,16111555915
50.146,19369,11.3692,100,43,51,1257,1750,2.8198,13.5573,16211615045
51.7947,19307,13.3811,100,43,51,1260,1750,2.8198,13.5568,16311675815
50.9455,19900,13.3811,100,43,51,1260,1750,2.8198,13.5568,16411741005
50.8675,19389,13.3811,100,43,51,1260,1750,2.8198,13.5568,16511800895
50.7484,20064,13.3811,100,43,51,1260,1750,2.8198,13.5568,16611859585
50.7205,19354,13.3811,100,43,51,1260,1750,2.8198,13.5568,16711924405
50.6609,19954,13.2099,100,43,51,1259,1750,2.8198,13.557,16811982225
50.8688,19290,13.2099,100,43,51,1259,1750,2.8198,13.557,16912046404
50.5436,20324,13.2099,100,43,51,1259,1750,2.8198,13.557,17012104564
50.3332,19843,13.2099,100,43,51,1259,1750,2.8198,13.557,17112174534
50.0667,20506,13.2099,100,43,51,1259,1750,2.8198,13.557,17212238254
49.9612,19919,11.7574,100,42,52,1263,1750,2.8198,13.557,17312298454
49.4169,20490,11.7574,100,42,52,1263,1750,2.8198,13.557,17412358664
49.2625,20015,11.7574,100,42,52,1263,1750,2.8198,13.557,17512426904
49.1655,20654,11.7574,100,42,52,1263,1750,2.8198,13.557,17612490714
49.1701,20206,11.7574,100,42,52,1263,1750,2.8198,13.557,17712558004
49.1883,20618,11.7574,100,42,52,1263,1750,2.8198,13.557,17812621914
48.6523,20773,17.0012,100,42,52,1260,1750,2.8198,13.5581,17912691273
46.9851,19874,17.0012,100,42,52,1260,1750,2.8198,13.5581,18012750823
47.7085,20984,17.0012,100,42,52,1260,1750,2.8198,13.5581,18112811443
48.1013,20135,17.0012,100,42,52,1260,1750,2.8198,13.5581,18212874893
48.1204,20786,17.0012,100,42,52,1260,1750,2.8198,13.5581,18312938243
48.2261,20692,16.7431,100,42,52,1257,1750,2.8198,13.5586,18412999693
48.1916,20850,16.7431,100,42,52,1257,1750,2.8198,13.5586,18513056743
48.457,20473,16.7431,100,42,52,1257,1750,2.8198,13.5586,18613116413
48.6472,20506,16.7431,100,42,52,1257,1750,2.8198,13.5586,18713176163
48.7123,20401,16.7431,100,42,52,1257,1750,2.8198,13.5586,18813240693
48.3068,20799,16.3265,100,51,52,1263,1750,2.8198,13.5665,18913302503
48.3296,20593,16.3265,100,51,52,1263,1750,2.8198,13.5665,19013365473
48.2005,21058,16.3265,100,51,52,1263,1750,2.8198,13.5665,19113423892
48.1458,20781,16.3265,100,51,52,1263,1750,2.8198,13.5665,19213488542
48.0409,20860,16.3265,100,51,52,1263,1750,2.8198,13.5665,19313547192
47.3223,21188,11.6105,100,51,52,1263,1750,2.8198,13.5665,19413604502
47.4724,20944,11.6105,100,51,52,1263,1750,2.8198,13.5665,19513664832
47.4408,21109,11.6105,100,51,52,1263,1750,2.8198,13.5665,19613731742
47.3547,21316,11.6105,100,51,52,1263,1750,2.8198,13.5665,19713793872
47.3501,21015,11.6105,100,51,52,1263,1750,2.8198,13.5665,19813856212
47.2724,21588,14.2857,100,50,52,1256,1750,2.8198,13.5664,19913913462
47.6401,20547,14.2857,100,50,52,1256,1750,2.8198,13.5664,20013977682
47.6739,21131,14.2857,100,50,52,1256,1750,2.8198,13.5664,20114044892
47.7653,20569,14.2857,100,50,52,1256,1750,2.8198,13.5664,20214105132
47.7493,21493,14.2857,100,50,52,1256,1750,2.8198,13.5664,20314163202
47.5703,21421,11.2485,100,49,52,1259,1750,2.8198,13.5663,20414232781
48.0967,20402,11.2485,100,49,52,1259,1750,2.8198,13.5663,20514298781
48.033,20965,11.2485,100,49,52,1259,1750,2.8198,13.5663,20614366331
48.2742,20173,11.2485,100,49,52,1259,1750,2.8198,13.5663,20714423901
48.3753,20862,11.2485,100,49,52,1259,1750,2.8198,13.5663,20814484381
48.5413,20718,15.6597,100,48,52,1270,1750,2.8198,13.5671,20914542271
48.4399,20677,15.6597,100,48,52,1270,1750,2.8198,13.5671,21014599831
48.4894,20486,15.6597,100,48,52,1270,1750,2.8198,13.5671,21114664861
48.5409,20541,15.6597,100,48,52,1270,1750,2.8198,13.5671,21214723191
48.5811,20565,15.6597,100,48,52,1270,1750,2.8198,13.5671,21314781161
48.7912,20310,11.165,100,48,53,1259,1750,2.8198,13.5674,21414847111
49.0519,20411,11.165,100,48,53,1259,1750,2.8198,13.5674,21514886591
48.3621,21384,11.165,100,48,53,1259,1750,2.8198,13.5674,21614944201
47.9744,21233,11.165,100,48,53,1259,1750,2.8198,13.5674,21715003510
47.3492,20566,11.165,100,48,53,1259,1750,2.8198,13.5674,21815062960
49.5995,19728,13.0221,100,47,53,1267,1750,2.8198,13.5676,21915120800
49.512,20469,13.0221,100,47,53,1267,1750,2.8198,13.5676,22015180480
49.7164,19703,13.0221,100,47,53,1267,1750,2.8198,13.5676,22115238880
49.7929,19773,13.0221,100,47,53,1267,1750,2.8198,13.5676,22215296420
49.895,19716,13.0221,100,47,53,1267,1750,2.8198,13.5676,22315357990
50.1706,20154,9.84848,100,46,53,1258,1750,2.8198,13.5683,22415416070
50.3333,19592,9.84848,100,46,53,1258,1750,2.8198,13.5683,22515474120
50.2742,20385,9.84848,100,46,53,1258,1750,2.8198,13.5683,22615531700
50.3893,19553,9.84848,100,46,53,1258,1750,2.8198,13.5683,22715591779
50.2753,20321,9.84848,100,46,53,1258,1750,2.8198,13.5683,22815649199
50.8259,19675,15.4403,100,45,53,1257,1750,2.8198,13.5719,22915707199
50.158,20246,15.4403,100,45,53,1257,1750,2.8198,13.5719,23015767989
50.2526,19503,15.4403,100,45,53,1257,1750,2.8198,13.5719,23115827629
50.1619,20391,15.4403,100,45,53,1257,1750,2.8198,13.5719,23215885309
50.141,19977,15.4403,100,45,53,1257,1750,2.8198,13.5719,23315944018
50.1233,19901,9.57055,100,45,53,1262,1750,2.8198,13.5715,23416001818
49.9525,20121,9.57055,100,45,53,1262,1750,2.8198,13.5715,23516058918
49.7983,20229,9.57055,100,45,53,1262,1750,2.8198,13.5715,23616117748
49.7001,20120,9.57055,100,45,53,1262,1750,2.8198,13.5715,23716185808
49.5419,20835,9.57055,100,45,53,1262,1750,2.8198,13.5715,23816252518
49.4173,20792,9.57055,100,45,53,1262,1750,2.8198,13.5715,23916321108
45.9828,25254,10.7366,100,44,53,1262,1750,2.8198,13.5715,24016383188
46.6991,20451,10.7366,100,44,53,1262,1750,2.8198,13.5715,24116439908
47.2435,20796,10.7366,100,44,53,1262,1750,2.8198,13.5715,24216498268
47.3788,20683,10.7366,100,44,53,1262,1750,2.8198,13.5715,24316556998
47.4866,21221,10.7366,100,44,53,1262,1750,2.8198,13.5715,24416615107
48.8377,20149,12.4694,100,44,53,1252,1750,2.8198,13.5711,24516672377
49.1406,20400,12.4694,100,44,53,1252,1750,2.8198,13.5711,24616729747
49.4242,19662,12.4694,100,44,53,1252,1750,2.8198,13.5711,24716787807
49.4879,20151,12.4694,100,44,53,1252,1750,2.8198,13.5711,24816848407
49.562,19918,12.4694,100,44,53,1252,1750,2.8198,13.5711,24916908857
49.8716,19974,16.0736,100,53,53,1256,1750,2.8198,13.5711,25016967207
49.8875,19991,16.0736,100,53,53,1256,1750,2.8198,13.5711,25117025667
49.9504,20039,16.0736,100,53,53,1256,1750,2.8198,13.5711,25217084506
48.8878,19708,16.0736,100,53,53,1256,1750,2.8198,13.5711,25317142256
49.048,20254,16.0736,100,53,53,1256,1750,2.8198,13.5711,25417201406
49.7024,20057,15.0296,100,52,54,1256,1750,2.8198,13.5709,25517258486
49.9742,19749,15.0296,100,52,54,1256,1750,2.8198,13.5709,25617316856
50.1567,19761,15.0296,100,52,54,1256,1750,2.8198,13.5709,25717410216
50.2483,19792,15.0296,100,52,54,1256,1750,2.8198,13.5709,25817467906
50.307,19648,15.0296,100,52,54,1256,1750,2.8198,13.5709,25917525705
50.8035,19831,13.3413,100,52,54,1257,1750,2.8198,13.5712,26017584215
50.958,19552,13.3413,100,52,54,1257,1750,2.8198,13.5712,26117645375
50.9518,19755,13.3413,100,52,54,1257,1750,2.8198,13.5712,26217706995
50.961,19326,13.3413,100,52,54,1257,1750,2.8198,13.5712,26317767485
50.9722,19843,13.3413,100,52,54,1257,1750,2.8198,13.5712,26417825025
50.8699,19548,12.5917,100,51,54,1263,1750,2.8198,13.5714,26517884485
52.1271,18876,12.5917,100,51,54,1263,1750,2.8198,13.5714,26617943385
51.8385,19680,12.5917,100,51,54,1263,1750,2.8198,13.5714,26718002495
51.9428,18909,12.5917,100,51,54,1263,1750,2.8198,13.5714,26818060865
52.0002,19117,12.5917,100,51,54,1263,1750,2.8198,13.5714,26918126634
53.1025,19060,14.0097,100,50,54,1260,1750,2.8198,13.5719,27018187034
53.1354,19067,14.0097,100,50,54,1260,1750,2.8198,13.5719,27118247274
52.0176,20175,14.0097,100,50,54,1260,1750,2.8198,13.5719,27218307494
51.2667,20417,14.0097,100,50,54,1260,1750,2.8198,13.5719,27318365613
50.8508,20392,14.0097,100,50,54,1260,1750,2.8198,13.5719,27418429083
50.574,19773,13.8756,100,49,54,1258,1750,2.8198,13.5723,27518489183
50.9385,19305,13.8756,100,49,54,1258,1750,2.8198,13.5723,27618555883
51.6277,19023,13.8756,100,49,54,1258,1750,2.8198,13.5723,27718616433
51.8385,19142,13.8756,100,49,54,1258,1750,2.8198,13.5723,27818678823
51.444,18898,13.8756,100,49,54,1258,1750,2.8198,13.5723,27918737973
52.1921,19160,17.1395,100,49,54,1266,1750,2.8198,13.5597,28018797193
51.2413,19716,17.1395,100,49,54,1266,1750,2.8198,13.5597,28118863383
51.3654,19449,17.1395,100,49,54,1266,1750,2.8198,13.5597,28218885323
51.3474,19502,17.1395,100,49,54,1266,1750,2.8198,13.5597,28318945453
51.4314,19300,17.1395,100,49,54,1266,1750,2.8198,13.5597,28419009163
51.3942,19480,16.3462,100,48,54,1262,1750,2.8198,13.5602,28519065553
51.4858,19399,16.3462,100,48,54,1262,1750,2.8198,13.5602,28619127612
51.4367,19440,16.3462,100,48,54,1262,1750,2.8198,13.5602,28719187022
50.7407,20033,16.3462,100,48,54,1262,1750,2.8198,13.5602,28819248392
50.8747,19343,16.3462,100,48,54,1262,1750,2.8198,13.5602,28919309051
50.8551,19866,11.9658,100,47,54,1261,1750,2.8198,13.5597,29019366421
50.572,19820,11.9658,100,47,54,1261,1750,2.8198,13.5597,29119426971
50.6434,19858,11.9658,100,47,54,1261,1750,2.8198,13.5597,29219487691
50.6604,19668,11.9658,100,47,54,1261,1750,2.8198,13.5597,29319544481
50.6958,19810,11.9658,100,47,54,1261,1750,2.8198,13.5597,29419609371
50.7922,19553,11.9658,100,47,54,1261,1750,2.8198,13.5597,29519670121
51.0211,19688,11.4355,100,46,54,1262,1750,2.8198,13.5589,29619728321
50.9465,19735,11.4355,100,46,54,1262,1750,2.8198,13.5589,29719785551
50.9,19811,11.4355,100,46,54,1262,1750,2.8198,13.5589,29819809231
50.789,19809,11.4355,100,46,54,1262,1750,2.8198,13.5589,29919867091
50.7074,19741,11.4355,100,46,54,1262,1750,2.8198,13.5589,30019927440
50.2172,20007,9.95086,100,46,55,1262,1750,2.8198,13.5588,30119985610
50.0874,20096,9.95086,100,46,55,1262,1750,2.8198,13.5588,30220043030
50.123,19861,9.95086,100,46,55,1262,1750,2.8198,13.5588,30320109219
50.1483,20069,9.95086,100,46,55,1262,1750,2.8198,13.5588,30420169629
50.2121,20196,9.95086,100,46,55,1262,1750,2.8198,13.5588,30520225679
50.9217,19346,14.6429,100,45,55,1257,1750,2.8198,13.5575,30620284999
50.4968,20263,14.6429,100,45,55,1257,1750,2.8198,13.5575,30720344929
50.4711,19621,14.6429,100,45,55,1257,1750,2.8198,13.5575,30820411449
50.2494,19966,14.6429,100,45,55,1257,1750,2.8198,13.5575,30920470249
50.0741,20362,14.6429,100,45,55,1257,1750,2.8198,13.5575,31020529359
49.4035,20326,10.9785,100,44,55,1261,1750,2.8198,13.5573,31120590359
49.3667,20327,10.9785,100,44,55,1261,1750,2.8198,13.5573,31220656768
49.2106,20232,10.9785,100,44,55,1261,1750,2.8198,13.5573,31320732998
49.0352,20778,10.9785,100,44,55,1261,1750,2.8198,13.5573,31420793038
48.991,19987,10.9785,100,44,55,1261,1750,2.8198,13.5573,31520850778
49.4291,20231,15.4122,98,53,55,1254,1750,2.8198,13.558,31620911708
50.3761,19372,15.4122,98,53,55,1254,1750,2.8198,13.558,31720968827
50.3645,20352,15.4122,98,53,55,1254,1750,2.8198,13.558,31821026737
50.6166,19111,15.4122,98,53,55,1254,1750,2.8198,13.558,31921086277
50.8502,19092,15.4122,98,53,55,1254,1750,2.8198,13.558,32021150657
50.1319,19120,13.0641,100,52,55,1268,1750,2.8198,13.558,32121210347
51.7014,19366,13.0641,100,52,55,1268,1750,2.8198,13.558,32221272947
51.7202,19506,13.0641,100,52,55,1268,1750,2.8198,13.558,32321333927
51.7066,19158,13.0641,100,52,55,1268,1750,2.8198,13.558,32421392577
51.657,19588,13.0641,100,52,55,1268,1750,2.8198,13.558,32521449776
51.6747,19149,17.9518,100,51,55,1259,1750,2.8198,13.5635,32621506716
52.1785,19118,17.9518,100,51,55,1259,1750,2.8198,13.5635,32721570146
52.4852,18970,17.9518,100,51,55,1259,1750,2.8198,13.5635,32821627856
52.4322,19461,17.9518,100,51,55,1259,1750,2.8198,13.5635,32921689386
52.1941,19375,17.9518,100,51,55,1259,1750,2.8198,13.5635,33021747326
52.1791,18837,17.9518,100,51,55,1259,1750,2.8198,13.5635,33121805375
50.737,19932,12.7381,100,51,55,1266,1750,2.8198,13.5635,33221869095
50.7094,19577,12.7381,100,51,55,1266,1750,2.8198,13.5635,33321930295
50.9123,19311,12.7381,100,51,55,1266,1750,2.8198,13.5635,33421991795
51.1035,19309,12.7381,100,51,55,1266,1750,2.8198,13.5635,33522052805
51.3084,19207,12.7381,100,51,55,1266,1750,2.8198,13.5635,33622110924
52.3862,19097,10.7232,100,50,55,1265,1750,2.8198,13.5646,33722168814
52.4455,19174,10.7232,100,50,55,1265,1750,2.8198,13.5646,33822227744
52.4104,18959,10.7232,100,50,55,1265,1750,2.8198,13.5646,33922286224
52.3325,19348,10.7232,100,50,55,1265,1750,2.8198,13.5646,34022345934
52.2757,19139,10.7232,100,50,55,1265,1750,2.8198,13.5646,34122408224
51.1422,19571,11.7506,100,49,55,1260,1750,2.8198,13.5643,34222476654
51.1997,19481,11.7506,100,49,55,1260,1750,2.8198,13.5643,34322536294
