os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.3802,34147,68.8279,99,49,48,1340,2000,4.47841,133,5.6926,9711952904
43.0533,30482,68.8279,99,49,48,1340,2000,4.47841,133,5.6926,9812013907
41.6974,24837,68.8279,99,49,48,1340,2000,4.47841,133,5.6926,9912074268
41.1274,33066,68.8279,99,49,48,1340,2000,4.47841,133,5.6926,10012130621
40.7667,33377,68.8279,99,49,48,1340,2000,4.47841,133,5.6926,10112189139
40.7638,13350,70.7617,100,49,48,1340,2000,4.48158,133,5.69068,10212247055
41.4697,21712,70.7617,100,49,48,1340,2000,4.48158,133,5.69068,10312304761
40.0672,18402,70.7617,100,49,48,1340,2000,4.48158,133,5.69068,10412360854
38.9172,25886,70.7617,100,49,48,1340,2000,4.48158,133,5.69068,10512597417
40.1272,21056,70.7617,100,49,48,1340,2000,4.48158,133,5.69068,10612656565
37.0902,25306,69.25,100,49,48,1340,2000,4.4992,134,5.68843,10712743196
38.6558,27681,69.25,100,49,48,1340,2000,4.4992,134,5.68843,10812838262
38.6079,31569,69.25,100,49,48,1340,2000,4.4992,134,5.68843,10912901549
39.1902,24985,69.25,100,49,48,1340,2000,4.4992,134,5.68843,11012970746
39,27974,69.25,100,49,48,1340,2000,4.4992,134,5.68843,11113035866
36.0461,28215,70.1266,100,49,48,1340,2000,4.50058,132,5.68605,11213099794
38.0125,33458,70.1266,100,49,48,1340,2000,4.50058,132,5.68605,11313162029
39.8875,15455,70.1266,100,49,48,1340,2000,4.50058,132,5.68605,11413230345
39.1629,15154,70.1266,100,49,48,1340,2000,4.50058,132,5.68605,11513289183
39.2153,22101,70.1266,100,49,48,1340,2000,4.50058,132,5.68605,11613346809
41.9007,23865,72.3039,100,49,48,1340,2000,4.50241,133,5.69334,11713437988
39.5832,25252,72.3039,100,49,48,1340,2000,4.50241,133,5.69334,11813514980
39.2662,25165,72.3039,100,49,48,1340,2000,4.50241,133,5.69334,11913580150
39.4972,22981,72.3039,100,49,48,1340,2000,4.50241,133,5.69334,12013644529
39.7006,20841,72.3039,100,49,48,1340,2000,4.50241,133,5.69334,12113712194
43.5096,22983,72.5,100,49,48,1340,2000,4.49646,135,5.69113,12213775610
40.5072,24150,72.5,100,49,48,1340,2000,4.49646,135,5.69113,12313844017
40.1962,28307,72.5,100,49,48,1340,2000,4.49646,135,5.69113,12413896843
40.2567,27369,72.5,100,49,48,1340,2000,4.49646,135,5.69113,12514345655
40.0343,24409,72.5,100,49,48,1340,2000,4.49646,135,5.69113,12614405284
33.3792,29958,70.6633,100,49,48,1340,2000,4.49072,131,5.69279,12714464764
38.0146,35434,70.6633,100,49,48,1340,2000,4.49072,131,5.69279,12814521949
38.9699,33395,70.6633,100,49,48,1340,2000,4.49072,131,5.69279,12914579665
38.7482,35534,70.6633,100,49,48,1340,2000,4.49072,131,5.69279,13014638343
39.7467,22569,70.6633,100,49,48,1340,2000,4.49072,131,5.69279,13114696339
65.4044,15289,71.1443,100,49,48,1340,2000,4.50142,132,5.68535,13214754626
42.1829,23592,71.1443,100,49,48,1340,2000,4.50142,132,5.68535,13314813765
41.3626,21159,71.1443,100,49,48,1340,2000,4.50142,132,5.68535,13414873605
40.6893,22200,71.1443,100,49,48,1340,2000,4.50142,132,5.68535,13514900584
39.0156,31021,71.1443,100,49,48,1340,2000,4.50142,132,5.68535,13614963469
39.0421,29471,74.5636,100,49,48,1340,2000,4.49976,133,5.68655,13715026285
40.9239,20243,74.5636,100,49,48,1340,2000,4.49976,133,5.68655,13815150967
39.5646,26514,74.5636,100,49,48,1340,2000,4.49976,133,5.68655,13915210517
39.9159,20303,74.5636,100,49,48,1340,2000,4.49976,133,5.68655,14015268754
39.766,22969,74.5636,100,49,48,1340,2000,4.49976,133,5.68655,14115329475
39.6633,15545,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14215387252
37.9226,18916,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14315443284
36.9607,26422,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14415506411
37.5442,26337,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14515654567
37.3053,29987,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14615717753
38.0651,17356,73.2997,100,49,48,1340,2000,4.50107,133,5.68065,14715775680
36.9427,24838,70.1923,100,49,48,1340,2000,4.52483,133,5.68029,14815833696
37.3538,29583,70.1923,100,49,48,1340,2000,4.52483,133,5.68029,14915893376
38.3742,27305,70.1923,100,49,48,1340,2000,4.52483,133,5.68029,15015993552
38.7447,26613,70.1923,100,49,48,1340,2000,4.52483,133,5.68029,15116055296
38.6581,34235,70.1923,100,49,48,1340,2000,4.52483,133,5.68029,15216118061
35.6981,26722,71.7822,100,49,48,1340,2000,4.53469,133,5.67208,15316176989
39.9753,17095,71.7822,100,49,48,1340,2000,4.53469,133,5.67208,15416238002
39.2413,22065,71.7822,100,49,48,1340,2000,4.53469,133,5.67208,15516304685
39.1157,21904,71.7822,100,49,48,1340,2000,4.53469,133,5.67208,15616347182
38.1799,25744,71.7822,100,49,48,1340,2000,4.53469,133,5.67208,15716526837
37.4263,26719,70.3163,100,49,48,1340,2000,4.54155,134,5.67391,15816593891
37.8057,30737,70.3163,100,49,48,1340,2000,4.54155,134,5.67391,15916657919
38.562,30574,70.3163,100,49,48,1340,2000,4.54155,134,5.67391,16016720785
38.8959,34256,70.3163,100,49,48,1340,2000,4.54155,134,5.67391,16116780645
38.9936,33685,70.3163,100,49,48,1340,2000,4.54155,134,5.67391,16216838070
67.6724,14777,70.1235,100,49,49,1340,2000,4.54383,134,5.67338,16316879626
42.1472,21428,70.1235,100,49,49,1340,2000,4.54383,134,5.67338,16416937583
38.9602,26542,70.1235,100,49,49,1340,2000,4.54383,134,5.67338,16516996721
38.8569,26514,70.1235,100,49,49,1340,2000,4.54383,134,5.67338,16617055690
38.4505,27406,70.1235,100,49,49,1340,2000,4.54383,134,5.67338,16717118315
38.2323,36837,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,16817176923
40.6014,19504,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,16917235521
37.8186,23733,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,17017300029
38.2867,26661,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,17117419682
38.281,23795,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,17217483089
38.9805,21889,69.1176,100,49,49,1340,2000,4.56343,135,5.6662,17317552867
22.6904,17732,75.1256,84,49,49,1340,2000,4.56681,134,5.66342,17417618278
31.4916,35988,75.1256,84,49,49,1340,2000,4.56681,134,5.66342,17517682566
34.0681,21275,75.1256,84,49,49,1340,2000,4.56681,134,5.66342,17617749029
34.3301,27784,75.1256,84,49,49,1340,2000,4.56681,134,5.66342,17717813418
35.3623,27768,75.1256,84,49,49,1340,2000,4.56681,134,5.66342,17817881052
38.7974,26536,74.9373,100,49,49,1340,2000,4.56629,133,5.66444,17918553654
38.371,34635,74.9373,100,49,49,1340,2000,4.56629,133,5.66444,18018615378
39.339,22035,74.9373,100,49,49,1340,2000,4.56629,133,5.66444,18118676340
34.6499,63747,74.9373,100,49,49,1340,2000,4.56629,133,5.66444,18218739166
35.9635,23051,74.9373,100,49,49,1340,2000,4.56629,133,5.66444,18318800278
45.4894,16703,66.5025,100,49,47,1340,2000,4.5522,108,5.65923,18418858585
39.0447,25335,66.5025,100,49,47,1340,2000,4.5522,108,5.65923,18518880704
38.0658,30029,66.5025,100,49,47,1340,2000,4.5522,108,5.65923,18619898776
38.4359,34402,66.5025,100,49,47,1340,2000,4.5522,108,5.65923,18719960399
38.8527,22989,66.5025,100,49,47,1340,2000,4.5522,108,5.65923,18820021552
29.7995,33557,69.8795,99,49,48,1340,2000,4.56401,135,5.66518,18920079057
39.9375,22030,69.8795,99,49,48,1340,2000,4.56401,135,5.66518,19020139919
29.6477,17043,69.8795,99,49,48,1340,2000,4.56401,135,5.66518,19120202014
30.8881,25361,69.8795,99,49,48,1340,2000,4.56401,135,5.66518,19220265230
32.7284,25742,69.8795,99,49,48,1340,2000,4.56401,135,5.66518,19320336081
33.4095,39493,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19420396682
42.2259,22172,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19520455400
39.0712,19136,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19620517845
38.2228,26431,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19720580360
37.8582,34012,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19820640852
38.3655,22768,66.3507,100,49,48,1340,2000,4.5662,134,5.65812,19920706733
36.5913,27069,71.7391,100,49,49,1340,2000,4.56944,133,5.65709,20020770771
37.34,31038,71.7391,100,49,49,1340,2000,4.56944,133,5.65709,20120836051
37.511,25918,71.7391,100,49,49,1340,2000,4.56944,133,5.65709,20220874902
37.6603,22017,71.7391,100,49,49,1340,2000,4.56944,133,5.65709,20320934852
36.6776,31741,71.7391,100,49,49,1340,2000,4.56944,133,5.65709,20420996446
54.1909,19055,70.6731,96,49,48,1340,2000,4.59257,131,5.65755,20521059001
39.8179,31678,70.6731,96,49,48,1340,2000,4.59257,131,5.65755,20621121566
37.9496,31634,70.6731,96,49,48,1340,2000,4.59257,131,5.65755,20721184833
38.451,19941,70.6731,96,49,48,1340,2000,4.59257,131,5.65755,20821244552
37.492,28304,70.6731,96,49,48,1340,2000,4.59257,131,5.65755,20921308480
41.6124,24031,78.5354,100,49,49,1340,2000,4.62574,133,5.64736,21021369522
39.7368,17642,78.5354,100,49,49,1340,2000,4.62574,133,5.64736,21121426587
37.4197,21012,78.5354,100,49,49,1340,2000,4.62574,133,5.64736,21221487269
36.7367,36227,78.5354,100,49,49,1340,2000,4.62574,133,5.64736,21321548071
36.9384,25983,78.5354,100,49,49,1340,2000,4.62574,133,5.64736,21421606989
36.6485,27611,75.43,100,50,49,1340,2000,4.65308,133,5.63761,21521671177
38.3533,26927,75.43,100,50,49,1340,2000,4.65308,133,5.63761,21621740636
38.721,15690,75.43,100,50,49,1340,2000,4.65308,133,5.63761,21721798953
37.0097,28802,75.43,100,50,49,1340,2000,4.65308,133,5.63761,21821873651
37.1417,27061,75.43,100,50,49,1340,2000,4.65308,133,5.63761,21921940234
36.7449,36766,75.43,100,50,49,1340,2000,4.65308,133,5.63761,22021999362
37.4262,27874,71.358,100,50,49,1340,2000,4.71854,134,5.63339,22122061106
36.0154,28904,71.358,100,50,49,1340,2000,4.71854,134,5.63339,22222123691
35.829,29649,71.358,100,50,49,1340,2000,4.71854,134,5.63339,22322184513
33.5854,32460,71.358,100,50,49,1340,2000,4.71854,134,5.63339,22422254202
34.5396,38576,71.358,100,50,49,1340,2000,4.71854,134,5.63339,22522324992
36.484,21828,76.4852,100,50,48,1340,2000,4.71857,130,5.62689,22622386996
35.0302,27944,76.4852,100,50,48,1340,2000,4.71857,130,5.62689,22722454882
33.3589,39340,76.4852,100,50,48,1340,2000,4.71857,130,5.62689,22822515032
35.5532,13905,76.4852,100,50,48,1340,2000,4.71857,130,5.62689,22922583268
30.3546,31301,76.4852,100,50,48,1340,2000,4.71857,130,5.62689,23022646815
41.8526,26567,72.5686,100,50,48,1340,2000,4.72428,118,5.62522,23122708038
38.1279,25842,72.5686,100,50,48,1340,2000,4.72428,118,5.62522,23222770543
36.0181,41407,72.5686,100,50,48,1340,2000,4.72428,118,5.62522,23322828840
35.4618,21084,72.5686,100,50,48,1340,2000,4.72428,118,5.62522,23422893429
36.3343,22417,72.5686,100,50,48,1340,2000,4.72428,118,5.62522,23522955413
33.1133,25049,75.7576,100,50,48,1340,2000,4.73487,132,5.62444,23623013510
32.7419,25954,75.7576,100,50,48,1340,2000,4.73487,132,5.62444,23723081265
33.7892,36509,75.7576,100,50,48,1340,2000,4.73487,132,5.62444,23823140514
32.978,36671,75.7576,100,50,48,1340,2000,4.73487,132,5.62444,23923203740
34.6605,25035,75.7576,100,50,48,1340,2000,4.73487,132,5.62444,24023266696
30.7575,32512,75.4762,100,50,48,1340,2000,4.74488,131,5.62769,24123328831
33.8807,21843,75.4762,100,50,48,1340,2000,4.74488,131,5.62769,24223389903
33.9611,30672,75.4762,100,50,48,1340,2000,4.74488,131,5.62769,24323467056
33.9154,32120,75.4762,100,50,48,1340,2000,4.74488,131,5.62769,24423532646
34.9814,25368,75.4762,100,50,48,1340,2000,4.74488,131,5.62769,24523590743
34.2338,30219,74.9398,100,50,49,1340,2000,4.73439,133,5.62897,24623657576
35.3375,31011,74.9398,100,50,49,1340,2000,4.73439,133,5.62897,24723863631
33.4143,33095,74.9398,100,50,49,1340,2000,4.73439,133,5.62897,24823927860
33.1401,32597,74.9398,100,50,49,1340,2000,4.73439,133,5.62897,24923987630
34.3367,19642,74.9398,100,50,49,1340,2000,4.73439,133,5.62897,25024045115
33.8,30637,73.7914,100,50,49,1340,2000,4.73878,134,5.62416,25124104464
36.7905,36748,73.7914,100,50,49,1340,2000,4.73878,134,5.62416,25224168442
36.4346,29050,73.7914,100,50,49,1340,2000,4.73878,134,5.62416,25324228483
35.9887,32182,73.7914,100,50,49,1340,2000,4.73878,134,5.62416,25424288643
36.2973,26080,73.7914,100,50,49,1340,2000,4.73878,134,5.62416,25524867409
33.4425,17960,72.0698,100,50,48,1340,2000,4.74189,123,5.62375,25624925796
33.4971,25704,72.0698,100,50,48,1340,2000,4.74189,123,5.62375,25724986308
36.6479,18370,72.0698,100,50,48,1340,2000,4.74189,123,5.62375,25825122551
36.2922,22325,72.0698,100,50,48,1340,2000,4.74189,123,5.62375,25925182191
35.8454,27451,72.0698,100,50,48,1340,2000,4.74189,123,5.62375,26025246970
35.8327,39128,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26125336576
31.9462,27319,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26225395605
36.7984,31175,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26325460224
37.7854,35708,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26425526737
38.7081,17064,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26525586507
38.5899,22691,72.7041,100,50,49,1340,2000,4.74861,134,5.62377,26625643912
38.4394,24621,73.1707,100,50,49,1340,2000,4.73199,133,5.61222,26725711577
37.7022,27982,73.1707,100,50,49,1340,2000,4.73199,133,5.61222,26825776096
37.3294,38753,73.1707,100,50,49,1340,2000,4.73199,133,5.61222,26925845544
38.8977,21879,73.1707,100,50,49,1340,2000,4.73199,133,5.61222,27025873424
38.8764,21789,73.1707,100,50,49,1340,2000,4.73199,133,5.61222,27125937592
45.1936,23571,69.8297,100,50,49,1340,2000,4.73199,134,5.61316,27226006499
42.948,15580,69.8297,100,50,49,1340,2000,4.73199,134,5.61316,27326065818
40.9684,20868,69.8297,100,50,49,1340,2000,4.73199,134,5.61316,27426125538
40.5503,20108,69.8297,100,50,49,1340,2000,4.73199,134,5.61316,27526190808
40.2262,19928,69.8297,100,50,49,1340,2000,4.73199,134,5.61316,27626249326
44.6286,20260,72.6582,100,50,49,1340,2000,4.72744,134,5.61115,27726307182
39.3315,24337,72.6582,100,50,49,1340,2000,4.72744,134,5.61115,27826375458
36.857,47283,72.6582,100,50,49,1340,2000,4.72744,134,5.61115,27926436190
38.4526,32119,72.6582,100,50,49,1340,2000,4.72744,134,5.61115,28026501761
39.6562,19295,72.6582,100,50,49,1340,2000,4.72744,134,5.61115,28126867716
53.4881,18695,75.8537,100,50,49,1340,2000,4.73355,133,5.6078,28226929099
44.4624,22300,75.8537,100,50,49,1340,2000,4.73355,133,5.6078,28326992546
40.8164,27996,75.8537,100,50,49,1340,2000,4.73355,133,5.6078,28427052296
39.9002,21673,75.8537,100,50,49,1340,2000,4.73355,133,5.6078,28527112897
39.1229,34059,75.8537,100,50,49,1340,2000,4.73355,133,5.6078,28627179009
38.8255,36333,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,28727241524
40.3252,21712,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,28827312205
34.894,21945,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,28927374840
35.8254,40482,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,29027438618
37.409,21108,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,29127499560
36.863,27650,71.5347,100,50,49,1340,2000,4.72562,133,5.60308,29227557496
29.5458,148055,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29327621544
47.6114,22332,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29427684550
42.3823,23580,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29527750321
36.7954,49072,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29627819890
35.4442,21268,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29727860404
35.2499,24691,62.5523,92,50,47,1340,2000,4.72501,86,5.59805,29827950631
38.9416,30110,82.3678,100,50,48,1340,2000,4.72365,127,5.58832,29928012014
39.6212,27086,82.3678,100,50,48,1340,2000,4.72365,127,5.58832,30028703461
39.4158,32974,82.3678,100,50,48,1340,2000,4.72365,127,5.58832,30128768781
38.7245,37813,82.3678,100,50,48,1340,2000,4.72365,127,5.58832,30228831848
37.3693,26443,82.3678,100,50,48,1340,2000,4.72365,127,5.58832,30328861661
44.6756,22244,72.89,99,50,49,1340,2000,4.71353,133,5.58546,30428922653
40.4361,26813,72.89,99,50,49,1340,2000,4.71353,133,5.58546,30528987783
40.0193,33436,72.89,99,50,49,1340,2000,4.71353,133,5.58546,30629049808
39.451,23753,72.89,99,50,49,1340,2000,4.71353,133,5.58546,30729115869
39.3542,16715,72.89,99,50,49,1340,2000,4.71353,133,5.58546,30829179717
33.8443,36370,72.2222,94,50,49,1340,2000,4.71322,134,5.58413,30929248644
38.9062,22409,72.2222,94,50,49,1340,2000,4.71322,134,5.58413,31029325536
40.2253,22606,72.2222,94,50,49,1340,2000,4.71322,134,5.58413,31129391708
39.0361,20104,72.2222,94,50,49,1340,2000,4.71322,134,5.58413,31229463170
38.7769,20498,72.2222,94,50,49,1340,2000,4.71322,134,5.58413,31329524463
35.0405,28538,75.6691,100,50,49,1340,2000,4.71191,133,5.57316,31429771805
36.0938,33530,75.6691,100,50,49,1340,2000,4.71191,133,5.57316,31529837597
38.1763,17450,75.6691,100,50,49,1340,2000,4.71191,133,5.57316,31630577114
37.2225,20875,75.6691,100,50,49,1340,2000,4.71191,133,5.57316,31730634961
36.3251,33530,75.6691,100,50,49,1340,2000,4.71191,133,5.57316,31830695172
36.1937,27629,73.4848,100,50,49,1340,2000,4.72109,133,5.57595,31930762025
37.4922,35734,73.4848,100,50,49,1340,2000,4.72109,133,5.57595,32030824440
34.9528,19659,73.4848,100,50,49,1340,2000,4.72109,133,5.57595,32130872297
36.3273,36542,73.4848,100,50,49,1340,2000,4.72109,133,5.57595,32230956914
36.8907,26708,73.4848,100,50,49,1340,2000,4.72109,133,5.57595,32331016964
36.3926,28603,76.2136,100,50,49,1340,2000,4.69048,132,5.5708,32431555384
