os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
221.907,4506,17.0792,23,49,58,1359,1750,1.63687,65,4.60777,4202844137
198.633,5445,17.0792,23,49,58,1359,1750,1.63687,65,4.60777,4302908708
202.613,4789,17.0792,23,49,58,1359,1750,1.63687,65,4.60777,4402970465
197.542,3818,17.0792,23,49,58,1359,1750,1.63687,65,4.60777,4503028764
198.167,4821,17.0792,23,49,58,1359,1750,1.63687,65,4.60777,4603090791
199.605,4703,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,4703155323
201.38,6393,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,4803217260
206.375,4378,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,4903276481
210.224,4517,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,5003332246
210.151,4675,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,5103388192
209.933,5153,16.6874,40,49,59,1360,1750,1.60523,69,4.60836,5203455529
190.496,4658,15.9653,38,49,59,1360,1750,1.56192,70,4.60849,5303516323
200.271,5160,15.9653,38,49,59,1360,1750,1.56192,70,4.60849,5403575895
199.805,4587,15.9653,38,49,59,1360,1750,1.56192,70,4.60849,5503632713
200.28,6558,15.9653,38,49,59,1360,1750,1.56192,70,4.60849,5603688327
204.085,4371,15.9653,38,49,59,1360,1750,1.56192,70,4.60849,5703718915
171.871,12839,17.3219,35,49,59,1360,1750,1.56453,74,4.6081,5803778277
175.872,7217,17.3219,35,49,59,1360,1750,1.56453,74,4.6081,5903834503
174.26,4567,17.3219,35,49,59,1360,1750,1.56453,74,4.6081,6003889537
181.443,6492,17.3219,35,49,59,1360,1750,1.56453,74,4.6081,6103945232
184.759,4839,17.3219,35,49,59,1360,1750,1.56453,74,4.6081,6204001819
204.517,4827,18.4957,50,49,59,1360,1750,1.5893,71,4.60845,6304058335
202.296,4358,18.4957,50,49,59,1360,1750,1.5893,71,4.60845,6404115363
202.536,5979,18.4957,50,49,59,1360,1750,1.5893,71,4.60845,6504174374
204.021,4431,18.4957,50,49,59,1360,1750,1.5893,71,4.60845,6604232674
209.902,3978,18.4957,50,49,59,1360,1750,1.5893,71,4.60845,6704293618
238.842,4632,18.7811,56,49,59,1360,1750,1.58539,71,4.60891,6804354173
229.095,3680,18.7811,56,49,59,1360,1750,1.58539,71,4.60891,6904424545
225.301,4222,18.7811,56,49,59,1360,1750,1.58539,71,4.60891,7004495048
225.914,4631,18.7811,56,49,59,1360,1750,1.58539,71,4.60891,7104563326
222.145,3288,18.7811,56,49,59,1360,1750,1.58539,71,4.60891,7204625744
188.168,5013,17.0186,50,49,59,1360,1750,1.58539,69,4.60891,7304689063
179.319,5962,17.0186,50,49,59,1360,1750,1.58539,69,4.60891,7404750229
176.659,5389,17.0186,50,49,59,1360,1750,1.58539,69,4.60891,7504811915
181.466,4629,17.0186,50,49,59,1360,1750,1.58539,69,4.60891,7604876406
186.058,6111,17.0186,50,49,59,1360,1750,1.58539,69,4.60891,7704939004
194.477,4347,15.3942,46,49,59,1360,1750,1.58539,67,4.60902,7805000550
193.256,4975,15.3942,46,49,59,1360,1750,1.58539,67,4.60902,7905064982
198.254,5616,15.3942,46,49,59,1360,1750,1.58539,67,4.60902,8005121368
203.527,4324,15.3942,46,49,59,1360,1750,1.58539,67,4.60902,8105176522
199.373,9027,15.3942,46,49,59,1360,1750,1.58539,67,4.60902,8205232507
213.979,5449,14.1952,35,49,59,1360,1750,1.58539,65,4.60902,8305288583
204.254,6907,14.1952,35,49,59,1360,1750,1.58539,65,4.60902,8405354918
205.979,4420,14.1952,35,49,59,1360,1750,1.58539,65,4.60902,8505419740
210.876,7832,14.1952,35,49,59,1360,1750,1.58539,65,4.60902,8605479563
215.088,4551,14.1952,35,49,59,1360,1750,1.58539,65,4.60902,8705539325
228.595,5879,16.6256,36,49,59,1360,1750,1.58539,71,4.60902,8805597936
225.721,5910,16.6256,36,49,59,1360,1750,1.58539,71,4.60902,8905655204
219.143,6332,16.6256,36,49,59,1360,1750,1.58539,71,4.60902,9005711350
214.629,3692,16.6256,36,49,59,1360,1750,1.58539,71,4.60902,9105766924
215.249,4557,16.6256,36,49,59,1360,1750,1.58539,71,4.60902,9205822740
230.119,4364,14.196,50,49,59,1360,1750,1.58539,71,4.60902,9305878675
220.503,5378,14.196,50,49,59,1360,1750,1.58539,71,4.60902,9405937035
211.603,5797,14.196,50,49,59,1360,1750,1.58539,71,4.60902,9506002027
205.974,6115,14.196,50,49,59,1360,1750,1.58539,71,4.60902,9606063073
207.524,4437,14.196,50,49,59,1360,1750,1.58539,71,4.60902,9706118567
242.724,6339,17.8049,48,49,59,1360,1750,1.58735,70,4.60914,9806173090
248.946,3694,17.8049,48,49,59,1360,1750,1.58735,70,4.60914,9906219598
243.005,5930,17.8049,48,49,59,1360,1750,1.58735,70,4.60914,10006283047
235.207,4082,17.8049,48,49,59,1360,1750,1.58735,70,4.60914,10106348180
234.68,5819,17.8049,48,49,59,1360,1750,1.58735,70,4.60914,10206415136
242.577,3943,15.6446,45,49,59,1360,1750,1.58735,72,4.60914,10306480940
240.951,4320,15.6446,45,49,59,1360,1750,1.58735,72,4.60914,10406545161
237.629,3943,15.6446,45,49,59,1360,1750,1.58735,72,4.60914,10506614161
239.314,3719,15.6446,45,49,59,1360,1750,1.58735,72,4.60914,10606676929
239.28,4515,15.6446,45,49,59,1360,1750,1.58735,72,4.60914,10706740549
258.241,5579,17.439,30,49,59,1360,1750,1.58735,73,4.60948,10806802165
262.43,3521,17.439,30,49,59,1360,1750,1.58735,73,4.60948,10906866085
261.167,3620,17.439,30,49,59,1360,1750,1.58735,73,4.60948,11006922251
261.207,4284,17.439,30,49,59,1360,1750,1.58735,73,4.60948,11106978748
263.493,3649,17.439,30,49,59,1360,1750,1.58735,73,4.60948,11207037689
256.861,3962,17,43,49,59,1360,1750,1.58735,73,4.6096,11307098984
248.977,2678,17,43,49,59,1360,1750,1.58735,73,4.6096,11407158877
255.296,3389,17,43,49,59,1360,1750,1.58735,73,4.6096,11507222938
257.763,3536,17,43,49,59,1360,1750,1.58735,73,4.6096,11607285005
258.404,3517,17,43,49,59,1360,1750,1.58735,73,4.6096,11707348845
267.674,3445,17.3913,51,49,59,1360,1750,1.58735,73,4.60995,11807411744
260.058,6325,17.3913,51,49,59,1360,1750,1.58735,73,4.60995,11907473600
268.995,2955,17.3913,51,49,59,1360,1750,1.58735,73,4.60995,12007547750
273.91,3442,17.3913,51,49,59,1360,1750,1.58735,73,4.60995,12107617361
272.882,3560,17.3913,51,49,59,1360,1750,1.58735,73,4.60995,12207684608
280.301,5560,16.8734,36,49,59,1360,1750,1.58735,75,4.60995,12307747646
268.859,3412,16.8734,36,49,59,1360,1750,1.58735,75,4.60995,12407806587
256.443,3233,16.8734,36,49,59,1360,1750,1.58735,75,4.60995,12507866310
262.914,3735,16.8734,36,49,59,1360,1750,1.58735,75,4.60995,12607924269
267.457,3020,16.8734,36,49,59,1360,1750,1.58735,75,4.60995,12707986446
284.44,3374,16.791,55,49,59,1360,1750,1.58735,76,4.60971,12808053763
290.175,3430,16.791,55,49,59,1360,1750,1.58735,76,4.60971,12908120759
286.691,3515,16.791,55,49,59,1360,1750,1.58735,76,4.60971,13008181634
287.413,3074,16.791,55,49,59,1360,1750,1.58735,76,4.60971,13108247248
281.497,3142,16.791,55,49,59,1360,1750,1.58735,76,4.60971,13208303604
300.058,3072,16.8734,60,49,60,1360,1750,1.58213,75,4.60947,13308359419
293.405,3545,16.8734,60,49,60,1360,1750,1.58213,75,4.60947,13408417999
293.998,3413,16.8734,60,49,60,1360,1750,1.58213,75,4.60947,13508474416
294.556,3305,16.8734,60,49,60,1360,1750,1.58213,75,4.60947,13608539088
294.605,3047,16.8734,60,49,60,1360,1750,1.58213,75,4.60947,13708600954
282.394,3594,16.1893,51,49,60,1360,1750,1.56649,77,4.60995,13808662350
284.428,3772,16.1893,51,49,60,1360,1750,1.56649,77,4.60995,13908724948
267.142,3113,16.1893,51,49,60,1360,1750,1.56649,77,4.60995,14008791012
275.16,3210,16.1893,51,49,60,1360,1750,1.56649,77,4.60995,14108854321
280.328,3368,16.1893,51,49,60,1360,1750,1.56649,77,4.60995,14208918593
314.515,2909,15.625,40,49,60,1360,1750,1.55606,75,4.61007,14308982623
297.986,4262,15.625,40,49,60,1360,1750,1.55606,75,4.61007,14409047055
298.336,2814,15.625,40,49,60,1360,1750,1.55606,75,4.61007,14509110544
297.574,3050,15.625,40,49,60,1360,1750,1.55606,75,4.61007,14609169084
296.077,3490,15.625,40,49,60,1360,1750,1.55606,75,4.61007,14709227054
287.506,5995,16.2733,50,49,60,1360,1750,1.54041,74,4.61018,14809284823
289.851,3731,16.2733,50,49,60,1360,1750,1.54041,74,4.61018,14909340708
288.658,3248,16.2733,50,49,60,1360,1750,1.54041,74,4.61018,15009395772
292.737,2999,16.2733,50,49,60,1360,1750,1.54041,74,4.61018,15109445566
294.243,3127,16.2733,50,49,60,1360,1750,1.54041,74,4.61018,15209504326
270.754,3339,16.791,50,49,60,1360,1750,1.52998,75,4.61018,15309561454
293.673,3019,16.791,50,49,60,1360,1750,1.52998,75,4.61018,15409618051
299.229,2955,16.791,50,49,60,1360,1750,1.52998,75,4.61018,15509675068
302.391,3140,16.791,50,49,60,1360,1750,1.52998,75,4.61018,15609735192
302.256,3071,16.791,50,49,60,1360,1750,1.52998,75,4.61018,15709795084
288.572,2873,16.0494,50,49,60,1360,1750,1.52346,76,4.6103,15809854126
311.811,2472,16.0494,50,49,60,1360,1750,1.52346,76,4.6103,15909911394
313.848,3486,16.0494,50,49,60,1360,1750,1.52346,76,4.6103,16009967509
317.153,2749,16.0494,50,49,60,1360,1750,1.52346,76,4.6103,16110026711
318.136,2778,16.0494,50,49,60,1360,1750,1.52346,76,4.6103,16210086363
330.829,3040,15.375,60,50,60,1360,1750,1.51954,75,4.61018,16310148420
323.924,3543,15.375,60,50,60,1360,1750,1.51954,75,4.61018,16410214194
324.448,3357,15.375,60,50,60,1360,1750,1.51954,75,4.61018,16510278135
324.035,2762,15.375,60,50,60,1360,1750,1.51954,75,4.61018,16610344850
324.374,2876,15.375,60,50,60,1360,1750,1.51954,75,4.61018,16710410614
325.526,3042,15.5388,40,50,60,1360,1750,1.51171,78,4.61042,16810472791
318.108,4537,15.5388,40,50,60,1360,1750,1.51171,78,4.61042,16910534658
314.909,2960,15.5388,40,50,60,1360,1750,1.51171,78,4.61042,17010597456
314.304,3313,15.5388,40,50,60,1360,1750,1.51171,78,4.61042,17110657409
297.241,4374,15.5388,40,50,60,1360,1750,1.51171,78,4.61042,17210713825
237.268,4086,14.5522,51,50,60,1360,1750,1.51366,71,4.61042,17310773007
233.375,5446,14.5522,51,50,60,1360,1750,1.51366,71,4.61042,17410832219
233.712,3885,14.5522,51,50,60,1360,1750,1.51366,71,4.61042,17510891410
236.139,3279,14.5522,51,50,60,1360,1750,1.51366,71,4.61042,17610951083
242.085,3821,14.5522,51,50,60,1360,1750,1.51366,71,4.61042,17711009172
261.668,3654,14.0547,60,50,60,1360,1750,1.51366,70,4.61041,17811070728
249.6,4162,14.0547,60,50,60,1360,1750,1.51366,70,4.61041,17911127455
238.07,6833,14.0547,60,50,60,1360,1750,1.51366,70,4.61041,18011183731
236.019,5072,14.0547,60,50,60,1360,1750,1.51366,70,4.61041,18111238735
225.224,9106,14.0547,60,50,60,1360,1750,1.51366,70,4.61041,18211293368
145.425,12788,14.1439,35,50,59,1360,1750,1.51952,63,4.61041,18311347961
90.3768,10254,14.1439,35,50,59,1360,1750,1.51952,63,4.61041,18411402944
82.8899,10342,14.1439,35,50,59,1360,1750,1.51952,63,4.61041,18511460493
80.8825,10031,14.1439,35,50,59,1360,1750,1.51952,63,4.61041,18611516619
82.6637,7998,14.1439,35,50,59,1360,1750,1.51952,63,4.61041,18711573205
129.424,6583,13.4734,30,49,59,1312,1750,1.61393,54,4.64075,18811630974
142.673,6579,13.4734,30,49,59,1312,1750,1.61393,54,4.64075,18911689314
152.279,5828,13.4734,30,49,59,1312,1750,1.61393,54,4.64075,19011744648
157.097,5668,13.4734,30,49,59,1312,1750,1.61393,54,4.64075,19111800413
161.293,5765,13.4734,30,49,59,1312,1750,1.61393,54,4.64075,19211857100
168.26,6059,14.604,35,50,59,1359,1750,1.62305,66,4.64099,19311912886
170.436,5875,14.604,35,50,59,1359,1750,1.62305,66,4.64099,19411969352
165.153,5543,14.604,35,50,59,1359,1750,1.62305,66,4.64099,19512024937
168.254,5116,14.604,35,50,59,1359,1750,1.62305,66,4.64099,19612079730
166.976,5665,14.604,35,50,59,1359,1750,1.62305,66,4.64099,19712136537
177.313,5421,15.0873,41,50,59,1360,1750,1.62305,64,4.64099,19812192893
173.379,5947,15.0873,41,50,59,1360,1750,1.62305,64,4.64099,19912247466
170.747,5381,15.0873,41,50,59,1360,1750,1.62305,64,4.64099,20012302901
171.303,5431,15.0873,41,50,59,1360,1750,1.62305,64,4.64099,20112359598
174.199,6578,15.0873,41,50,59,1360,1750,1.62305,64,4.64099,20212415012
177.783,7577,15.7442,28,50,59,1360,1750,1.58782,65,4.63888,20312473081
174.089,6787,15.7442,28,50,59,1360,1750,1.58782,65,4.63888,20412530730
164.86,5916,15.7442,28,50,59,1360,1750,1.58782,65,4.63888,20512586555
167.225,4655,15.7442,28,50,59,1360,1750,1.58782,65,4.63888,20612642751
169.847,6555,15.7442,28,50,59,1360,1750,1.58782,65,4.63888,20712699558
179.318,5353,16.7488,36,51,59,1360,1750,1.57364,65,4.63912,20812763018
179.569,5912,16.7488,36,51,59,1360,1750,1.57364,65,4.63912,20912826808
178.829,6701,16.7488,36,51,59,1360,1750,1.57364,65,4.63912,21012885328
173.952,5299,16.7488,36,51,59,1360,1750,1.57364,65,4.63912,21112944249
171.026,6985,16.7488,36,51,59,1360,1750,1.57364,65,4.63912,21213006146
130.656,6895,15.7373,35,51,59,1360,1750,1.57233,64,4.63912,21313066099
156.185,5874,15.7373,35,51,59,1360,1750,1.57233,64,4.63912,21413126302
160.63,5394,15.7373,35,51,59,1360,1750,1.57233,64,4.63912,21513188079
165.353,5927,15.7373,35,51,59,1360,1750,1.57233,64,4.63912,21613252420
167.783,5485,15.7373,35,51,59,1360,1750,1.57233,64,4.63912,21713324315
178.907,5477,17.5592,36,51,59,1360,1750,1.57233,66,4.63912,21813385461
171.096,7784,17.5592,36,51,59,1360,1750,1.57233,66,4.63912,21913446566
171.662,5379,17.5592,36,51,59,1360,1750,1.57233,66,4.63912,22013503283
172,5417,17.5592,36,51,59,1360,1750,1.57233,66,4.63912,22113572092
171.987,6119,17.5592,36,51,59,1360,1750,1.57233,66,4.63912,22213703519
161.161,5593,16.478,31,51,59,1360,1750,1.57233,65,4.63948,22313761699
167.974,6601,16.478,31,51,59,1360,1750,1.57233,65,4.63948,22413820400
164.213,5682,16.478,31,51,59,1360,1750,1.57233,65,4.63948,22513876195
163.701,6363,16.478,31,51,59,1360,1750,1.57233,65,4.63948,22613931940
169.432,4829,16.478,31,51,59,1360,1750,1.57233,65,4.63948,22713988466
192.741,6661,15.796,33,51,60,1360,1750,1.57233,68,4.63936,22814050784
193.363,6633,15.796,33,51,60,1360,1750,1.57233,68,4.63936,22914107471
168.929,4666,15.796,33,51,60,1360,1750,1.57233,68,4.63936,23014163106
179.459,4508,15.796,33,51,60,1360,1750,1.57233,68,4.63936,23114226735
186.706,4937,15.796,33,51,60,1360,1750,1.57233,68,4.63936,23214290125
205.738,4480,12.9193,30,51,60,1360,1750,1.57233,69,4.63936,23314355788
200.27,5236,12.9193,30,51,60,1360,1750,1.57233,69,4.63936,23414421522
191.002,5941,12.9193,30,51,60,1360,1750,1.57233,69,4.63936,23514487116
188.655,5320,12.9193,30,51,60,1360,1750,1.57233,69,4.63936,23614550656
186.263,6432,12.9193,30,51,60,1360,1750,1.57233,69,4.63936,23714617752
194.303,4840,15.0498,30,52,59,1360,1750,1.57233,67,4.63559,23814683005
196.58,4870,15.0498,30,52,59,1360,1750,1.57233,67,4.63559,23914757074
199.488,4728,15.0498,30,52,59,1360,1750,1.57233,67,4.63559,24014815514
196.182,7713,15.0498,30,52,59,1360,1750,1.57233,67,4.63559,24114872993
198.295,4955,15.0498,30,52,59,1360,1750,1.57233,67,4.63559,24214931874
173.648,7028,13.4931,46,52,60,1360,1750,1.57233,67,4.63559,24314992237
162.895,6193,13.4931,46,52,60,1360,1750,1.57233,67,4.63559,24415049786
163.994,6605,13.4931,46,52,60,1360,1750,1.57233,67,4.63559,24515111001
160.044,7652,13.4931,46,52,60,1360,1750,1.57233,67,4.63559,24615174190
152.479,8301,13.4931,46,52,60,1360,1750,1.57233,67,4.63559,24715235396
120.432,9586,14.375,35,52,59,1360,1750,1.57364,62,4.6353,24815301610
121.439,7987,14.375,35,52,59,1360,1750,1.57364,62,4.6353,24915364669
125.3,8902,14.375,35,52,59,1360,1750,1.57364,62,4.6353,25015423700
127.538,6530,14.375,35,52,59,1360,1750,1.57364,62,4.6353,25115484204
128.743,6982,14.375,35,52,59,1360,1750,1.57364,62,4.6353,25215542154
123.823,8733,15.1177,21,52,59,1360,1750,1.57364,62,4.63542,25315601526
126.418,6963,15.1177,21,52,59,1360,1750,1.57364,62,4.63542,25415661939
132.041,7541,15.1177,21,52,59,1360,1750,1.57364,62,4.63542,25515725249
128.786,7424,15.1177,21,52,59,1360,1750,1.57364,62,4.63542,25615767619
127.66,7763,15.1177,21,52,59,1360,1750,1.57364,62,4.63542,25715832371
117.889,8665,15.2795,30,52,59,1360,1750,1.5813,61,4.63541,25815891722
123.101,6792,15.2795,30,52,59,1360,1750,1.5813,61,4.63541,25915948369
125.992,7399,15.2795,30,52,59,1360,1750,1.5813,61,4.63541,26016005537
134.433,7061,15.2795,30,52,59,1360,1750,1.5813,61,4.63541,26116062104
137.734,6422,15.2795,30,52,59,1360,1750,1.5813,61,4.63541,26216120734
134.948,7360,16.3164,26,51,59,1359,1750,1.58276,64,4.63529,26316176349
133.162,7320,16.3164,26,51,59,1359,1750,1.58276,64,4.63529,26416232485
137.834,7629,16.3164,26,51,59,1359,1750,1.58276,64,4.63529,26516289142
134.59,7304,16.3164,26,51,59,1359,1750,1.58276,64,4.63529,26616357671
131.946,8621,16.3164,26,51,59,1359,1750,1.58276,64,4.63529,26716417193
111.085,9066,15.212,25,51,59,1360,1750,1.58276,61,4.6357,26816480091
119.021,8512,15.212,25,51,59,1360,1750,1.58276,61,4.6357,26916546246
127.14,6322,15.212,25,51,59,1360,1750,1.58276,61,4.6357,27016605247
135.791,6852,15.212,25,51,59,1360,1750,1.58276,61,4.6357,27116662725
132.352,8991,15.212,25,51,59,1360,1750,1.58276,61,4.6357,27216719342
143.571,6639,15.3941,31,51,59,1359,1750,1.59599,64,4.63869,27316777452
137.353,6940,15.3941,31,51,59,1359,1750,1.59599,64,4.63869,27416840540
139.337,7028,15.3941,31,51,59,1359,1750,1.59599,64,4.63869,27516903589
136.484,7201,15.3941,31,51,59,1359,1750,1.59599,64,4.63869,27616965546
137.708,6375,15.3941,31,51,59,1359,1750,1.59599,64,4.63869,27717022223
132.591,7537,16.1369,26,51,59,1360,1750,1.59746,66,4.63892,27817078369
136.657,7677,16.1369,26,51,59,1360,1750,1.59746,66,4.63892,27917134314
132.062,7789,16.1369,26,51,59,1360,1750,1.59746,66,4.63892,28017190029
136.386,6929,16.1369,26,51,59,1360,1750,1.59746,66,4.63892,28117247037
138.63,6367,16.1369,26,51,59,1360,1750,1.59746,66,4.63892,28217304795
159.007,6289,16.4822,25,51,59,1360,1750,1.58407,64,4.63681,28317367133
125.373,6256,16.4822,25,51,59,1360,1750,1.58407,64,4.63681,28417427557
130.063,7078,16.4822,25,51,59,1360,1750,1.58407,64,4.63681,28517486157
134.538,6953,16.4822,25,51,59,1360,1750,1.58407,64,4.63681,28617543575
126.678,15195,16.4822,25,51,59,1360,1750,1.58407,64,4.63681,28717600553
133.391,7496,14.8936,30,51,59,1348,1750,1.61832,61,4.6385,28817658562
145.544,7511,14.8936,30,51,59,1348,1750,1.61832,61,4.6385,28917715690
141.313,7568,14.8936,30,51,59,1348,1750,1.61832,61,4.6385,29017771876
142.458,6581,14.8936,30,51,59,1348,1750,1.61832,61,4.6385,29117828162
139.926,8615,14.8936,30,51,59,1348,1750,1.61832,61,4.6385,29217887393
136.655,7317,15.7568,36,51,59,1360,1750,1.61441,65,4.63862,29317944140
133.045,7501,15.7568,36,51,59,1360,1750,1.61441,65,4.63862,29418003202
129.15,8227,15.7568,36,51,59,1360,1750,1.61441,65,4.63862,29518068174
127.255,7827,15.7568,36,51,59,1360,1750,1.61441,65,4.63862,29618134399
123.158,13729,15.7568,36,51,59,1360,1750,1.61441,65,4.63862,29718200704
114.098,10160,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,29818264043
105.336,9454,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,29918326431
107.394,9889,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,30018393377
108.026,8958,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,30118461315
107.121,8376,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,30218533070
109.524,6628,15.0735,35,51,59,1345,1750,1.61896,58,4.63922,30318583294
120.588,6882,14.8379,25,51,59,1323,1750,1.61896,59,4.63934,30418643418
121.101,8327,14.8379,25,51,59,1323,1750,1.61896,59,4.63934,30518706787
124.262,6343,14.8379,25,51,59,1323,1750,1.61896,59,4.63934,30618772691
126.756,6842,14.8379,25,51,59,1323,1750,1.61896,59,4.63934,30718836702
127.051,7180,14.8379,25,51,59,1323,1750,1.61896,59,4.63934,30818901013
130.924,7322,14.3571,28,51,59,1360,1750,1.59581,63,4.63706,30918976164
135.625,6621,14.3571,28,51,59,1360,1750,1.59581,63,4.63706,31019044032
140.489,6484,14.3571,28,51,59,1360,1750,1.59581,63,4.63706,31119108213
140.282,6385,14.3571,28,51,59,1360,1750,1.59581,63,4.63706,31219171643
142.306,6626,14.3571,28,51,59,1360,1750,1.59581,63,4.63706,31319235323
159.406,5557,14.0025,33,52,59,1360,1750,1.59581,66,4.63727,31419294454
181.502,4908,14.0025,33,52,59,1360,1750,1.59581,66,4.63727,31519351892
187.056,4642,14.0025,33,52,59,1360,1750,1.59581,66,4.63727,31619408419
193.79,5033,14.0025,33,52,59,1360,1750,1.59581,66,4.63727,31719475906
196.9,5124,14.0025,33,52,59,1360,1750,1.59581,66,4.63727,31819546138
186.231,4685,14.3387,28,51,60,1360,1750,1.59581,70,4.63715,31919613034
176.442,7324,14.3387,28,51,60,1360,1750,1.59581,70,4.63715,32019683557
186.614,4496,14.3387,28,51,60,1360,1750,1.59581,70,4.63715,32119756264
190.438,6635,14.3387,28,51,60,1360,1750,1.59581,70,4.63715,32219791320
189.836,6315,14.3387,28,51,60,1360,1750,1.59581,70,4.63715,32319854640
164.453,6065,14.5522,38,51,60,1360,1750,1.59972,69,4.63727,32419922187
170.853,5545,14.5522,38,51,60,1360,1750,1.59972,69,4.63727,32519983773
169.19,6634,14.5522,38,51,60,1360,1750,1.59972,69,4.63727,32620047252
164.877,5605,14.5522,38,51,60,1360,1750,1.59972,69,4.63727,32720108077
168.474,6067,14.5522,38,51,60,1360,1750,1.59972,69,4.63727,32820181024
194.255,5703,15.1553,35,51,60,1360,1750,1.59972,66,4.63739,32920250926
194.757,6589,15.1553,35,51,60,1360,1750,1.59972,66,4.63739,33020312672
199.969,4631,15.1553,35,51,60,1360,1750,1.59972,66,4.63739,33120375350
201.156,6710,15.1553,35,51,60,1360,1750,1.59972,66,4.63739,33220433901
203.51,4553,15.1553,35,51,60,1360,1750,1.59972,66,4.63739,33320492231
