os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.0363,50105,98.0583,7,71,48,923,810,0.22345,0,2.89806,18038249424
25.083,18134,98.0583,7,71,48,923,810,0.22345,0,2.89806,18138305582
50.9109,15317,98.5075,17,71,48,923,810,0.225403,0,2.89018,18238360923
53.364,34592,98.5075,17,71,48,923,810,0.225403,0,2.89018,18338418326
45.9927,20974,98.5075,17,71,48,923,810,0.225403,0,2.89018,18438474403
39.7566,42784,98.5075,17,71,48,923,810,0.225403,0,2.89018,18538529650
35.1772,77544,98.5075,17,71,48,923,810,0.225403,0,2.89018,18638586933
30.5921,32688,98.1221,14,71,48,923,810,0.229309,0,2.8931,18738645397
40.2343,15646,98.1221,14,71,48,923,810,0.229309,0,2.8931,18838705307
37.9935,34746,98.1221,14,71,48,923,810,0.229309,0,2.8931,18938762367
32.8871,46915,98.1221,14,71,48,923,810,0.229309,0,2.8931,19038821115
31.5582,50204,98.1221,14,71,48,923,810,0.229309,0,2.8931,19138875792
46.7262,21401,97.6077,26,72,48,923,810,0.233215,0,2.89739,19238931354
30.2052,27432,97.6077,26,72,48,923,810,0.233215,0,2.89739,19338983659
32.7382,20475,97.6077,26,72,48,923,810,0.233215,0,2.89739,19439039152
32.3247,41143,97.6077,26,72,48,923,810,0.233215,0,2.89739,19539096167
32.1826,23792,97.6077,26,72,48,923,810,0.233215,0,2.89739,19640000356
29.5769,50929,97.6077,26,72,48,923,810,0.233215,0,2.89739,19741085380
40.9058,23454,98.0676,28,72,48,923,810,0.237122,0,2.90247,19841140022
31.827,38115,98.0676,28,72,48,923,810,0.237122,0,2.90247,19941199838
34.4141,10895,98.0676,28,72,48,923,810,0.237122,0,2.90247,20041256047
31.3628,35207,98.0676,28,72,48,923,810,0.237122,0,2.90247,20141311291
37.0911,27532,98.0676,28,72,48,923,810,0.237122,0,2.90247,20241368397
40.3236,18966,97.0149,43,72,48,1025,810,0.241028,0,2.90649,20341421796
47.4692,21115,97.0149,43,72,48,1025,810,0.241028,0,2.90649,20441478406
45.7319,39882,97.0149,43,72,48,1025,810,0.241028,0,2.90649,20541542079
41.3078,37586,97.0149,43,72,48,1025,810,0.241028,0,2.90649,20641597663
37.8948,33819,97.0149,43,72,48,1025,810,0.241028,0,2.90649,20741654408
39.4575,30684,97.449,8,72,48,1227,3508,0.242981,0,2.90932,20841709942
32.8879,50656,97.449,8,72,48,1227,3508,0.242981,0,2.90932,20941764955
23.6702,70537,97.449,8,72,48,1227,3508,0.242981,0,2.90932,21042366418
25.1743,40627,97.449,8,72,48,1227,3508,0.242981,0,2.90932,21142423792
29.7627,38102,97.449,8,72,48,1227,3508,0.242981,0,2.90932,21242481138
31.3637,35635,97.549,13,70,48,1227,3508,0.244934,0,2.91145,21342537535
37.722,12418,97.549,13,70,48,1227,3508,0.244934,0,2.91145,21442593238
40.6997,12830,97.549,13,70,48,1227,3508,0.244934,0,2.91145,21542648658
37.8306,47453,97.549,13,70,48,1227,3508,0.244934,0,2.91145,21642705142
37.4916,17545,97.549,13,70,48,1227,3508,0.244934,0,2.91145,21742760351
32.7241,19292,98.5981,10,70,48,1227,3508,0.250793,0,2.91601,21842816614
31.2362,27296,98.5981,10,70,48,1227,3508,0.250793,0,2.91601,21944983412
33.3781,31222,98.5981,10,70,48,1227,3508,0.250793,0,2.91601,22045041786
33.0941,26280,98.5981,10,70,48,1227,3508,0.250793,0,2.91601,22145104394
39.0723,22525,98.5981,10,70,48,1227,3508,0.250793,0,2.91601,22245162241
26.0974,38317,97.619,17,73,48,1227,3508,0.2547,0,2.92472,22345217751
27.0802,43187,97.619,17,73,48,1227,3508,0.2547,0,2.92472,22445272460
27.404,22577,97.619,17,73,48,1227,3508,0.2547,0,2.92472,22545329020
27.5438,26845,97.619,17,73,48,1227,3508,0.2547,0,2.92472,22645384520
30.16,21321,97.619,17,73,48,1227,3508,0.2547,0,2.92472,22745442793
29.0831,41495,98.0099,11,73,48,1227,3508,0.258606,0,2.92418,22845500057
29.9604,32456,98.0099,11,73,48,1227,3508,0.258606,0,2.92418,22945558652
28.9946,16146,98.0099,11,73,48,1227,3508,0.258606,0,2.92418,23045614458
31.6438,17045,98.0099,11,73,48,1227,3508,0.258606,0,2.92418,23145673525
33.9193,20345,98.0099,11,73,48,1227,3508,0.258606,0,2.92418,23245736933
35.0055,44166,98.0861,14,73,48,1227,3508,0.260559,0,2.92884,23345794029
28.8942,21865,98.0861,14,73,48,1227,3508,0.260559,0,2.92884,23445852941
34.5353,35718,98.0861,14,73,48,1227,3508,0.260559,0,2.92884,23545887522
30.7873,41672,98.0861,14,73,48,1227,3508,0.260559,0,2.92884,23645944191
31.3136,32958,98.0861,14,73,48,1227,3508,0.260559,0,2.92884,23746002781
31.5765,20245,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,23846059919
28.1703,35439,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,23946117251
31.8807,19872,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,24046171998
36.1816,15883,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,24146228616
43.6326,15831,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,24246283421
45.311,15838,98.5222,9,73,48,1227,3508,0.262512,0,2.94753,24346338988
53.0164,20851,99.0244,23,70,48,1227,3508,0.264465,0,2.93431,24446394641
90.7935,7195,99.0244,23,70,48,1227,3508,0.264465,0,2.93431,24546449767
94.3067,7891,99.0244,23,70,48,1227,3508,0.264465,0,2.93431,24646507953
79.5712,31098,99.0244,23,70,48,1227,3508,0.264465,0,2.93431,24746566947
70.0566,29545,99.0244,23,70,48,1227,3508,0.264465,0,2.93431,24846625432
40.4268,19590,99.0338,26,70,48,1227,3508,0.264465,0,2.93482,24946698357
39.9824,31363,99.0338,26,70,48,1227,3508,0.264465,0,2.93482,25046753431
43.6943,13788,99.0338,26,70,48,1227,3508,0.264465,0,2.93482,25146812096
45.6631,21897,99.0338,26,70,48,1227,3508,0.264465,0,2.93482,25246856196
47.8251,16464,99.0338,26,70,48,1227,3508,0.264465,0,2.93482,25346912468
80.5805,14367,100,21,69,48,1227,3508,0.264465,0,2.93482,25446969204
79.1836,12612,100,21,69,48,1227,3508,0.264465,0,2.93482,25547023955
92.5262,12421,100,21,69,48,1227,3508,0.264465,0,2.93482,25647098844
86.5909,8716,100,21,69,48,1227,3508,0.264465,0,2.93482,25747177485
86.2025,14974,100,21,69,48,1227,3508,0.264465,0,2.93482,25847235613
106.641,22051,97.0443,33,69,49,1227,3508,0.264465,0,2.9265,25947293334
109.832,9375,97.0443,33,69,49,1227,3508,0.264465,0,2.9265,26047349928
116.303,6514,97.0443,33,69,49,1227,3508,0.264465,0,2.9265,26147413058
117.286,6433,97.0443,33,69,49,1227,3508,0.264465,0,2.9265,26247472683
113.619,7170,97.0443,33,69,49,1227,3508,0.264465,0,2.9265,26347530226
177.485,4823,91.8782,38,69,50,1569,3508,0.264465,0,2.90601,26447587970
181.677,4802,91.8782,38,69,50,1569,3508,0.264465,0,2.90601,26547644713
186.993,6780,91.8782,38,69,50,1569,3508,0.264465,0,2.90601,26647699888
184.749,5588,91.8782,38,69,50,1569,3508,0.264465,0,2.90601,26747754455
189.862,4583,91.8782,38,69,50,1569,3508,0.264465,0,2.90601,26847817240
146.68,4499,71.0784,49,69,51,1987,3508,0.264465,0,2.92554,26947871557
172.448,4110,71.0784,49,69,51,1987,3508,0.264465,0,2.92554,27047926350
178.615,4675,71.0784,49,69,51,1987,3508,0.264465,0,2.92554,27147996930
174.212,5874,71.0784,49,69,51,1987,3508,0.264465,0,2.92554,27248064625
153.315,19627,71.0784,49,69,51,1987,3508,0.264465,0,2.92554,27348131402
144.74,5255,83.6735,21,69,52,1987,3508,0.264465,0,3.00022,27448190141
148.925,8238,83.6735,21,69,52,1987,3508,0.264465,0,3.00022,27548247972
154.129,6771,83.6735,21,69,52,1987,3508,0.264465,0,3.00022,27648301995
142.085,8379,83.6735,21,69,52,1987,3508,0.264465,0,3.00022,27748402055
128.898,24336,83.6735,21,69,52,1987,3508,0.264465,0,3.00022,27848461073
80.2237,23906,92.233,22,69,52,1987,3508,0.264465,0,2.96503,27948519531
82.3524,27445,92.233,22,69,52,1987,3508,0.264465,0,2.96503,28048574877
81.9898,27598,92.233,22,69,52,1987,3508,0.264465,0,2.96503,28148637060
76.6568,15247,92.233,22,69,52,1987,3508,0.264465,0,2.96503,28248695632
78.7168,7291,92.233,22,69,52,1987,3508,0.264465,0,2.96503,28348751546
87.6685,15109,100,20,68,52,1987,3508,0.264465,0,3.08897,28448784672
111.949,6823,100,20,68,52,1987,3508,0.264465,0,3.08897,28548843662
102.215,13138,100,20,68,52,1987,3508,0.264465,0,3.08897,28648900782
98.6702,11319,100,20,68,52,1987,3508,0.264465,0,3.08897,28748959010
100.608,11927,100,20,68,52,1987,3508,0.264465,0,3.08897,28849014865
85.274,11607,99.5049,26,68,53,1987,3508,0.264465,0,3.13776,28949077806
103.451,11077,99.5049,26,68,53,1987,3508,0.264465,0,3.13776,29049137656
104.45,7821,99.5049,26,68,53,1987,3508,0.264465,0,3.13776,29149194742
109.836,6524,99.5049,26,68,53,1987,3508,0.264465,0,3.13776,29249252225
110.449,6787,99.5049,26,68,53,1987,3508,0.264465,0,3.13776,29349308709
84.186,6647,100,29,69,53,1987,3508,0.264465,0,3.04261,29449372649
96.138,10797,100,29,69,53,1987,3508,0.264465,0,3.04261,29549433876
136.486,4154,100,29,69,53,1987,3508,0.264465,0,3.04261,29649492169
155.101,5792,100,29,69,53,1987,3508,0.264465,0,3.04261,29749548448
160.437,3990,100,29,69,53,1987,3508,0.264465,0,3.04261,29849578878
113.488,4209,73.7113,47,69,54,1987,3508,0.264465,0,3.02596,29949638582
119.881,35448,73.7113,47,69,54,1987,3508,0.264465,0,3.02596,30049699710
116.207,6368,73.7113,47,69,54,1987,3508,0.264465,0,3.02596,30149748885
128.332,5729,73.7113,47,69,54,1987,3508,0.264465,0,3.02596,30249770494
136.963,4717,73.7113,47,69,54,1987,3508,0.264465,0,3.02596,30349829096
177.146,4432,67.6617,44,69,54,1987,3508,0.264465,0,3.02935,30449887270
147.377,13890,67.6617,44,69,54,1987,3508,0.264465,0,3.02935,30549943946
151.445,4611,67.6617,44,69,54,1987,3508,0.264465,0,3.02935,30650002955
158.354,13459,67.6617,44,69,54,1987,3508,0.264465,0,3.02935,30750082483
154.039,5923,67.6617,44,69,54,1987,3508,0.264465,0,3.02935,30850160966
194.29,3845,67.5,41,69,54,1987,3508,0.264465,0,2.91027,30950217557
208.569,4065,67.5,41,69,54,1987,3508,0.264465,0,2.91027,31050282972
195.032,5210,67.5,41,69,54,1987,3508,0.264465,0,2.91027,31150340574
186.14,4522,67.5,41,69,54,1987,3508,0.264465,0,2.91027,31250401256
190.381,4292,67.5,41,69,54,1987,3508,0.264465,0,2.91027,31350460183
145.213,4154,63.3166,52,69,55,1987,3508,0.264465,0,2.9268,31450515854
185.386,3953,63.3166,52,69,55,1987,3508,0.264465,0,2.9268,31550573274
196.945,4384,63.3166,52,69,55,1987,3508,0.264465,0,2.9268,31650633221
203.413,3905,63.3166,52,69,55,1987,3508,0.264465,0,2.9268,31750690760
207.301,3801,63.3166,52,69,55,1987,3508,0.264465,0,2.9268,31850707647
200.373,3846,63.3166,53,69,55,1987,3508,0.264465,0,2.94432,31950762683
197.211,4220,63.3166,53,69,55,1987,3508,0.264465,0,2.94432,32050816828
192.91,5540,63.3166,53,69,55,1987,3508,0.264465,0,2.94432,32150875915
189.938,4147,63.3166,53,69,55,1987,3508,0.264465,0,2.94432,32250933611
177.403,7738,63.3166,53,69,55,1987,3508,0.264465,0,2.94432,32351020697
171.941,5582,67.6471,36,69,55,1987,3508,0.264465,0,2.92362,32451108007
152.444,5666,67.6471,36,69,55,1987,3508,0.264465,0,2.92362,32551164786
167.586,3784,67.6471,36,69,55,1987,3508,0.264465,0,2.92362,32651183883
166.351,5312,67.6471,36,69,55,1987,3508,0.264465,0,2.92362,32751268388
166.413,5458,67.6471,36,69,55,1987,3508,0.264465,0,2.92362,32851323542
242.754,4377,64.5,48,72,55,1987,3508,0.264465,0,2.90991,32951379653
202.204,4192,64.5,48,72,55,1987,3508,0.264465,0,2.90991,33051434094
212.436,3979,64.5,48,72,55,1987,3508,0.264465,0,2.90991,33151446114
212.914,4065,64.5,48,72,55,1987,3508,0.264465,0,2.90991,33251504107
210.004,3762,64.5,48,72,55,1987,3508,0.264465,0,2.90991,33351559661
164.715,6036,62.6866,53,72,56,1987,3508,0.264465,0,2.90991,33451621446
214.544,4074,62.6866,53,72,56,1987,3508,0.264465,0,2.90991,33551666382
219.318,3928,62.6866,53,72,56,1987,3508,0.264465,0,2.90991,33651719831
215.828,5581,62.6866,53,72,56,1987,3508,0.264465,0,2.90991,33751774182
205.244,5670,62.6866,53,72,56,1987,3508,0.264465,0,2.90991,33851858886
232.468,4003,61,43,70,56,1987,3508,0.264465,0,2.91964,33951913019
214.818,4261,61,43,70,56,1987,3508,0.264465,0,2.91964,34051968634
202.382,4228,61,43,70,56,1987,3508,0.264465,0,2.91964,34152024053
206.91,3857,61,43,70,56,1987,3508,0.264465,0,2.91964,34252081494
210.61,3910,61,43,70,56,1987,3508,0.264465,0,2.91964,34352140848
245.388,3899,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34452199838
191.002,4224,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34552257002
195.262,3904,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34652316218
204.044,3984,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34752373777
202.921,3982,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34852431127
258.452,3833,60.804,56,70,56,1987,3508,0.264465,0,2.92184,34952486051
204.946,5598,63,52,66,56,1987,3508,0.264465,0,2.91012,35052556591
178.815,7624,63,52,66,56,1987,3508,0.264465,0,2.91012,35152614522
177.218,4471,63,52,66,56,1987,3508,0.264465,0,2.91012,35252636617
185.567,4206,63,52,66,56,1987,3508,0.264465,0,2.91012,35352692014
235.912,3942,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35452747587
211.301,4030,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35552804012
211.518,4023,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35652857199
205.77,4915,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35752913942
196.217,5971,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35852996591
159.399,6273,60.6061,51,66,56,1987,3508,0.264465,0,2.91012,35953055844
186.798,4086,65.3659,41,69,56,1987,3508,0.264465,0,3.02111,36053113177
195.858,4013,65.3659,41,69,56,1987,3508,0.264465,0,3.02111,36153170850
202.884,4362,65.3659,41,69,56,1987,3508,0.264465,0,3.02111,36253228489
201.319,5044,65.3659,41,69,56,1987,3508,0.264465,0,3.02111,36353285944
216.763,4613,63.0769,46,69,56,1987,3508,0.264465,0,2.96889,36453348304
197.012,4409,63.0769,46,69,56,1987,3508,0.264465,0,2.96889,36553404919
189.524,4098,63.0769,46,69,56,1987,3508,0.264465,0,2.96889,36653462244
195.779,4505,63.0769,46,69,56,1987,3508,0.264465,0,2.96889,36753527690
198.382,4615,63.0769,46,69,56,1987,3508,0.264465,0,2.96889,36853541401
198.308,5752,62.5,51,69,57,1987,3508,0.264465,0,2.99747,36953602410
194.604,4361,62.5,51,69,57,1987,3508,0.264465,0,2.99747,37053658510
198.575,4214,62.5,51,69,57,1987,3508,0.264465,0,2.99747,37153713782
197.821,4209,62.5,51,69,57,1987,3508,0.264465,0,2.99747,37253774489
201.859,4307,62.5,51,69,57,1987,3508,0.264465,0,2.99747,37353832256
203.274,4280,62.5,51,69,57,1987,3508,0.264465,0,2.99747,37453890028
210.311,4257,58.794,53,66,57,1987,3508,0.264465,0,3.027,37553948868
196.398,6986,58.794,53,66,57,1987,3508,0.264465,0,3.027,37654004534
179.237,5401,58.794,53,66,57,1987,3508,0.264465,0,3.027,37754060917
175.021,5660,58.794,53,66,57,1987,3508,0.264465,0,3.027,37854114675
177.242,5901,58.794,53,66,57,1987,3508,0.264465,0,3.027,37954194147
193.262,4384,63,43,66,57,1987,3508,0.264465,0,3.03265,38054250714
200.598,4413,63,43,66,57,1987,3508,0.264465,0,3.03265,38154306091
197.713,4600,63,43,66,57,1987,3508,0.264465,0,3.03265,38254366703
198.13,4546,63,43,66,57,1987,3508,0.264465,0,3.03265,38354424476
196.746,4490,63,43,66,57,1987,3508,0.264465,0,3.03265,38454484046
183.539,4541,60,49,66,57,1974,3508,0.264465,0,3.03653,38554541947
184.144,4414,60,49,66,57,1974,3508,0.264465,0,3.03653,38654581782
187.827,4490,60,49,66,57,1974,3508,0.264465,0,3.03653,38754636352
189.908,4392,60,49,66,57,1974,3508,0.264465,0,3.03653,38854694886
184.509,5492,60,49,66,57,1974,3508,0.264465,0,3.03653,38954754681
164.193,5447,59.204,46,67,57,1974,3508,0.264465,0,3.03653,39054836364
160.18,5755,59.204,46,67,57,1974,3508,0.264465,0,3.03653,39154891352
155.75,5218,59.204,46,67,57,1974,3508,0.264465,0,3.03653,39254960718
165.246,4132,59.204,46,67,57,1974,3508,0.264465,0,3.03653,39355017230
176.574,3972,59.204,46,67,57,1974,3508,0.264465,0,3.03653,39455072018
206.697,4014,59,52,67,57,1974,3508,0.264465,0,2.92361,39555125712
200.702,4340,59,52,67,57,1974,3508,0.264465,0,2.92361,39655187008
205.476,4116,59,52,67,57,1974,3508,0.264465,0,2.92361,39755245849
206.124,3981,59,52,67,57,1974,3508,0.264465,0,2.92361,39855305115
205.637,4231,59,52,67,57,1974,3508,0.264465,0,2.92361,39955370106
184.876,4476,60,52,67,57,1974,3508,0.264465,0,2.97601,40055426750
198.447,3979,60,52,67,57,1974,3508,0.264465,0,2.97601,40155485332
204.056,4129,60,52,67,57,1974,3508,0.264465,0,2.97601,40255527366
203.922,4102,60,52,67,57,1974,3508,0.264465,0,2.97601,40355584725
205.354,4216,60,52,67,57,1974,3508,0.264465,0,2.97601,40455644708
213.018,4161,60.5,54,67,57,1974,3508,0.264465,0,2.93701,40555707008
204.679,4017,60.5,54,67,57,1974,3508,0.264465,0,2.93701,40655762547
205.197,4433,60.5,54,67,57,1974,3508,0.264465,0,2.93701,40755820227
200.734,4542,60.5,54,67,57,1974,3508,0.264465,0,2.93701,40855876876
200.181,3939,60.5,54,67,57,1974,3508,0.264465,0,2.93701,40955933633
220.153,4072,64.8515,50,69,57,1974,3508,0.264465,0,2.92556,41055990707
206.095,5758,64.8515,50,69,57,1974,3508,0.264465,0,2.92556,41156076331
187.874,5732,64.8515,50,69,57,1974,3508,0.264465,0,2.92556,41256134983
194.151,3599,64.8515,50,69,57,1974,3508,0.264465,0,2.92556,41356193955
198.771,4250,64.8515,50,69,57,1974,3508,0.264465,0,2.92556,41456254796
211.507,4392,59.204,57,69,58,1974,3508,0.264465,0,2.91309,41556313570
188.671,5729,59.204,57,69,58,1974,3508,0.264465,0,2.91309,41656397154
191.808,3881,59.204,57,69,58,1974,3508,0.264465,0,2.91309,41756457257
201.879,3638,59.204,57,69,58,1974,3508,0.264465,0,2.91309,41856518654
211.455,3565,59.204,57,69,58,1974,3508,0.264465,0,2.91309,41956571276
258.141,3920,50.2513,63,67,58,1974,3508,0.264465,0,2.89822,42056627538
211.33,5586,50.2513,63,67,58,1974,3508,0.264465,0,2.89822,42156711370
189.612,5711,50.2513,63,67,58,1974,3508,0.264465,0,2.89822,42256796262
181.147,5564,50.2513,63,67,58,1974,3508,0.264465,0,2.89822,42356849542
188.695,4320,50.2513,63,67,58,1974,3508,0.264465,0,2.89822,42456906483
219.779,4048,55.2239,50,67,58,1974,3508,0.264465,0,2.93653,42556966528
219.358,3839,55.2239,50,67,58,1974,3508,0.264465,0,2.93653,42657021455
210.275,5622,55.2239,50,67,58,1974,3508,0.264465,0,2.93653,42757030956
180.318,8771,55.2239,50,67,58,1974,3508,0.264465,0,2.93653,42857339458
162.8,6973,55.2239,50,67,58,1974,3508,0.264465,0,2.93653,42957400842
105.815,9400,80.2885,26,68,57,1974,3508,0.264465,0,2.96785,43057461638
95.0185,20472,80.2885,26,68,57,1974,3508,0.264465,0,2.96785,43157523010
102.368,5525,80.2885,26,68,57,1974,3508,0.264465,0,2.96785,43257579662
102.171,9219,80.2885,26,68,57,1974,3508,0.264465,0,2.96785,43357635830
91.3849,6426,80.2885,26,68,57,1974,3508,0.264465,0,2.96785,43457689601
28.52,35063,99.0385,18,68,56,1974,3508,0.264465,0,2.94342,43557744874
90.5029,27918,99.0385,18,68,56,1974,3508,0.264465,0,2.94342,43657802224
72.9059,23506,99.0385,18,68,56,1974,3508,0.264465,0,2.94342,43757863743
98.3827,11828,99.0385,18,68,56,1974,3508,0.264465,0,2.94342,43857918737
125.892,3548,99.0385,18,68,56,1974,3508,0.264465,0,2.94342,43958000420
208.713,3629,75.5,52,68,58,1974,3508,0.264465,0,2.91071,44058054873
233.572,3612,75.5,52,68,58,1974,3508,0.264465,0,2.91071,44158145503
237.995,3722,75.5,52,68,58,1974,3508,0.264465,0,2.91071,44258227773
213.564,39034,75.5,52,68,58,1974,3508,0.264465,0,2.91071,44358282676
194.445,5666,75.5,52,68,58,1974,3508,0.264465,0,2.91071,44458339423
153.005,5724,51.7073,33,68,57,1974,3508,0.264465,0,2.91046,44558398115
156.344,4949,51.7073,33,68,57,1974,3508,0.264465,0,2.91046,44658427872
141.015,12422,51.7073,33,68,57,1974,3508,0.264465,0,2.91046,44758483450
121.044,5667,51.7073,33,68,57,1974,3508,0.264465,0,2.91046,44858576912
144.977,3678,51.7073,33,68,57,1974,3508,0.264465,0,2.91046,44958654067
259.581,3718,59.8985,44,64,58,1974,3508,0.264465,0,2.89516,45058736511
240.067,3667,59.8985,44,64,58,1974,3508,0.264465,0,2.89516,45158790302
236.462,3668,59.8985,44,64,58,1974,3508,0.264465,0,2.89516,45258846867
227.634,3713,59.8985,44,64,58,1974,3508,0.264465,0,2.89516,45358931260
225.385,3667,59.8985,44,64,58,1974,3508,0.264465,0,2.89516,45459013191
267.795,3528,40.7035,55,64,58,1974,3508,0.264465,0,2.90081,45559069472
242.375,3825,40.7035,55,64,58,1974,3508,0.264465,0,2.90081,45659133627
239.986,4102,40.7035,55,64,58,1974,3508,0.264465,0,2.90081,45759190373
239.556,3702,40.7035,55,64,58,1974,3508,0.264465,0,2.90081,45859273651
235.874,3627,40.7035,55,64,58,1974,3508,0.264465,0,2.90081,45959329535
270.858,3827,39.5,59,66,59,1974,3508,0.264465,0,2.90276,46059383883
224.893,3685,39.5,59,66,59,1974,3508,0.264465,0,2.90276,46159396053
229.892,3641,39.5,59,66,59,1974,3508,0.264465,0,2.90276,46259475071
232.297,3585,39.5,59,66,59,1974,3508,0.264465,0,2.90276,46359528752
233.367,3658,39.5,59,66,59,1974,3508,0.264465,0,2.90276,46459583367
269.566,3704,38.191,61,66,59,1974,3508,0.264465,0,2.89495,46559638607
252.749,3525,38.191,61,66,59,1974,3508,0.264465,0,2.89495,46659723508
249.83,3887,38.191,61,66,59,1974,3508,0.264465,0,2.89495,46759759572
247.092,3634,38.191,61,66,59,1974,3508,0.264465,0,2.89495,46859816840
245.073,3624,38.191,61,66,59,1974,3508,0.264465,0,2.89495,46959872267
268.427,3810,34.3284,61,65,59,1974,3508,0.264465,0,2.89495,47059926597
244.181,4228,34.3284,61,65,59,1974,3508,0.264465,0,2.89495,47160009785
243.689,3634,34.3284,61,65,59,1974,3508,0.264465,0,2.89495,47260032300
243.901,3785,34.3284,61,65,59,1974,3508,0.264465,0,2.89495,47360115590
246.155,3624,34.3284,61,65,59,1974,3508,0.264465,0,2.89495,47460201029
273.583,3700,34,64,65,59,1974,3508,0.264465,0,2.89885,47560254013
233.919,4259,34,64,65,59,1974,3508,0.264465,0,2.89885,47660341661
237.085,4115,34,64,65,59,1974,3508,0.264465,0,2.89885,47760388594
233.786,3687,34,64,65,59,1974,3508,0.264465,0,2.89885,47860444223
233.838,3646,34,64,65,59,1974,3508,0.264465,0,2.89885,47960497230
260.136,3600,37,60,64,59,1974,3508,0.264465,0,2.90276,48060551494
241.743,3648,37,60,64,59,1974,3508,0.264465,0,2.90276,48160605232
240.558,3600,37,60,64,59,1974,3508,0.264465,0,2.90276,48260660815
243.501,3647,37,60,64,59,1974,3508,0.264465,0,2.90276,48360744696
