os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767372,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
627.479,1.59368,57.875,98,71,67,2675,1000,3.54946,235,13.1731,404249764
538.197,1.85805,57.875,98,71,67,2675,1000,3.54946,235,13.1731,406108179
619.349,1.6146,57.875,98,71,67,2675,1000,3.54946,235,13.1731,407722787
676.067,1.47914,57.875,98,71,67,2675,1000,3.54946,235,13.1731,409201801
547.443,1.82668,57.875,98,71,67,2675,1000,3.54946,235,13.1731,411028637
472.148,2.11798,57.875,98,71,67,2675,1000,3.54946,235,13.1731,413146709
642.89,1.55548,57.875,98,71,67,2675,1000,3.54946,235,13.1731,414702186
533.366,1.87489,57.875,98,71,67,2675,1000,3.54946,235,13.1731,416577332
734.034,1.36233,57.875,98,71,67,2675,1000,3.54946,235,13.1731,417939577
568.169,1.76004,57.875,98,71,67,2675,1000,3.54946,235,13.1731,419699587
594.186,1.68298,57.875,98,71,67,2675,1000,3.54946,235,13.1731,421382734
720.954,1.38705,57.875,98,71,67,2675,1000,3.54946,235,13.1731,422769835
523.184,1.91138,57.875,98,71,67,2675,1000,3.54946,235,13.1731,424681470
649.457,1.53975,57.875,98,71,67,2675,1000,3.54946,235,13.1731,426221338
610.112,1.63904,57.875,98,71,67,2675,1000,3.54946,235,13.1731,427860652
498.928,2.0043,57.875,98,71,67,2675,1000,3.54946,235,13.1731,429864850
675.221,1.481,57.875,98,71,67,2675,1000,3.54946,235,13.1731,431345657
595.454,1.67939,57.875,98,71,67,2675,1000,3.54946,235,13.1731,433025147
602.299,1.6603,57.875,98,71,67,2675,1000,3.54946,235,13.1731,434685531
546.304,1.83048,57.875,98,71,67,2675,1000,3.54946,235,13.1731,436516053
683.722,1.46258,57.875,98,71,67,2675,1000,3.54946,235,13.1731,437978686
547.548,1.82633,57.875,98,71,67,2675,1000,3.54946,235,13.1731,439805031
592.278,1.6884,57.875,98,71,67,2675,1000,3.54946,235,13.1731,441493558
508.601,1.96618,57.875,98,71,67,2675,1000,3.54946,235,13.1731,443459895
424.741,2.35437,57.875,98,71,67,2675,1000,3.54946,235,13.1731,445814401
691.002,1.44717,57.875,98,71,67,2675,1000,3.54946,235,13.1731,447261404
497.785,2.0089,57.875,98,71,67,2675,1000,3.54946,235,13.1731,449270482
693.012,1.44298,57.875,98,71,67,2675,1000,3.54946,235,13.1731,450713498
612.02,1.63393,57.875,98,71,67,2675,1000,3.54946,235,13.1731,452347592
491.888,2.03298,57.875,98,71,67,2675,1000,3.54946,235,13.1731,454380745
628.095,1.59212,57.875,98,71,67,2675,1000,3.54946,235,13.1731,455972911
701.95,1.4246,57.875,98,71,67,2675,1000,3.54946,235,13.1731,457397482
689.722,1.44986,57.875,98,71,67,2675,1000,3.54946,235,13.1731,458847331
556.772,1.79607,57.875,98,71,67,2675,1000,3.54946,235,13.1731,460643700
507.028,1.97228,57.875,98,71,67,2675,1000,3.54946,235,13.1731,462616620
666.425,1.50054,57.875,98,71,67,2675,1000,3.54946,235,13.1731,464116833
608.88,1.64236,57.875,98,71,67,2675,1000,3.54946,235,13.1731,465759324
499.95,2.0002,57.875,98,71,67,2675,1000,3.54946,235,13.1731,467759545
551.917,1.81187,57.875,98,71,67,2675,1000,3.54946,235,13.1731,469571543
740.575,1.3503,57.875,98,71,67,2675,1000,3.54946,235,13.1731,470921835
738.225,1.3546,57.875,98,71,67,2675,1000,3.54946,235,13.1731,472276515
570.549,1.7527,57.875,98,71,67,2675,1000,3.54946,235,13.1731,474029944
426.965,2.34211,57.875,98,71,67,2675,1000,3.54946,235,13.1731,476371535
414.352,2.41341,57.875,98,71,67,2675,1000,3.54946,235,13.1731,478785011
477.953,2.09225,57.875,98,71,67,2675,1000,3.54946,235,13.1731,480877385
579.833,1.72463,57.875,98,71,67,2675,1000,3.54946,235,13.1731,482602019
611.525,1.63526,57.875,98,71,67,2675,1000,3.54946,235,13.1731,484237255
754.965,1.32456,57.875,98,71,67,2675,1000,3.54946,235,13.1731,485561980
561.637,1.78051,57.875,98,71,67,2675,1000,3.54946,235,13.1731,487342649
633.537,1.57844,57.875,98,71,67,2675,1000,3.54946,235,13.1731,488921169
593.496,1.68493,57.875,98,71,67,2675,1000,3.54946,235,13.1731,490606279
603.096,1.65811,57.875,98,71,67,2675,1000,3.54946,235,13.1731,492264259
539.104,1.85493,57.875,98,71,67,2675,1000,3.54946,235,13.1731,494119307
498.865,2.00455,57.875,98,71,67,2675,1000,3.54946,235,13.1731,496124257
590.735,1.69281,57.875,98,71,67,2675,1000,3.54946,235,13.1731,497817012
694.802,1.43926,57.875,98,71,67,2675,1000,3.54946,235,13.1731,499256171
589.41,1.69661,57.875,98,71,67,2675,1000,3.54946,235,13.1731,500952872
687.187,1.45521,57.875,98,71,67,2675,1000,3.54946,235,13.1731,502408121
530.948,1.88342,57.875,98,71,67,2675,1000,3.54946,235,13.1731,504291593
572.575,1.7465,57.875,98,71,67,2675,1000,3.54946,235,13.1731,506038159
562.968,1.7763,57.875,98,71,67,2675,1000,3.54946,235,13.1731,507814580
575.324,1.73815,57.875,98,71,67,2675,1000,3.54946,235,13.1731,509553050
558.657,1.79001,57.875,98,71,67,2675,1000,3.54946,235,13.1731,511343829
523.499,1.91022,57.875,98,71,67,2675,1000,3.54946,235,13.1731,513253630
728.42,1.37283,57.875,98,71,67,2675,1000,3.54946,235,13.1731,514626244
565.17,1.76938,57.875,98,71,67,2675,1000,3.54946,235,13.1731,516395672
546.167,1.83094,57.875,98,71,67,2675,1000,3.54946,235,13.1731,518226626
655.109,1.52646,57.875,98,71,67,2675,1000,3.54946,235,13.1731,519753289
591.685,1.69009,57.875,98,71,67,2675,1000,3.54946,235,13.1731,521443429
659.856,1.51548,57.875,98,71,67,2675,1000,3.54946,235,13.1731,522959081
661.873,1.51086,57.875,98,71,67,2675,1000,3.54946,235,13.1731,524469874
571.352,1.75023,57.875,98,71,67,2675,1000,3.54946,235,13.1731,526220196
813.262,1.22962,57.875,98,71,67,2675,1000,3.54946,235,13.1731,527449903
452.436,2.21025,57.875,98,71,67,2675,1000,3.54946,235,13.1731,529660318
767.511,1.30291,57.875,98,71,67,2675,1000,3.54946,235,13.1731,530963331
483.271,2.06923,57.875,98,71,67,2675,1000,3.54946,235,13.1731,533032552
649.999,1.53847,57.875,98,71,67,2675,1000,3.54946,235,13.1731,534571097
578,1.73011,57.875,98,71,67,2675,1000,3.54946,235,13.1731,536301252
669.721,1.49316,57.875,98,71,67,2675,1000,3.54946,235,13.1731,537794311
602.827,1.65885,57.875,98,71,67,2675,1000,3.54946,235,13.1731,539453403
453.833,2.20345,57.875,98,71,67,2675,1000,3.54946,235,13.1731,541656925
665.181,1.50335,57.875,98,71,67,2675,1000,3.54946,235,13.1731,543160435
542.256,1.84415,57.875,98,71,67,2675,1000,3.54946,235,13.1731,545004763
605.721,1.65093,57.875,98,71,67,2675,1000,3.54946,235,13.1731,546655729
724.15,1.38093,57.875,98,71,67,2675,1000,3.54946,235,13.1731,548036729
609.635,1.64033,57.875,98,71,67,2675,1000,3.54946,235,13.1731,549677115
570.347,1.75332,57.875,98,71,67,2675,1000,3.54946,235,13.1731,551430403
454.153,2.2019,57.875,98,71,67,2675,1000,3.54946,235,13.1731,553632273
553.125,1.80791,57.875,98,71,67,2675,1000,3.54946,235,13.1731,555440253
735.462,1.35969,57.875,98,71,67,2675,1000,3.54946,235,13.1731,556800113
683.043,1.46404,57.875,98,71,67,2675,1000,3.54946,235,13.1731,558264159
591.842,1.68964,57.875,98,71,67,2675,1000,3.54946,235,13.1731,559953918
482.55,2.07233,57.875,98,71,67,2675,1000,3.54946,235,13.1731,562026715
593.701,1.68435,57.875,98,71,67,2675,1000,3.54946,235,13.1731,563710633
714.79,1.39901,57.875,98,71,67,2675,1000,3.54946,235,13.1731,565109847
554.098,1.80473,57.875,98,71,67,2675,1000,3.54946,235,13.1731,566914862
602.681,1.65925,57.875,98,71,67,2675,1000,3.54946,235,13.1731,568573963
592.155,1.68875,57.875,98,71,67,2675,1000,3.54946,235,13.1731,570262790
658.172,1.51936,57.875,98,71,67,2675,1000,3.54946,235,13.1731,571782229
508.71,1.96576,57.875,98,71,67,2675,1000,3.54946,235,13.1731,573748166
585.861,1.70689,57.875,98,71,67,2675,1000,3.54946,235,13.1731,575455167
625.607,1.59845,57.875,98,71,67,2675,1000,3.54946,235,13.1731,577053515
467.589,2.13863,57.875,98,71,67,2675,1000,3.54946,235,13.1731,579192416
551.121,1.81448,57.875,98,71,67,2675,1000,3.54946,235,13.1731,581006888
510.349,1.95944,57.875,98,71,67,2675,1000,3.54946,235,13.1731,582966193
630.451,1.58616,57.875,98,71,67,2675,1000,3.54946,235,13.1731,584552558
518.224,1.92967,57.875,98,71,67,2675,1000,3.54946,235,13.1731,586482267
571.284,1.75044,57.875,98,71,67,2675,1000,3.54946,235,13.1731,588232819
605.17,1.65243,57.875,98,71,67,2675,1000,3.54946,235,13.1731,589885338
578.982,1.72717,57.875,98,71,67,2675,1000,3.54946,235,13.1731,591612537
605.28,1.65213,57.875,98,71,67,2675,1000,3.54946,235,13.1731,593264756
534.151,1.87213,57.875,98,71,67,2675,1000,3.54946,235,13.1731,595137678
573.73,1.74298,57.875,98,71,67,2675,1000,3.54946,235,13.1731,596880186
735.673,1.3593,57.875,98,71,67,2675,1000,3.54946,235,13.1731,598239675
616.739,1.62143,57.875,98,71,67,2675,1000,3.54946,235,13.1731,599861156
583.849,1.71277,57.875,98,71,67,2675,1000,3.54946,235,13.1731,601573978
554.797,1.80246,57.875,98,71,67,2675,1000,3.54946,235,13.1731,603376488
696.679,1.43538,57.875,98,71,67,2675,1000,3.54946,235,13.1731,604811990
579.17,1.72661,57.875,98,71,67,2675,1000,3.54946,235,13.1731,606538648
599.168,1.66898,57.875,98,71,67,2675,1000,3.54946,235,13.1731,608207728
665.47,1.5027,57.875,98,71,67,2675,1000,3.54946,235,13.1731,609710507
474.99,2.10531,57.875,98,71,67,2675,1000,3.54946,235,13.1731,611816807
517.273,1.93322,57.875,98,71,67,2675,1000,3.54946,235,13.1731,613749651
598.665,1.67038,57.875,98,71,67,2675,1000,3.54946,235,13.1731,615420545
668.089,1.49681,57.875,98,71,67,2675,1000,3.54946,235,13.1731,616916991
624.183,1.6021,57.875,98,71,67,2675,1000,3.54946,235,13.1731,618519065
623.941,1.60272,57.875,98,71,67,2675,1000,3.54946,235,13.1731,620121941
667.089,1.49905,57.875,98,71,67,2675,1000,3.54946,235,13.1731,621621023
551.7,1.81258,57.875,98,71,67,2675,1000,3.54946,235,13.1731,623433832
609.791,1.63991,57.875,98,71,67,2675,1000,3.54946,235,13.1731,625073868
582.486,1.71678,57.875,98,71,67,2675,1000,3.54946,235,13.1731,626790707
502.687,1.98931,57.875,98,71,67,2675,1000,3.54946,235,13.1731,628780058
502.396,1.99046,57.875,98,71,67,2675,1000,3.54946,235,13.1731,630770681
684.472,1.46098,57.875,98,71,67,2675,1000,3.54946,235,13.1731,632231601
748.36,1.33626,57.875,98,71,67,2675,1000,3.54946,235,13.1731,633567796
591.66,1.69016,57.875,98,71,67,2675,1000,3.54946,235,13.1731,635258337
578.197,1.72951,57.875,98,71,67,2675,1000,3.54946,235,13.1731,636987750
732.886,1.36447,57.875,98,71,67,2675,1000,3.54946,235,13.1731,638352189
519.968,1.9232,57.875,98,71,67,2675,1000,3.54946,235,13.1731,640275646
611.442,1.63548,57.875,98,71,67,2675,1000,3.54946,235,13.1731,641911063
690.696,1.44781,57.875,98,71,67,2675,1000,3.54946,235,13.1731,643358948
453.771,2.20375,57.875,98,71,67,2675,1000,3.54946,235,13.1731,645562991
660.118,1.51488,57.875,98,71,67,2675,1000,3.54946,235,13.1731,647077782
523.225,1.91122,57.875,98,71,67,2675,1000,3.54946,235,13.1731,648989247
573.355,1.74412,57.875,98,71,67,2675,1000,3.54946,235,13.1731,650733297
700.369,1.42782,57.875,98,71,67,2675,1000,3.54946,235,13.1731,652161235
657.496,1.52092,57.875,98,71,67,2675,1000,3.54946,235,13.1731,653682137
609.761,1.63999,57.875,98,71,67,2675,1000,3.54946,235,13.1731,655322103
627.471,1.5937,57.875,98,71,67,2675,1000,3.54946,235,13.1731,656915781
597.808,1.67278,57.875,98,71,67,2675,1000,3.54946,235,13.1731,658588698
531.687,1.88081,57.875,98,71,67,2675,1000,3.54946,235,13.1731,660469566
567.807,1.76116,57.875,98,71,67,2675,1000,3.54946,235,13.1731,662230929
611.915,1.63421,57.875,98,71,67,2675,1000,3.54946,235,13.1731,663865073
595.334,1.67973,57.875,98,71,67,2675,1000,3.54946,235,13.1731,665544883
617.613,1.61914,57.875,98,71,67,2675,1000,3.54946,235,13.1731,667164070
615.359,1.62507,57.875,98,71,67,2675,1000,3.54946,235,13.1731,668789107
637.678,1.56819,57.875,98,71,67,2675,1000,3.54946,235,13.1731,670357288
560.968,1.78263,57.875,98,71,67,2675,1000,3.54946,235,13.1731,672140102
663.427,1.50733,57.875,98,71,67,2675,1000,3.54946,235,13.1731,673647458
562.394,1.77811,57.875,98,71,67,2675,1000,3.54946,235,13.1731,675425723
642.55,1.5563,57.875,98,71,67,2675,1000,3.54946,235,13.1731,676982022
429.081,2.33056,57.875,98,71,67,2675,1000,3.54946,235,13.1731,679312923
722.378,1.38432,57.875,98,71,67,2675,1000,3.54946,235,13.1731,680697249
578.556,1.72844,57.875,98,71,67,2675,1000,3.54946,235,13.1731,682425911
529.495,1.88859,57.875,98,71,67,2675,1000,3.54946,235,13.1731,684314462
740.586,1.35028,57.875,98,71,67,2675,1000,3.54946,235,13.1731,685664825
603.64,1.65662,57.875,98,71,67,2675,1000,3.54946,235,13.1731,687321481
642.286,1.55694,57.875,98,71,67,2675,1000,3.54946,235,13.1731,688878341
573.45,1.74383,57.875,98,71,67,2675,1000,3.54946,235,13.1731,690622211
624.535,1.60119,57.875,98,71,67,2675,1000,3.54946,235,13.1731,692223514
631.956,1.58239,57.875,98,71,67,2675,1000,3.54946,235,13.1731,693806102
500.002,1.99999,57.875,98,71,67,2675,1000,3.54946,235,13.1731,695806373
500.038,1.99985,57.875,98,71,67,2675,1000,3.54946,235,13.1731,697806264
668.456,1.49599,57.875,98,71,67,2675,1000,3.54946,235,13.1731,699302149
550.711,1.81583,57.875,98,71,67,2675,1000,3.54946,235,13.1731,701118064
693.701,1.44154,57.875,98,71,67,2675,1000,3.54946,235,13.1731,702559608
578.925,1.72734,57.875,98,71,67,2675,1000,3.54946,235,13.1731,704287097
607.534,1.646,57.875,98,71,67,2675,1000,3.54946,235,13.1731,705933134
605.702,1.65098,57.875,98,71,67,2675,1000,3.54946,235,13.1731,707584190
623.933,1.60274,57.875,98,71,67,2675,1000,3.54946,235,13.1731,709186966
609.278,1.64129,57.875,98,71,67,2675,1000,3.54946,235,13.1731,710828404
451.93,2.21273,57.875,98,71,67,2675,1000,3.54946,235,13.1731,713041304
691.428,1.44628,57.875,98,71,67,2675,1000,3.54946,235,13.1731,714487416
460.5,2.17155,57.875,98,71,67,2675,1000,3.54946,235,13.1731,716659249
655.144,1.52638,57.875,98,71,67,2675,1000,3.54946,235,13.1731,718185711
611.727,1.63472,57.875,98,71,67,2675,1000,3.54946,235,13.1731,719820357
629.843,1.5877,57.875,98,71,67,2675,1000,3.54946,235,13.1731,721408195
504.45,1.98236,57.875,98,71,67,2675,1000,3.54946,235,13.1731,723390602
595.82,1.67836,57.875,98,71,67,2675,1000,3.54946,235,13.1731,725069000
584.892,1.70972,57.875,98,71,67,2675,1000,3.54946,235,13.1731,726778756
498.277,2.00691,57.875,98,71,67,2675,1000,3.54946,235,13.1731,728785860
596.565,1.67626,57.875,98,71,67,2675,1000,3.54946,235,13.1731,730462194
596.569,1.67625,57.875,98,71,67,2675,1000,3.54946,235,13.1731,732138417
607.901,1.645,57.875,98,71,67,2675,1000,3.54946,235,13.1731,733783582
535.262,1.86824,57.875,98,71,67,2675,1000,3.54946,235,13.1731,735651786
594.03,1.68342,57.875,98,71,67,2675,1000,3.54946,235,13.1731,737335353
635.081,1.5746,57.875,98,71,67,2675,1000,3.54946,235,13.1731,738910166
677.563,1.47588,57.875,98,71,67,2675,1000,3.54946,235,13.1731,740386084
586.911,1.70384,57.875,98,71,67,2675,1000,3.54946,235,13.1731,742089949
643.785,1.55331,57.875,98,71,67,2675,1000,3.54946,235,13.1731,743643312
457.683,2.18492,57.875,98,71,67,2675,1000,3.54946,235,13.1731,745828771
758.938,1.31763,57.875,98,71,67,2675,1000,3.54946,235,13.1731,747146201
472.61,2.11591,57.875,98,71,67,2675,1000,3.54946,235,13.1731,749262089
555.109,1.80145,57.875,98,71,67,2675,1000,3.54946,235,13.1731,751063818
598.611,1.67053,57.875,98,71,67,2675,1000,3.54946,235,13.1731,752734501
625.98,1.5975,57.875,98,71,67,2675,1000,3.54946,235,13.1731,754332087
648.057,1.54307,57.875,98,71,67,2675,1000,3.54946,235,13.1731,755875261
638.159,1.56701,57.875,98,71,67,2675,1000,3.54946,235,13.1731,757442199
663.214,1.50781,57.875,98,71,67,2675,1000,3.54946,235,13.1731,758950107
708.06,1.41231,57.875,98,71,67,2675,1000,3.54946,235,13.1731,760362366
506.446,1.97454,57.875,98,71,67,2675,1000,3.54946,235,13.1731,762337169
577.926,1.73032,57.875,98,71,67,2675,1000,3.54946,235,13.1731,764067574
517.71,1.93158,57.875,98,71,67,2675,1000,3.54946,235,13.1731,765999186
606.265,1.64944,57.875,98,71,67,2675,1000,3.54946,235,13.1731,767648680
706.202,1.41603,57.875,98,71,67,2675,1000,3.54946,235,13.1731,769064815
620.1,1.61264,57.875,98,71,67,2675,1000,3.54946,235,13.1731,770677530
580.035,1.72403,57.875,98,71,67,2675,1000,3.54946,235,13.1731,772401693
673.73,1.48427,57.875,98,71,67,2675,1000,3.54946,235,13.1731,773885927
561.252,1.78173,57.875,98,71,67,2675,1000,3.54946,235,13.1731,775667788
674.022,1.48363,57.875,98,71,67,2675,1000,3.54946,235,13.1731,777151561
474.437,2.10776,57.875,98,71,67,2675,1000,3.54946,235,13.1731,779259544
710.642,1.40718,57.875,98,71,67,2675,1000,3.54946,235,13.1731,780666592
483.817,2.0669,57.875,98,71,67,2675,1000,3.54946,235,13.1731,782733719
657.474,1.52097,57.875,98,71,67,2675,1000,3.54946,235,13.1731,784254721
609.772,1.63996,57.875,98,71,67,2675,1000,3.54946,235,13.1731,785894747
618.754,1.61615,57.875,98,71,67,2675,1000,3.54946,235,13.1731,787510908
684.148,1.46167,57.875,98,71,67,2675,1000,3.54946,235,13.1731,788972569
619.253,1.61485,57.875,98,71,67,2675,1000,3.54946,235,13.1731,790587337
603.757,1.6563,57.875,98,71,67,2675,1000,3.54946,235,13.1731,792243743
612.587,1.63242,57.875,98,71,67,2675,1000,3.54946,235,13.1731,793876104
421.287,2.37368,57.875,98,71,67,2675,1000,3.54946,235,13.1731,796250307
778.83,1.28398,57.875,98,71,67,2675,1000,3.54946,235,13.1731,797534295
565.065,1.76971,57.875,98,71,67,2675,1000,3.54946,235,13.1731,799304043
609.125,1.6417,57.875,98,71,67,2675,1000,3.54946,235,13.1731,800945742
599.377,1.6684,57.875,98,71,67,2675,1000,3.54946,235,13.1731,802614331
657.21,1.52158,57.875,98,71,67,2675,1000,3.54946,235,13.1731,804135835
615.488,1.62473,57.875,98,71,67,2675,1000,3.54946,235,13.1731,805760652
572.493,1.74674,57.875,98,71,67,2675,1000,3.54946,235,13.1731,807511285
508.861,1.96518,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,809472673
778.89,1.28388,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,810756651
452.178,2.21152,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,812968378
635.712,1.57304,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,814541458
520.247,1.92217,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,816463593
707.383,1.41366,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,817877304
600.907,1.66415,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,819541725
621.892,1.608,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,821149781
624.601,1.60102,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,822750853
589.188,1.69725,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,824448076
620.258,1.61223,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,826060370
654.924,1.52689,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,827587313
436.018,2.29348,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,829881005
707.88,1.41267,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,831293974
581.841,1.71868,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,833012738
599.197,1.6689,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,834681798
635.222,1.57425,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,836256080
657.189,1.52163,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,837777723
637.417,1.56883,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,839346546
617.579,1.61923,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,840965772
556.722,1.79623,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,842762201
436.474,2.29109,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,845054109
537.612,1.86008,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,846913516
533.751,1.87353,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,848786969
581.384,1.72003,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,850507145
588.448,1.69939,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,852206532
595.429,1.67946,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,853886022
565.532,1.76825,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,855654418
598.238,1.67157,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,857326073
536.191,1.86501,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,859191160
620.632,1.61126,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,860802522
496.281,2.01499,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,862817811
810.068,1.23447,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,864052046
498.977,2.0041,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,866056204
584.889,1.70973,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,867766111
506.059,1.97606,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,869742337
601.541,1.6624,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,871404805
625.666,1.5983,59.9251,98,72,67,2675,1000,3.58254,235,13.1775,873003172
