os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.0213,29,0,58,50,135,405,0.0032959,1.88509,15114385
60.0744,29,0,58,50,135,405,0.0032959,1.88509,15214513
59.9808,29,0,56,50,135,405,0.0032959,1.88347,15314598
59.8955,29,0,56,50,135,405,0.0032959,1.88347,15414677
59.949,29,0,56,50,135,405,0.0032959,1.88347,15514774
59.9745,29,0,56,50,135,405,0.0032959,1.88347,15614849
59.9818,29,0,56,50,135,405,0.0032959,1.88347,15714918
60.0258,35,0,56,50,135,405,0.0032959,1.88483,15815003
60.0375,35,0,56,50,135,405,0.0032959,1.88483,15915092
60.0204,35,0,56,50,135,405,0.0032959,1.88483,16015165
59.9508,35,0,56,50,135,405,0.0032959,1.88483,16115227
59.9341,35,0,56,50,135,405,0.0032959,1.88483,16215306
60.6006,35,0,56,50,135,405,0.0032959,1.88518,16315374
60.2206,35,0,56,50,135,405,0.0032959,1.88518,16415443
60.1437,35,0,56,50,135,405,0.0032959,1.88518,16515508
60.1169,35,0,56,50,135,405,0.0032959,1.88518,16615578
60.0753,35,0,56,50,135,405,0.0032959,1.88518,16715648
60.7017,32,0,57,50,135,405,0.0032959,1.88518,16815716
60.0554,32,0,57,50,135,405,0.0032959,1.88518,16915789
60.0667,32,0,57,50,135,405,0.0032959,1.88518,17015863
60.0783,32,0,57,50,135,405,0.0032959,1.88518,17115932
60.0061,32,0,57,50,135,405,0.0032959,1.88518,17215999
60.0083,30,0,57,50,135,405,0.0032959,1.8852,17316059
60.0763,30,0,57,50,135,405,0.0032959,1.8852,17416128
60.0574,30,0,57,50,135,405,0.0032959,1.8852,17516186
60.0705,30,0,57,50,135,405,0.0032959,1.8852,17616248
60.0212,30,0,57,50,135,405,0.0032959,1.8852,17716309
60.0418,30,0,57,50,135,405,0.0032959,1.8852,17816367
59.5318,33,0,57,49,135,405,0.0032959,1.88536,17916446
54.3741,33,0,57,49,135,405,0.0032959,1.88536,18016535
52.4712,33,0,57,49,135,405,0.0032959,1.88536,18116631
52.1132,33,0,57,49,135,405,0.0032959,1.88536,18216724
51.6786,33,0,57,49,135,405,0.0032959,1.88536,18316793
48.1087,37,0,57,49,135,405,0.0032959,1.88562,18416860
54.8032,37,0,57,49,135,405,0.0032959,1.88562,18516929
56.6356,37,0,57,49,135,405,0.0032959,1.88562,18616995
57.5135,37,0,57,49,135,405,0.0032959,1.88562,18717062
58.0495,37,0,57,49,135,405,0.0032959,1.88562,18817152
61.3587,35,0,57,50,135,405,0.0032959,1.8829,18917228
60.5563,35,0,57,50,135,405,0.0032959,1.8829,19017304
60.4116,35,0,57,50,135,405,0.0032959,1.8829,19117394
60.1543,35,0,57,50,135,405,0.0032959,1.8829,19217470
56.0036,35,0,57,50,135,405,0.0032959,1.8829,19317555
39.9058,34,0,61,50,135,405,0.0032959,1.88273,19417630
39.4851,34,0,61,50,135,405,0.0032959,1.88273,19517718
39.8912,34,0,61,50,135,405,0.0032959,1.88273,19617815
42.7187,34,0,61,50,135,405,0.0032959,1.88273,19717893
42.1704,34,0,61,50,135,405,0.0032959,1.88273,19817968
66.3944,32,0,61,50,135,405,0.0032959,1.86487,19918040
47.8132,32,0,61,50,135,405,0.0032959,1.86487,20018113
47.3787,32,0,61,50,135,405,0.0032959,1.86487,20118188
45.8354,32,0,61,50,135,405,0.0032959,1.86487,20218268
44.7125,32,0,61,50,135,405,0.0032959,1.86487,20318337
32.3342,33,0,60,50,135,405,0.0032959,1.86493,20418415
38.3151,33,0,60,50,135,405,0.0032959,1.86493,20518488
39.0517,33,0,60,50,135,405,0.0032959,1.86493,20618569
39.3405,33,0,60,50,135,405,0.0032959,1.86493,20718644
39.4846,33,0,60,50,135,405,0.0032959,1.86493,20818743
39.4625,34,0,60,50,135,405,0.0032959,1.86221,20918819
40.5076,34,0,60,50,135,405,0.0032959,1.86221,21018903
40.1419,34,0,60,50,135,405,0.0032959,1.86221,21118984
40.146,34,0,60,50,135,405,0.0032959,1.86221,21219062
37.626,34,0,60,50,135,405,0.0032959,1.86221,21319139
36.0886,34,0,60,50,135,405,0.0032959,1.86221,21419216
39.1037,32,0,60,50,135,405,0.0032959,1.86234,21519312
35.9165,32,0,60,50,135,405,0.0032959,1.86234,21619389
35.9744,32,0,60,50,135,405,0.0032959,1.86234,21719468
37.0969,32,0,60,50,135,405,0.0032959,1.86234,21819627
36.4453,32,0,60,50,135,405,0.0032959,1.86234,21919693
39.9449,32,0,60,50,135,405,0.0032959,1.85828,22019789
39.8314,32,0,60,50,135,405,0.0032959,1.85828,22119883
39.8987,32,0,60,50,135,405,0.0032959,1.85828,22219954
39.0499,32,0,60,50,135,405,0.0032959,1.85828,22320030
37.7635,32,0,60,50,135,405,0.0032959,1.85828,22420107
30.337,32,0,60,50,135,405,0.0032959,1.85815,22520189
33.3767,32,0,60,50,135,405,0.0032959,1.85815,22620268
33.7167,32,0,60,50,135,405,0.0032959,1.85815,22720423
32.9958,32,0,60,50,135,405,0.0032959,1.85815,22820509
33.3938,32,0,60,50,135,405,0.0032959,1.85815,22920589
29.5177,34,0,60,50,135,405,0.0032959,1.85484,23020711
32.9965,34,0,60,50,135,405,0.0032959,1.85484,23120792
34.2971,34,0,60,50,135,405,0.0032959,1.85484,23220888
34.2417,34,0,60,50,135,405,0.0032959,1.85484,23320966
34.5534,34,0,60,50,135,405,0.0032959,1.85484,23421050
29.6288,36,0,60,50,135,405,0.0032959,1.85506,23521130
34.33,36,0,60,50,135,405,0.0032959,1.85506,23621228
34.3081,36,0,60,50,135,405,0.0032959,1.85506,23721310
34.5933,36,0,60,50,135,405,0.0032959,1.85506,23821469
34.6675,36,0,60,50,135,405,0.0032959,1.85506,23921550
34.8824,36,0,60,50,135,405,0.0032959,1.83575,24021655
29.5695,36,0,60,50,135,405,0.0032959,1.83575,24121744
32.3221,36,0,60,50,135,405,0.0032959,1.83575,24221820
33.2798,36,0,60,50,135,405,0.0032959,1.83575,24321931
32.4298,36,0,60,50,135,405,0.0032959,1.83575,24422019
31.9647,36,0,60,50,135,405,0.0032959,1.83575,24522088
29.9928,36,0,60,50,135,405,0.0032959,1.83575,24622167
29.9416,36,0,60,50,135,405,0.0032959,1.83575,24722275
30.0153,36,0,60,50,135,405,0.0032959,1.83575,24822381
30.0001,36,0,60,50,135,405,0.0032959,1.83575,24922471
29.9533,32,0,60,50,135,405,0.0032959,1.83617,25022586
34.3498,32,0,60,50,135,405,0.0032959,1.83617,25122655
32.5501,32,0,60,50,135,405,0.0032959,1.83617,25222731
33.4791,32,0,60,50,135,405,0.0032959,1.83617,25322812
33.6935,32,0,60,50,135,405,0.0032959,1.83617,25422844
34.0112,32,0,60,50,135,405,0.0032959,1.83617,25522922
35.4652,35,0,62,50,135,405,0.0032959,1.83688,25622989
32.7708,35,0,62,50,135,405,0.0032959,1.83688,25723101
31.7776,35,0,62,50,135,405,0.0032959,1.83688,25823243
31.2475,35,0,62,50,135,405,0.0032959,1.83688,25923403
31.0398,35,0,62,50,135,405,0.0032959,1.83688,26023511
29.8762,34,0,62,50,135,405,0.0032959,1.837,26123612
32.9711,34,0,62,50,135,405,0.0032959,1.837,26223695
31.8179,34,0,62,50,135,405,0.0032959,1.837,26323767
32.8264,34,0,62,50,135,405,0.0032959,1.837,26423833
32.2036,34,0,62,50,135,405,0.0032959,1.837,26523895
30.5558,35,0,61,50,135,405,0.0032959,1.8375,26623931
30.157,35,0,61,50,135,405,0.0032959,1.8375,26724001
30.0322,35,0,61,50,135,405,0.0032959,1.8375,26824056
29.9404,35,0,61,50,135,405,0.0032959,1.8375,26924126
29.729,35,0,61,50,135,405,0.0032959,1.8375,27024199
29.7825,34,0,61,50,135,405,0.0032959,1.83366,27124266
30.2622,34,0,61,50,135,405,0.0032959,1.83366,27224335
30.4101,34,0,61,50,135,405,0.0032959,1.83366,27324399
30.3612,34,0,61,50,135,405,0.0032959,1.83366,27424488
31.4382,34,0,61,50,135,405,0.0032959,1.83366,27524557
60.006,32,0,61,50,135,405,0.0032959,1.83447,27624646
34.1253,32,0,61,50,135,405,0.0032959,1.83447,27724706
34.4816,32,0,61,50,135,405,0.0032959,1.83447,27824821
34.302,32,0,61,50,135,405,0.0032959,1.83447,27924886
33.5529,32,0,61,50,135,405,0.0032959,1.83447,28024959
33.9917,36,0,61,50,135,405,0.0032959,1.83572,28125032
33.8212,36,0,61,50,135,405,0.0032959,1.83572,28225102
32.2116,36,0,61,50,135,405,0.0032959,1.83572,28325195
33.2603,36,0,61,50,135,405,0.0032959,1.83572,28425277
33.5026,36,0,61,50,135,405,0.0032959,1.83572,28525361
32.8638,35,0,60,50,135,405,0.0032959,1.8362,28625442
35.6011,35,0,60,50,135,405,0.0032959,1.8362,28725513
32.5768,35,0,60,50,135,405,0.0032959,1.8362,28825598
33.3804,35,0,60,50,135,405,0.0032959,1.8362,28925686
33.6955,35,0,60,50,135,405,0.0032959,1.8362,29025807
33.0901,35,0,60,50,135,405,0.0032959,1.8362,29125920
36.0798,36,0,60,50,135,405,0.0032959,1.83736,29226036
32.833,36,0,60,50,135,405,0.0032959,1.83736,29326137
33.7003,36,0,60,50,135,405,0.0032959,1.83736,29426184
33.7551,36,0,60,50,135,405,0.0032959,1.83736,29526249
33.1055,36,0,60,50,135,405,0.0032959,1.83736,29626331
39.2958,34,0,61,50,135,405,0.0032959,1.83735,29726406
33.3349,34,0,61,50,135,405,0.0032959,1.83735,29826478
33.7833,34,0,61,50,135,405,0.0032959,1.83735,29926549
32.7482,34,0,61,50,135,405,0.0032959,1.83735,30026625
32.1604,34,0,61,50,135,405,0.0032959,1.83735,30126697
29.9841,32,0,61,50,135,405,0.0032959,1.83731,30226766
30.0257,32,0,61,50,135,405,0.0032959,1.83731,30326833
29.8625,32,0,61,50,135,405,0.0032959,1.83731,30426901
30.0075,32,0,61,50,135,405,0.0032959,1.83731,30526970
29.9878,32,0,61,50,135,405,0.0032959,1.83731,30627045
30.1145,33,0,61,50,135,405,0.0032959,1.83739,30727144
36.1233,33,0,61,50,135,405,0.0032959,1.83739,30827255
34.9159,33,0,61,50,135,405,0.0032959,1.83739,30927342
33.1438,33,0,61,50,135,405,0.0032959,1.83739,31027420
34.829,33,0,61,50,135,405,0.0032959,1.83739,31127504
34.0084,33,0,61,50,135,405,0.0032959,1.83739,31227598
30.0639,32,0,61,50,135,405,0.0032959,1.83931,31327740
33.5843,32,0,61,50,135,405,0.0032959,1.83931,31427830
33.9555,32,0,61,50,135,405,0.0032959,1.83931,31527945
34.4221,32,0,61,50,135,405,0.0032959,1.83931,31628015
34.4347,32,0,61,50,135,405,0.0032959,1.83931,31728104
30.7977,34,0,61,50,135,405,0.0032959,1.83931,31828188
33.6028,34,0,61,50,135,405,0.0032959,1.83931,31928326
34.4375,34,0,61,50,135,405,0.0032959,1.83931,32028410
34.3611,34,0,61,50,135,405,0.0032959,1.83931,32128488
35.6782,34,0,61,50,135,405,0.0032959,1.83931,32228566
46.5311,31,0,61,50,135,405,0.0032959,1.83939,32328676
37.1002,31,0,61,50,135,405,0.0032959,1.83939,32428770
36.3496,31,0,61,50,135,405,0.0032959,1.83939,32528881
35.7866,31,0,61,50,135,405,0.0032959,1.83939,32628945
36.9043,31,0,61,50,135,405,0.0032959,1.83939,32729058
81.0176,34,0,61,50,135,405,0.0032959,1.83955,32829141
40.971,34,0,61,50,135,405,0.0032959,1.83955,32929212
40.5839,34,0,61,50,135,405,0.0032959,1.83955,33029282
42.551,34,0,61,50,135,405,0.0032959,1.83955,33129358
44.8755,34,0,61,50,135,405,0.0032959,1.83955,33229429
59.4583,39,0,61,50,135,405,0.0032959,1.83965,33329516
52.3028,39,0,61,50,135,405,0.0032959,1.83965,33429587
55.0088,39,0,61,50,135,405,0.0032959,1.83965,33529650
53.7777,39,0,61,50,135,405,0.0032959,1.83965,33629711
53.1428,39,0,61,50,135,405,0.0032959,1.83965,33729793
53.5979,42,0,62,50,135,405,0.0032959,1.83714,33829862
54.447,42,0,62,50,135,405,0.0032959,1.83714,33929938
56.8723,42,0,62,50,135,405,0.0032959,1.83714,34030015
57.8983,42,0,62,50,135,405,0.0032959,1.83714,34130099
58.4131,42,0,62,50,135,405,0.0032959,1.83714,34230184
58.805,40,0,62,50,135,405,0.0032959,1.83724,34330249
60.3768,40,0,62,50,135,405,0.0032959,1.83724,34430320
59.7282,40,0,62,50,135,405,0.0032959,1.83724,34530397
59.8239,40,0,62,50,135,405,0.0032959,1.83724,34630478
59.888,40,0,62,50,135,405,0.0032959,1.83724,34730555
55.9857,37,0,59,50,135,405,0.0032959,1.8372,34830633
49.4389,37,0,59,50,135,405,0.0032959,1.8372,34930703
45.032,37,0,59,50,135,405,0.0032959,1.8372,35030779
46.618,37,0,59,50,135,405,0.0032959,1.8372,35130849
46.3305,37,0,59,50,135,405,0.0032959,1.8372,35230959
45.9179,33,0,59,50,135,405,0.0032959,1.83726,35331038
49.7275,33,0,59,50,135,405,0.0032959,1.83726,35431115
45.2002,33,0,59,50,135,405,0.0032959,1.83726,35531195
46.7689,33,0,59,50,135,405,0.0032959,1.83726,35631292
46.9573,33,0,59,50,135,405,0.0032959,1.83726,35731390
45.4451,33,0,59,50,135,405,0.0032959,1.83726,35831473
49.0509,33,0,59,50,135,405,0.0032959,1.83723,35931568
49.7122,33,0,59,50,135,405,0.0032959,1.83723,36031651
53.5917,33,0,59,50,135,405,0.0032959,1.83723,36131725
55.1268,33,0,59,50,135,405,0.0032959,1.83723,36231805
56.1044,33,0,59,50,135,405,0.0032959,1.83723,36331895
60.3892,36,0,59,50,135,405,0.0032959,1.83727,36431986
59.9653,36,0,59,50,135,405,0.0032959,1.83727,36532073
60.0188,36,0,59,50,135,405,0.0032959,1.83727,36632168
60.1469,36,0,59,50,135,405,0.0032959,1.83727,36732259
59.9997,36,0,59,50,135,405,0.0032959,1.83727,36832335
59.908,35,0,61,50,135,405,0.0032959,1.82645,36932408
60.6542,35,0,61,50,135,405,0.0032959,1.82645,37032512
60.3751,35,0,61,50,135,405,0.0032959,1.82645,37132665
60.1433,35,0,61,50,135,405,0.0032959,1.82645,37232745
55.8868,35,0,61,50,135,405,0.0032959,1.82645,37332845
60.2827,34,0,61,50,135,405,0.0032959,1.82647,37433062
46.9128,34,0,61,50,135,405,0.0032959,1.82647,37533163
47.6841,34,0,61,50,135,405,0.0032959,1.82647,37633238
45.7484,34,0,61,50,135,405,0.0032959,1.82647,37733341
48.9902,34,0,61,50,135,405,0.0032959,1.82647,37833435
58.6098,34,0,60,50,135,405,0.0032959,1.82292,37933531
58.6613,34,0,60,50,135,405,0.0032959,1.82292,38033616
59.847,34,0,60,50,135,405,0.0032959,1.82292,38133701
59.8756,34,0,60,50,135,405,0.0032959,1.82292,38233778
59.8877,34,0,60,50,135,405,0.0032959,1.82292,38333906
60.381,40,0,60,50,135,405,0.0032959,1.82287,38433987
59.7291,40,0,60,50,135,405,0.0032959,1.82287,38534070
59.8893,40,0,60,50,135,405,0.0032959,1.82287,38634160
53.8646,40,0,60,50,135,405,0.0032959,1.82287,38734244
50.5155,40,0,60,50,135,405,0.0032959,1.82287,38834325
46.7932,38,0,61,50,135,405,0.0032959,1.82332,38934494
34.9969,38,0,61,50,135,405,0.0032959,1.82332,39034597
32.6183,38,0,61,50,135,405,0.0032959,1.82332,39134677
33.3715,38,0,61,50,135,405,0.0032959,1.82332,39234779
35.02,38,0,61,50,135,405,0.0032959,1.82332,39334861
38.1017,38,0,61,50,135,405,0.0032959,1.82332,39434943
59.5933,37,0,61,50,135,405,0.0032959,1.82407,39535045
54.1624,37,0,61,50,135,405,0.0032959,1.82407,39635128
47.993,37,0,61,50,135,405,0.0032959,1.82407,39735224
44.5297,37,0,61,50,135,405,0.0032959,1.82407,39835297
40.8282,37,0,61,50,135,405,0.0032959,1.82407,39935378
38.0894,37,0,62,50,135,405,0.0032959,1.8296,40035489
38.6381,37,0,62,50,135,405,0.0032959,1.8296,40135618
42.5044,37,0,62,50,135,405,0.0032959,1.8296,40235684
42.3426,37,0,62,50,135,405,0.0032959,1.8296,40335766
43.5849,37,0,62,50,135,405,0.0032959,1.8296,40435850
38.9014,44,0,62,50,135,405,0.0032959,1.83104,40535956
39.8833,44,0,62,50,135,405,0.0032959,1.83104,40636051
40.2384,44,0,62,50,135,405,0.0032959,1.83104,40736255
41.4039,44,0,62,50,135,405,0.0032959,1.83104,40836322
41.4783,44,0,62,50,135,405,0.0032959,1.83104,40936436
66.1332,46,0,59,50,135,405,0.0032959,1.82746,41036517
43.7044,46,0,59,50,135,405,0.0032959,1.82746,41136614
39.2039,46,0,59,50,135,405,0.0032959,1.82746,41236693
39.4801,46,0,59,50,135,405,0.0032959,1.82746,41336763
38.7335,46,0,59,50,135,405,0.0032959,1.82746,41436857
38.8822,40,0,59,51,135,405,0.0032959,1.82745,41536927
35.1367,40,0,59,51,135,405,0.0032959,1.82745,41637039
37.3176,40,0,59,51,135,405,0.0032959,1.82745,41737114
37.7888,40,0,59,51,135,405,0.0032959,1.82745,41837193
37.4888,40,0,59,51,135,405,0.0032959,1.82745,41937276
37.8141,41,0,61,50,135,405,0.0032959,1.82734,42037351
36.5395,41,0,61,50,135,405,0.0032959,1.82734,42137459
37.8927,41,0,61,50,135,405,0.0032959,1.82734,42237547
35.9984,41,0,61,50,135,405,0.0032959,1.82734,42337609
37.5047,41,0,61,50,135,405,0.0032959,1.82734,42437700
37.9366,45,0,61,51,135,405,0.0032959,1.82767,42537783
41.2861,45,0,61,51,135,405,0.0032959,1.82767,42637860
40.5739,45,0,61,51,135,405,0.0032959,1.82767,42737974
38.5853,45,0,61,51,135,405,0.0032959,1.82767,42838108
