os,cpu,gpu,ram,kernel,driver,,,,,
81.6577,10716,55.8484,77,56,69,1875,7000,4.25659,10.2283,2105636661
81.6322,11843,55.8484,77,56,69,1875,7000,4.25659,10.2283,2205695243
81.53,11005,55.8484,77,56,69,1875,7000,4.25659,10.2283,2305783876
79.7109,11972,45.3947,77,59,69,1875,7000,4.25659,10.2283,2405843472
78.1822,11479,45.3947,77,59,69,1875,7000,4.25659,10.2283,2505902104
77.4447,13444,45.3947,77,59,69,1875,7000,4.25659,10.2283,2605965232
76.9866,11993,45.3947,77,59,69,1875,7000,4.25659,10.2283,2706022453
77.0318,13567,45.3947,77,59,69,1875,7000,4.25659,10.2283,2806084585
80.5975,11830,44.0789,95,59,69,1875,7000,4.25659,10.229,2906141814
81.0331,12578,44.0789,95,59,69,1875,7000,4.25659,10.229,3006202006
81.4612,11608,44.0789,95,59,69,1875,7000,4.25659,10.229,3106260522
81.5232,12525,44.0789,95,59,69,1875,7000,4.25659,10.229,3206322508
81.6296,11816,44.0789,95,59,69,1875,7000,4.25659,10.229,3306383315
82.5582,12279,46.1285,95,60,69,1875,7000,4.25659,10.2297,3406441820
82.7037,11777,46.1285,95,60,69,1875,7000,4.25659,10.2297,3506503091
82.7195,11254,46.1285,95,60,69,1875,7000,4.25659,10.2297,3606565443
82.6381,11379,46.1285,95,60,69,1875,7000,4.25659,10.2297,3706627683
78.8105,30409,46.1285,95,60,69,1875,7000,4.25659,10.2297,3806706593
67.9799,35184,50.0782,99,60,67,1935,7000,4.25659,10.2297,3906784649
29.1582,33512,50.0782,99,60,67,1935,7000,4.25659,10.2297,4006862459
43.1456,14511,50.0782,99,60,67,1935,7000,4.25659,10.2297,4107100470
55.1499,12927,50.0782,99,60,67,1935,7000,4.25659,10.2297,4207163297
62.0117,9707,50.0782,99,60,67,1935,7000,4.25659,10.2297,4307219983
66.1646,11244,50.0782,99,60,67,1935,7000,4.25659,10.2297,4407276836
83.8179,12223,55.1555,99,64,68,1875,7000,4.25659,10.2333,4507332612
84.3477,10679,55.1555,99,64,68,1875,7000,4.25659,10.2333,4607390315
82.6179,14010,55.1555,99,64,68,1875,7000,4.25659,10.2333,4708259918
79.8934,14246,55.1555,99,64,68,1875,7000,4.25659,10.2333,4808317180
78.2658,14263,55.1555,99,64,68,1875,7000,4.25659,10.2333,4908404591
72.0452,14840,38.9803,80,64,69,1890,7000,4.25659,10.2333,5008462977
72.1561,12903,38.9803,80,64,69,1890,7000,4.25659,10.2333,5108522324
71.8726,15190,38.9803,80,64,69,1890,7000,4.25659,10.2333,5208583914
72.2045,12600,38.9803,80,64,69,1890,7000,4.25659,10.2333,5308642960
72.2008,13892,38.9803,80,64,69,1890,7000,4.25659,10.2333,5408700168
69.6592,15106,39.8347,98,60,69,1905,7000,4.25659,10.2331,5508783648
70.1676,15162,39.8347,98,60,69,1905,7000,4.25659,10.2331,5608841219
70.3683,12398,39.8347,98,60,69,1905,7000,4.25659,10.2331,5708924433
69.9611,15146,39.8347,98,60,69,1905,7000,4.25659,10.2331,5809003443
69.937,13830,39.8347,98,60,69,1905,7000,4.25659,10.2331,5909059761
71.6025,14527,42.6282,98,60,69,1905,7000,4.25659,10.2329,6009115854
69.7338,14221,42.6282,98,60,69,1905,7000,4.25659,10.2329,6109173387
69.1605,14406,42.6282,98,60,69,1905,7000,4.25659,10.2329,6209229391
68.0498,19064,42.6282,98,60,69,1905,7000,4.25659,10.2329,6309287190
68.6023,14984,42.6282,98,60,69,1905,7000,4.25659,10.2329,6409345177
66.9165,16610,45.76,98,78,69,1890,7000,4.25659,10.2366,6509426775
68.1085,14948,45.76,98,78,69,1890,7000,4.25659,10.2366,6609485721
68.0779,15020,45.76,98,78,69,1890,7000,4.25659,10.2366,6709545929
68.1187,14206,45.76,98,78,69,1890,7000,4.25659,10.2366,6809606083
68.1428,13182,45.76,98,78,69,1890,7000,4.25659,10.2366,6909662331
66.5085,13396,43.4295,98,78,69,1890,7000,4.25659,10.2419,7009718638
66.6316,15492,43.4295,98,78,69,1890,7000,4.25659,10.2419,7109774718
67.3886,13439,43.4295,98,78,69,1890,7000,4.25659,10.2419,7209831831
62.3045,39611,43.4295,98,78,69,1890,7000,4.25659,10.2419,7309932561
52.4737,39300,43.4295,98,78,69,1890,7000,4.25659,10.2419,7410018688
68.3597,13824,48,87,59,68,1935,7000,4.2879,10.2812,7510082911
66.1376,15419,48,87,59,68,1935,7000,4.2879,10.2812,7610145006
65.4593,14647,48,87,59,68,1935,7000,4.2879,10.2812,7710203523
65.1743,14877,48,87,59,68,1935,7000,4.2879,10.2812,7810263363
64.7791,15509,48,87,59,68,1935,7000,4.2879,10.2812,7910321520
61.931,16147,48.8294,87,59,69,1905,7000,4.2879,10.284,8010382209
64.8193,15537,48.8294,87,59,69,1905,7000,4.2879,10.284,8110438547
63.9415,16426,48.8294,87,59,69,1905,7000,4.2879,10.284,8210494779
63.7485,16077,48.8294,87,59,69,1905,7000,4.2879,10.284,8310552886
63.3033,15383,48.8294,87,59,69,1905,7000,4.2879,10.284,8410616967
58.4454,17110,42.7642,98,60,69,1890,7000,4.3205,10.2758,8510707815
63.1188,15335,42.7642,98,60,69,1890,7000,4.3205,10.2758,8610766717
62.5556,17477,42.7642,98,60,69,1890,7000,4.3205,10.2758,8710825483
62.883,15956,42.7642,98,60,69,1890,7000,4.3205,10.2758,8810882933
62.7238,17567,42.7642,98,60,69,1890,7000,4.3205,10.2758,8910943534
62.82,14822,47.182,98,60,69,1905,7000,4.31909,10.2761,9011009954
61.0743,16080,47.182,98,60,69,1905,7000,4.31909,10.2761,9111072258
61.5869,16989,47.182,98,60,69,1905,7000,4.31909,10.2761,9211136354
62.0281,16685,47.182,98,60,69,1905,7000,4.31909,10.2761,9311197593
62.2073,15492,47.182,98,60,69,1905,7000,4.31909,10.2761,9411261565
62.4465,14773,47.182,98,60,69,1905,7000,4.31909,10.2761,9511322316
61.9534,16172,46.2418,99,59,69,1890,7000,4.33472,10.2447,9611408998
62.3076,15968,46.2418,99,59,69,1890,7000,4.33472,10.2447,9711471940
62.3169,14770,46.2418,99,59,69,1890,7000,4.33472,10.2447,9811534910
62.2128,16087,46.2418,99,59,69,1890,7000,4.33472,10.2447,9911586316
62.4489,16626,46.2418,99,59,69,1890,7000,4.33472,10.2447,10011643248
64.8542,15424,46.7095,99,59,69,1905,7000,4.33472,10.2246,10111702649
65.304,16097,46.7095,99,59,69,1905,7000,4.33472,10.2246,10211765581
65.6361,15598,46.7095,99,59,69,1905,7000,4.33472,10.2246,10311824394
65.5282,15026,46.7095,99,59,69,1905,7000,4.33472,10.2246,10411884340
65.6406,13410,46.7095,99,59,69,1905,7000,4.33472,10.2246,10511950048
67.6563,14560,46.6227,99,60,69,1890,7000,4.33472,10.2244,10612027813
67.6056,12351,46.6227,99,60,69,1890,7000,4.33472,10.2244,10712089552
56.3327,38789,46.6227,99,60,69,1890,7000,4.33472,10.2244,10812187323
49.6896,40408,46.6227,99,60,69,1890,7000,4.33472,10.2244,10912269904
44.1535,39523,46.6227,99,60,69,1890,7000,4.33472,10.2244,11012394795
27.7027,37785,56.1905,99,60,67,1935,7000,4.33472,10.2246,11112472877
26.7255,38974,56.1905,99,60,67,1935,7000,4.33472,10.2246,11212546714
33.2079,15819,56.1905,99,60,67,1935,7000,4.33472,10.2246,11312631798
40.764,16664,56.1905,99,60,67,1935,7000,4.33472,10.2246,11412699322
45.425,16088,56.1905,99,60,67,1935,7000,4.33472,10.2246,11512762169
65.1901,15937,59.2357,66,57,68,1920,7000,4.33472,10.2246,11612833680
65.2056,16171,59.2357,66,57,68,1920,7000,4.33472,10.2246,11712899891
64.0143,15991,59.2357,66,57,68,1920,7000,4.33472,10.2246,11812960117
64.5055,13630,59.2357,66,57,68,1920,7000,4.33472,10.2246,11913030890
64.19,15898,59.2357,66,57,68,1920,7000,4.33472,10.2246,12013123274
58.0956,14630,58.7948,66,57,68,1920,7000,4.33472,10.2246,12113178881
59.3767,16732,58.7948,66,57,68,1920,7000,4.33472,10.2246,12213242360
59.1944,13952,58.7948,66,57,68,1920,7000,4.33472,10.2246,12313300825
65.4203,12425,58.7948,66,57,68,1920,7000,4.33472,10.2246,12413357432
67.8864,11945,58.7948,66,57,68,1920,7000,4.33472,10.2246,12513420190
75.2483,13140,49.6689,86,68,69,1890,7000,4.33472,10.2308,12613476472
75.4563,13421,49.6689,86,68,69,1890,7000,4.33472,10.2308,12713534815
75.4651,13902,49.6689,86,68,69,1890,7000,4.33472,10.2308,12813593358
75.8021,11737,49.6689,86,68,69,1890,7000,4.33472,10.2308,12913653430
75.788,13013,49.6689,86,68,69,1890,7000,4.33472,10.2308,13013714939
82.9738,11082,43.8792,86,68,69,1875,7000,4.33472,10.2243,13113772211
79.4602,13379,43.8792,86,68,69,1875,7000,4.33472,10.2243,13213829771
79.0688,13516,43.8792,86,68,69,1875,7000,4.33472,10.2243,13313886089
79.1253,12475,43.8792,86,68,69,1875,7000,4.33472,10.2243,13413944237
78.9669,13629,43.8792,86,68,69,1875,7000,4.33472,10.2243,13514000604
79.2864,11922,41.4141,98,69,69,1875,7000,4.33472,10.2178,13614064653
78.3484,13097,41.4141,98,69,69,1875,7000,4.33472,10.2178,13714121986
78.3194,13119,41.4141,98,69,69,1875,7000,4.33472,10.2178,13814179769
78.2678,13138,41.4141,98,69,69,1875,7000,4.33472,10.2178,13914238517
78.1585,14184,41.4141,98,69,69,1875,7000,4.33472,10.2178,14014294500
77.0564,13153,39.1736,98,69,69,1875,7000,4.33472,10.2081,14114351490
78.3976,12966,39.1736,98,69,69,1875,7000,4.33472,10.2081,14214410155
78.5001,12913,39.1736,98,69,69,1875,7000,4.33472,10.2081,14314539690
77.9655,14337,39.1736,98,69,69,1875,7000,4.33472,10.2081,14414597696
77.5782,12770,39.1736,98,69,69,1875,7000,4.33472,10.2081,14514658553
79.8371,13283,36.4548,99,69,69,1875,7000,4.33472,10.2069,14614740181
75.8693,12478,36.4548,99,69,69,1875,7000,4.33472,10.2069,14714797558
74.8839,13997,36.4548,99,69,69,1875,7000,4.33472,10.2069,14814861311
74.8494,12299,36.4548,99,69,69,1875,7000,4.33472,10.2069,14914921335
74.8627,13467,36.4548,99,69,69,1875,7000,4.33472,10.2069,15014977109
74.9008,13351,34.9745,99,69,69,1875,7000,4.33472,10.2065,15115035984
74.4248,13374,34.9745,99,69,69,1875,7000,4.33472,10.2065,15215092102
74.2828,12563,34.9745,99,69,69,1875,7000,4.33472,10.2065,15315149269
73.6653,13878,34.9745,99,69,69,1875,7000,4.33472,10.2065,15415205460
73.9315,12618,34.9745,99,69,69,1875,7000,4.33472,10.2065,15515260948
68.88,14518,36.5609,99,70,69,1890,7000,4.33472,10.2066,15615320107
76.4838,11359,36.5609,99,70,69,1890,7000,4.33472,10.2066,15715375474
76.1995,13172,36.5609,99,70,69,1890,7000,4.33472,10.2066,15815433961
76.4416,13870,36.5609,99,70,69,1890,7000,4.33472,10.2066,15915490717
74.1224,15401,36.5609,99,70,69,1890,7000,4.33472,10.2066,16015576627
72.6577,15550,36.2126,99,70,69,1905,7000,4.33472,10.2065,16115635121
66.5146,14372,36.2126,99,70,69,1905,7000,4.33472,10.2065,16215720156
65.935,14927,36.2126,99,70,69,1905,7000,4.33472,10.2065,16315777941
65.9098,14714,36.2126,99,70,69,1905,7000,4.33472,10.2065,16415835976
65.6747,15382,36.2126,99,70,69,1905,7000,4.33472,10.2065,16515894780
65.6425,15210,36.4532,99,70,69,1905,7000,4.33472,10.2059,16615954494
65.5081,15398,36.4532,99,70,69,1905,7000,4.33472,10.2059,16716011883
65.4582,15063,36.4532,99,70,69,1905,7000,4.33472,10.2059,16816056530
65.4422,15244,36.4532,99,70,69,1905,7000,4.33472,10.2059,16916141047
65.3253,15874,36.4532,99,70,69,1905,7000,4.33472,10.2059,17016202787
65.3654,15432,36.4532,99,70,69,1905,7000,4.33472,10.2059,17116291353
26.5647,31066,37.8422,99,70,68,1920,7000,4.33472,10.2057,17216355387
50.368,16529,37.8422,99,70,68,1920,7000,4.33472,10.2057,17316412790
55.9417,15106,37.8422,99,70,68,1920,7000,4.33472,10.2057,17416472103
58.6219,16417,37.8422,99,70,68,1920,7000,4.33472,10.2057,17516532768
59.9713,14043,37.8422,99,70,68,1920,7000,4.33472,10.2057,17616594209
59.9194,18539,47.9167,92,60,69,1890,7000,4.33472,10.2039,17716682236
37.0666,14849,47.9167,92,60,69,1890,7000,4.33472,10.2039,17816739074
48.3325,14398,47.9167,92,60,69,1890,7000,4.33472,10.2039,17916830701
53.2714,15297,47.9167,92,60,69,1890,7000,4.33472,10.2039,18016895924
49.6785,35854,47.9167,92,60,69,1890,7000,4.33472,10.2039,18116978731
24.2689,41205,38.1113,92,60,67,1935,7000,4.33472,10.2021,18217069946
24.6947,38105,38.1113,92,60,67,1935,7000,4.33472,10.2021,18317161588
25.192,37158,38.1113,92,60,67,1935,7000,4.33472,10.2021,18417278780
28.0426,24584,38.1113,92,60,67,1935,7000,4.33472,10.2021,18517348661
32.7948,18541,38.1113,92,60,67,1935,7000,4.33472,10.2021,18617413673
47.9766,19971,59.9327,64,57,68,1935,7000,4.33472,10.2021,18717478101
48.1672,20074,59.9327,64,57,68,1935,7000,4.33472,10.2021,18817544473
48.766,19267,59.9327,64,57,68,1935,7000,4.33472,10.2021,18917609744
52.8231,18257,59.9327,64,57,68,1935,7000,4.33472,10.2021,19017670651
55.5862,13663,59.9327,64,57,68,1935,7000,4.33472,10.2021,19117728320
61.8009,16181,53.6013,64,57,69,1890,7000,4.33472,10.2124,19217820150
29.9439,37968,53.6013,64,57,69,1890,7000,4.33472,10.2124,19317903605
31.5063,28179,53.6013,64,57,69,1890,7000,4.33472,10.2124,19417974005
32.5072,28729,53.6013,64,57,69,1890,7000,4.33472,10.2124,19518042489
34.3847,18827,53.6013,64,57,69,1890,7000,4.33472,10.2124,19618112839
51.5172,19411,62.8205,72,57,68,1935,7000,4.33472,10.2126,19718177608
50.0597,21100,62.8205,72,57,68,1935,7000,4.33472,10.2126,19818253215
48.9781,19940,62.8205,72,57,68,1935,7000,4.33472,10.2126,19918320213
48.3955,22810,62.8205,72,57,68,1935,7000,4.33472,10.2126,20018388635
47.7386,21563,62.8205,72,57,68,1935,7000,4.33472,10.2126,20118455787
50.8376,15923,56.5517,72,57,69,1890,7000,4.33472,10.2126,20218592176
64.0527,14217,56.5517,72,57,69,1890,7000,4.33472,10.2126,20318649438
63.4112,15859,56.5517,72,57,69,1890,7000,4.33472,10.2126,20418705518
63.6909,15871,56.5517,72,57,69,1890,7000,4.33472,10.2126,20518761528
63.367,14919,56.5517,72,57,69,1890,7000,4.33472,10.2126,20618821720
62.989,16427,42.88,82,61,69,1890,7000,4.33472,10.2139,20718878976
62.6429,16893,42.88,82,61,69,1890,7000,4.33472,10.2139,20818938905
63.6318,15392,42.88,82,61,69,1890,7000,4.33472,10.2139,20919000268
63.8248,16016,42.88,82,61,69,1890,7000,4.33472,10.2139,21019058545
64.0912,15945,42.88,82,61,69,1890,7000,4.33472,10.2139,21119117155
64.2928,15360,42.88,82,61,69,1890,7000,4.33472,10.2139,21219200666
63.7389,16611,44.6875,82,61,69,1890,7000,4.33472,10.2151,21319260153
63.7982,19656,44.6875,82,61,69,1890,7000,4.33472,10.2151,21419319686
65.3571,15117,44.6875,82,61,69,1890,7000,4.33472,10.2151,21519380078
65.6551,14692,44.6875,82,61,69,1890,7000,4.33472,10.2151,21619442836
65.7415,14216,44.6875,82,61,69,1890,7000,4.33472,10.2151,21719574989
66.306,14296,43.3498,98,61,69,1890,7000,4.33472,10.2178,21819635126
66.6959,13819,43.3498,98,61,69,1890,7000,4.33472,10.2178,21919699263
66.9495,14987,43.3498,98,61,69,1890,7000,4.33472,10.2178,22019788781
67.1174,14270,43.3498,98,61,69,1890,7000,4.33472,10.2178,22119848642
67.046,16337,43.3498,98,61,69,1890,7000,4.33472,10.2178,22219911710
67.6206,14708,44.9045,98,61,69,1905,7000,4.33472,10.2182,22319969363
68.0291,13730,44.9045,98,61,69,1905,7000,4.33472,10.2182,22420029854
68.0806,15756,44.9045,98,61,69,1905,7000,4.33472,10.2182,22520125777
68.0242,14890,44.9045,98,61,69,1905,7000,4.33472,10.2182,22620183569
68.0554,14461,44.9045,98,61,69,1905,7000,4.33472,10.2182,22720241435
68.1682,14615,40.3448,98,60,69,1890,7000,4.33472,10.2182,22820302514
67.8453,14724,40.3448,98,60,69,1890,7000,4.33472,10.2182,22920361991
67.9078,14648,40.3448,98,60,69,1890,7000,4.33472,10.2182,23020418812
67.9993,14469,40.3448,98,60,69,1890,7000,4.33472,10.2182,23120479448
67.8557,15245,40.3448,98,60,69,1890,7000,4.33472,10.2182,23220537501
68.4967,14642,43.3121,98,60,69,1890,7000,4.33472,10.218,23320598936
68.2577,15797,43.3121,98,60,69,1890,7000,4.33472,10.218,23420663346
67.9694,15030,43.3121,98,60,69,1890,7000,4.33472,10.218,23520761481
67.8927,13445,43.3121,98,60,69,1890,7000,4.33472,10.218,23620818916
67.804,14959,43.3121,98,60,69,1890,7000,4.33472,10.218,23720879295
67.7955,14843,42.6202,98,60,69,1905,7000,4.33472,10.218,23820940991
67.1743,15330,42.6202,98,60,69,1905,7000,4.33472,10.218,23920997944
68.2229,14513,42.6202,98,60,69,1905,7000,4.33472,10.218,24021053166
68.0752,14632,42.6202,98,60,69,1905,7000,4.33472,10.218,24121115993
67.8505,14430,42.6202,98,60,69,1905,7000,4.33472,10.218,24221196631
68.1037,14851,39.5973,98,60,69,1890,7000,4.33472,10.2191,24321283119
69.2865,14080,39.5973,98,60,69,1890,7000,4.33472,10.2191,24421339491
69.1321,14472,39.5973,98,60,69,1890,7000,4.33472,10.2191,24521394427
69.0482,14855,39.5973,98,60,69,1890,7000,4.33472,10.2191,24621450053
69.2184,13807,39.5973,98,60,69,1890,7000,4.33472,10.2191,24721505942
69.3277,14439,39.4343,98,70,69,1905,7000,4.33472,10.2191,24821561942
69.588,14061,39.4343,98,70,69,1905,7000,4.33472,10.2191,24921578921
69.456,15250,39.4343,98,70,69,1905,7000,4.33472,10.2191,25021634362
69.8034,13997,39.4343,98,70,69,1905,7000,4.33472,10.2191,25121689371
69.8117,14502,39.4343,98,70,69,1905,7000,4.33472,10.2191,25221744824
69.5814,13180,34.5178,98,70,69,1890,7000,4.33472,10.2205,25321802388
68.9565,14722,34.5178,98,70,69,1890,7000,4.33472,10.2205,25421861118
69.1833,14442,34.5178,98,70,69,1890,7000,4.33472,10.2205,25521916650
69.2787,14727,34.5178,98,70,69,1890,7000,4.33472,10.2205,25621975416
69.0674,14652,34.5178,98,70,69,1890,7000,4.33472,10.2205,25722031956
68.3231,13835,34.7107,98,68,69,1875,7000,4.33472,10.2205,25822557991
68.1166,12975,34.7107,98,68,69,1875,7000,4.33472,10.2205,25922612869
61.9105,35040,34.7107,98,68,69,1875,7000,4.33472,10.2205,26022682634
56.8788,15377,34.7107,98,68,69,1875,7000,4.33472,10.2205,26122746140
58.9677,15511,34.7107,98,68,69,1875,7000,4.33472,10.2205,26222837346
58.1971,19439,46.9745,98,68,69,1890,7000,4.33472,10.2223,26322899322
67.3456,14770,46.9745,98,68,69,1890,7000,4.33472,10.2223,26422963991
67.2518,15872,46.9745,98,68,69,1890,7000,4.33472,10.2223,26523021305
67.3436,14881,46.9745,98,68,69,1890,7000,4.33472,10.2223,26623082302
67.8801,13600,46.9745,98,68,69,1890,7000,4.33472,10.2223,26723141274
71.8391,13542,45.8265,93,78,69,1875,7000,4.33472,10.2226,26823196038
72.6956,13936,45.8265,93,78,69,1875,7000,4.33472,10.2226,26923253905
66.0831,32803,45.8265,93,78,69,1875,7000,4.33472,10.2226,27023335951
52.6761,33620,45.8265,93,78,69,1875,7000,4.33472,10.2226,27123431408
49.1707,13039,45.8265,93,78,69,1875,7000,4.33472,10.2226,27223977181
73.1101,13678,54.4861,93,78,69,1875,7000,4.33472,10.2253,27324037485
73.9505,13543,54.4861,93,78,69,1875,7000,4.33472,10.2253,27424121901
73.2135,13713,54.4861,93,78,69,1875,7000,4.33472,10.2253,27524184303
73.2608,12655,54.4861,93,78,69,1875,7000,4.33472,10.2253,27624242371
73.2082,15066,54.4861,93,78,69,1875,7000,4.33472,10.2253,27724303887
70.8065,14123,48.4245,85,59,69,1875,7000,4.33472,10.2249,27824370389
75.166,12032,48.4245,85,59,69,1875,7000,4.33472,10.2249,27924428438
74.4522,13854,48.4245,85,59,69,1875,7000,4.33472,10.2249,28024495935
74.3352,13618,48.4245,85,59,69,1875,7000,4.33472,10.2249,28124556013
74.5841,11980,48.4245,85,59,69,1875,7000,4.33472,10.2249,28224619129
79.4723,12583,48.3254,85,59,69,1860,7000,4.33472,10.2249,28324678448
75.8596,15002,48.3254,85,59,69,1860,7000,4.33472,10.2249,28424741861
77.0216,14158,48.3254,85,59,69,1860,7000,4.33472,10.2249,28525606570
77.4778,12145,48.3254,85,59,69,1860,7000,4.33472,10.2249,28625666039
77.8473,13998,48.3254,85,59,69,1860,7000,4.33472,10.2249,28725751198
78.4095,11541,47.0978,99,59,69,1860,7000,4.33472,10.2249,28825837213
78.6063,10318,47.0978,99,59,69,1860,7000,4.33472,10.2249,28925895640
78.3691,11980,47.0978,99,59,69,1860,7000,4.33472,10.2249,29025954372
78.267,12735,47.0978,99,59,69,1860,7000,4.33472,10.2249,29126015016
78.1652,12932,47.0978,99,59,69,1860,7000,4.33472,10.2249,29226076408
78.246,13227,47.0978,99,59,69,1860,7000,4.33472,10.2249,29326137347
79.8594,11305,48.6268,99,59,69,1860,7000,4.33472,10.2256,29426200571
79.9382,12549,48.6268,99,59,69,1860,7000,4.33472,10.2256,29526259032
79.8229,10318,48.6268,99,59,69,1860,7000,4.33472,10.2256,29626317545
79.6686,11761,48.6268,99,59,69,1860,7000,4.33472,10.2256,29726373637
79.4063,12880,48.6268,99,59,69,1860,7000,4.33472,10.2256,29826432514
