os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16330832,5.4.0-48-generic,4.6$ Mesa$ 20.3.0-devel$
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.9633,34,98,60,59,2005,875,3.8625,6.38549,3904464
45.2233,34,98,60,59,2005,875,3.8625,6.38549,4004520
43.7718,34,98,60,59,2005,875,3.8625,6.38549,4104577
61.8869,35,97,59,58,2005,875,3.8625,6.39098,4204652
52.2948,35,97,59,58,2005,875,3.8625,6.39098,4304712
50.6566,35,97,59,58,2005,875,3.8625,6.39098,4404793
48.7959,35,97,59,58,2005,875,3.8625,6.39098,4504856
48.5454,35,97,59,58,2005,875,3.8625,6.39098,4604912
121.625,35,99,59,59,1745,875,3.8625,6.38857,4704992
54.2451,35,99,59,59,1745,875,3.8625,6.38857,4805050
51.266,35,99,59,59,1745,875,3.8625,6.38857,4905107
49.5065,35,99,59,59,1745,875,3.8625,6.38857,5005163
49.0824,35,99,59,59,1745,875,3.8625,6.38857,5105219
48.8052,34,99,59,59,2005,875,3.8625,6.3872,5205276
47.0225,34,99,59,59,2005,875,3.8625,6.3872,5305361
47.2155,34,99,59,59,2005,875,3.8625,6.3872,5405417
47.38,34,99,59,59,2005,875,3.8625,6.3872,5505474
47.3656,34,99,59,59,2005,875,3.8625,6.3872,5605559
47.5953,35,99,59,59,2005,875,3.9875,6.37609,5705640
47.7145,35,99,59,59,2005,875,3.9875,6.37609,5805725
48.5187,35,99,59,59,2005,875,3.9875,6.37609,5905810
48.1354,35,99,59,59,2005,875,3.9875,6.37609,6005866
48.6278,35,99,59,59,2005,875,3.9875,6.37609,6105924
48.0166,35,99,59,59,2005,875,3.9875,6.37609,6206004
35.8076,36,99,58,60,2005,875,3.9875,6.38045,6306090
46.8177,36,99,58,60,2005,875,3.9875,6.38045,6406148
46.8681,36,99,58,60,2005,875,3.9875,6.38045,6506215
46.8127,36,99,58,60,2005,875,3.9875,6.38045,6606272
46.4589,36,99,58,60,2005,875,3.9875,6.38045,6706330
45.4497,34,99,58,60,2005,875,3.9875,6.37864,6806424
45.2788,34,99,58,60,2005,875,3.9875,6.37864,6906481
45.9009,34,99,58,60,2005,875,3.9875,6.37864,7006537
45.9414,34,99,58,60,2005,875,3.9875,6.37864,7106622
45.4566,34,99,58,60,2005,875,3.9875,6.37864,7206680
44.2994,34,99,59,59,2005,875,3.9875,6.38585,7306781
46.4876,34,99,59,59,2005,875,3.9875,6.38585,7406867
42.8467,34,99,59,59,2005,875,3.9875,6.38585,7506924
46.2117,34,99,59,59,2005,875,3.9875,6.38585,7607011
45.6638,34,99,59,59,2005,875,3.9875,6.38585,7707068
67.8411,34,99,59,60,1770,875,3.9875,6.38074,7807162
45.7253,34,99,59,60,1770,875,3.9875,6.38074,7907220
49.5115,34,99,59,60,1770,875,3.9875,6.38074,8007277
48.4561,34,99,59,60,1770,875,3.9875,6.38074,8107362
47.9365,34,99,59,60,1770,875,3.9875,6.38074,8207419
48.9572,36,99,59,60,2005,875,4.1125,6.37965,8307475
47.5089,36,99,59,60,2005,875,4.1125,6.37965,8407560
43.5003,36,99,59,60,2005,875,4.1125,6.37965,8507617
46.9446,36,99,59,60,2005,875,4.1125,6.37965,8607646
45.6812,36,99,59,60,2005,875,4.1125,6.37965,8707702
78.8146,36,99,59,60,1725,875,4.1125,6.37859,8807758
53.7255,36,99,59,60,1725,875,4.1125,6.37859,8907814
50.6904,36,99,59,60,1725,875,4.1125,6.37859,9007871
49.5946,36,99,59,60,1725,875,4.1125,6.37859,9107946
46.2891,36,99,59,60,1725,875,4.1125,6.37859,9208004
46.3698,35,99,60,60,1715,875,4.1125,6.3847,9308086
46.3878,35,99,60,60,1715,875,4.1125,6.3847,9408482
46.0382,35,99,60,60,1715,875,4.1125,6.3847,9508558
48.9454,35,99,60,60,1715,875,4.1125,6.3847,9608614
45.5092,35,99,60,60,1715,875,4.1125,6.3847,9708670
45.7258,31,99,60,61,1710,875,4.1125,6.38824,9808727
53.8266,31,99,60,61,1710,875,4.1125,6.38824,9908785
49.9236,31,99,60,61,1710,875,4.1125,6.38824,10008866
48.0512,31,99,60,61,1710,875,4.1125,6.38824,10108953
47.2743,31,99,60,61,1710,875,4.1125,6.38824,10209037
47.0968,34,99,59,61,1730,875,4.1125,6.38281,10309096
44.6434,34,99,59,61,1730,875,4.1125,6.38281,10409151
43.5656,34,99,59,61,1730,875,4.1125,6.38281,10509206
40.6976,34,99,59,61,1730,875,4.1125,6.38281,10609288
43.6861,34,99,59,61,1730,875,4.1125,6.38281,10709370
41.537,34,99,59,61,1730,875,4.1125,6.38281,10809455
43.2129,32,99,59,61,1705,875,4.23751,6.38604,10909511
42.0594,32,99,59,61,1705,875,4.23751,6.38604,11009568
41.8327,32,99,59,61,1705,875,4.23751,6.38604,11109625
41.6785,32,99,59,61,1705,875,4.23751,6.38604,11209682
41.5431,32,99,59,61,1705,875,4.23751,6.38604,11309767
41.9123,33,99,58,61,1715,875,4.23751,6.39169,11409853
40.8028,33,99,58,61,1715,875,4.23751,6.39169,11509934
40.7112,33,99,58,61,1715,875,4.23751,6.39169,11609992
40.7968,33,99,58,61,1715,875,4.23751,6.39169,11710048
42.0831,33,99,58,61,1715,875,4.23751,6.39169,11810132
40.5219,33,99,58,61,1745,875,4.23751,6.37878,11910220
44.8919,33,99,58,61,1745,875,4.23751,6.37878,12010305
40.2143,33,99,58,61,1745,875,4.23751,6.37878,12110390
39.8743,33,99,58,61,1745,875,4.23751,6.37878,12210476
40.2008,33,99,58,61,1745,875,4.23751,6.37878,12310533
39.6574,33,99,58,62,1825,875,4.23751,6.38808,12410589
46.3632,33,99,58,62,1825,875,4.23751,6.38808,12510673
43.9591,33,99,58,62,1825,875,4.23751,6.38808,12610729
43.0356,33,99,58,62,1825,875,4.23751,6.38808,12710785
40.2418,33,99,58,62,1825,875,4.23751,6.38808,12810839
40.0837,35,98,58,61,2005,875,4.23877,6.39261,12910902
39.9527,35,98,58,61,2005,875,4.23877,6.39261,13010959
38.5531,35,98,58,61,2005,875,4.23877,6.39261,13111016
39.8334,35,98,58,61,2005,875,4.23877,6.39261,13211101
39.6876,35,98,58,61,2005,875,4.23877,6.39261,13311190
41.6605,34,99,57,61,2005,875,4.23877,6.39759,13411248
32.0492,34,99,57,61,2005,875,4.23877,6.39759,13511306
35.9755,34,99,57,61,2005,875,4.23877,6.39759,13611364
36.6899,34,99,57,61,2005,875,4.23877,6.39759,13711421
37.2505,34,99,57,61,2005,875,4.23877,6.39759,13811479
37.8625,33,99,57,61,1710,875,4.23877,6.39574,13911536
38.5498,33,99,57,61,1710,875,4.23877,6.39574,14011592
42.1573,33,99,57,61,1710,875,4.23877,6.39574,14111642
39.4324,33,99,57,61,1710,875,4.23877,6.39574,14211670
39.3827,33,99,57,61,1710,875,4.23877,6.39574,14311679
40.3996,33,99,57,61,1710,875,4.23877,6.39574,14411736
37.0613,34,99,58,61,1705,875,4.23281,6.39989,14511793
43.5547,34,99,58,61,1705,875,4.23281,6.39989,14611878
42.7873,34,99,58,61,1705,875,4.23281,6.39989,14711956
42.0016,34,99,58,61,1705,875,4.23281,6.39989,14812011
41.1232,34,99,58,61,1705,875,4.23281,6.39989,14912070
37.2708,35,99,58,62,1730,875,4.23281,6.40465,15012128
39.3179,35,99,58,62,1730,875,4.23281,6.40465,15112186
39.2812,35,99,58,62,1730,875,4.23281,6.40465,15212243
39.5885,35,99,58,62,1730,875,4.23281,6.40465,15312299
39.5581,35,99,58,62,1730,875,4.23281,6.40465,15412356
20.3761,31,98,58,61,2005,875,4.23257,6.40465,15512412
38.8573,31,98,58,61,2005,875,4.23257,6.40465,15612498
38.9566,31,98,58,61,2005,875,4.23257,6.40465,15712581
39.1025,31,98,58,61,2005,875,4.23257,6.40465,15812662
39.1511,31,98,58,61,2005,875,4.23257,6.40465,15912717
20.3277,33,98,58,62,1990,875,4.23257,6.39066,16012809
33.8639,33,98,58,62,1990,875,4.23257,6.39066,16112891
37.9238,33,98,58,62,1990,875,4.23257,6.39066,16212971
38.5494,33,98,58,62,1990,875,4.23257,6.39066,16313057
38.8417,33,98,58,62,1990,875,4.23257,6.39066,16413114
57.9761,31,99,58,62,1715,875,4.23257,6.3984,16513170
45.5477,31,99,58,62,1715,875,4.23257,6.3984,16613258
42.8517,31,99,58,62,1715,875,4.23257,6.3984,16713313
40.7898,31,99,58,62,1715,875,4.23257,6.3984,16813396
40.9408,31,99,58,62,1715,875,4.23257,6.3984,16913472
39.5273,34,97,58,62,1940,875,4.23257,6.38779,17013528
38.9696,34,97,58,62,1940,875,4.23257,6.38779,17113613
38.8916,34,97,58,62,1940,875,4.23257,6.38779,17213694
36.0329,34,97,58,62,1940,875,4.23257,6.38779,17313753
38.8485,34,97,58,62,1940,875,4.23257,6.38779,17413810
186.951,48,99,59,62,1825,875,4.23257,6.38982,17513866
45.1492,48,99,59,62,1825,875,4.23257,6.38982,17613951
42.5832,48,99,59,62,1825,875,4.23257,6.38982,17714030
40.7229,48,99,59,62,1825,875,4.23257,6.38982,17814086
40.3402,48,99,59,62,1825,875,4.23257,6.38982,17914146
39.8831,35,98,59,62,1975,875,4.23257,6.38116,18014202
37.9571,35,98,59,62,1975,875,4.23257,6.38116,18114291
37.3638,35,98,59,62,1975,875,4.23257,6.38116,18214347
37.7911,35,98,59,62,1975,875,4.23257,6.38116,18314405
37.5388,35,98,59,62,1975,875,4.23257,6.38116,18414490
37.751,31,99,58,62,1715,875,4.23257,6.38427,18514576
36.6529,31,99,58,62,1715,875,4.23257,6.38427,18614658
37.5839,31,99,58,62,1715,875,4.23257,6.38427,18714731
36.7747,31,99,58,62,1715,875,4.23257,6.38427,18815254
37.5071,31,99,58,62,1715,875,4.23257,6.38427,18915341
135.263,31,99,58,62,1770,875,4.23257,6.38169,19015399
37.629,31,99,58,62,1770,875,4.23257,6.38169,19115492
42.0227,31,99,58,62,1770,875,4.23257,6.38169,19215549
40.1455,31,99,58,62,1770,875,4.23257,6.38169,19315606
39.7506,31,99,58,62,1770,875,4.23257,6.38169,19415680
39.4996,34,99,58,62,1765,875,4.23232,6.39078,19515735
37.0865,34,99,58,62,1765,875,4.23232,6.39078,19615816
32.2683,34,99,58,62,1765,875,4.23232,6.39078,19715873
36.6275,34,99,58,62,1765,875,4.23232,6.39078,19815929
37.2231,34,99,58,62,1765,875,4.23232,6.39078,19915986
34.9413,34,99,58,62,1765,875,4.23232,6.39078,20016043
46.3919,31,99,58,62,1840,875,4.23232,6.38075,20116120
40.701,31,99,58,62,1840,875,4.23232,6.38075,20216202
38.2872,31,99,58,62,1840,875,4.23232,6.38075,20316285
38.2025,31,99,58,62,1840,875,4.23232,6.38075,20416879
37.3559,31,99,58,62,1840,875,4.23232,6.38075,20516960
36.9636,32,99,57,62,2005,875,4.23232,6.38126,20617017
36.4469,32,99,57,62,2005,875,4.23232,6.38126,20717098
35.5319,32,99,57,62,2005,875,4.23232,6.38126,20817155
36.105,32,99,57,62,2005,875,4.23232,6.38126,20917212
35.4465,32,99,57,62,2005,875,4.23232,6.38126,21017269
50.551,30,99,57,63,1785,875,4.23232,6.3854,21117354
40.6816,30,99,57,63,1785,875,4.23232,6.3854,21217439
34.7055,30,99,57,63,1785,875,4.23232,6.3854,21317524
37.6262,30,99,57,63,1785,875,4.23232,6.3854,21417610
37.2781,30,99,57,63,1785,875,4.23232,6.3854,21517666
33.2281,31,95,58,62,2005,875,4.23232,6.3867,21617751
33.2566,31,95,58,62,2005,875,4.23232,6.3867,21717836
34.9433,31,95,58,62,2005,875,4.23232,6.3867,21817911
34.7613,31,95,58,62,2005,875,4.23232,6.3867,21917996
32.4826,31,95,58,62,2005,875,4.23232,6.3867,22018053
34.1309,32,98,58,63,2005,875,4.23232,6.38498,22118135
33.0281,32,98,58,63,2005,875,4.23232,6.38498,22218191
34.5386,32,98,58,63,2005,875,4.23232,6.38498,22318276
32.6523,32,98,58,63,2005,875,4.23232,6.38498,22418332
34.1962,32,98,58,63,2005,875,4.23232,6.38498,22518414
33.9823,33,99,55,62,1970,875,4.23232,6.38474,22618500
33.6958,33,99,55,62,1970,875,4.23232,6.38474,22718556
34.5307,33,99,55,62,1970,875,4.23232,6.38474,22818642
31.5824,33,99,55,62,1970,875,4.23232,6.38474,22918698
34.5899,33,99,55,62,1970,875,4.23232,6.38474,23018755
34.3544,33,99,55,62,1970,875,4.23232,6.38474,23118811
23.3032,33,98,55,62,2005,875,4.23232,6.3916,23218867
34.271,33,98,55,62,2005,875,4.23232,6.3916,23318957
33.9763,33,98,55,62,2005,875,4.23232,6.3916,23419013
34.2109,33,98,55,62,2005,875,4.23232,6.3916,23519074
33.9404,33,98,55,62,2005,875,4.23232,6.3916,23619150
54.5435,36,99,57,63,1715,875,4.23232,6.37724,23719209
33.1518,36,99,57,63,1715,875,4.23232,6.37724,23819298
38.7582,36,99,57,63,1715,875,4.23232,6.37724,23919354
36.692,36,99,57,63,1715,875,4.23232,6.37724,24019440
36.1071,36,99,57,63,1715,875,4.23232,6.37724,24119526
36.2148,31,95,57,63,2005,875,4.23232,6.37368,24219601
45.6199,31,95,57,63,2005,875,4.23232,6.37368,24319678
38.4096,31,95,57,63,2005,875,4.23232,6.37368,24419734
36.8427,31,95,57,63,2005,875,4.23232,6.37368,24519789
35.9343,31,95,57,63,2005,875,4.23232,6.37368,24619845
35.6685,32,99,56,63,1900,875,4.23232,6.37622,24720135
31.8654,32,99,56,63,1900,875,4.23232,6.37622,24820219
33.6136,32,99,56,63,1900,875,4.23232,6.37622,24920310
33.4377,32,99,56,63,1900,875,4.23232,6.37622,25020402
31.2475,32,99,56,63,1900,875,4.23232,6.37622,25120488
33.5707,32,99,56,63,1770,875,4.23232,6.37438,25220544
32.1709,32,99,56,63,1770,875,4.23232,6.37438,25320603
33.1766,32,99,56,63,1770,875,4.23232,6.37438,25420683
33.3201,32,99,56,63,1770,875,4.23232,6.37438,25520767
33.183,32,99,56,63,1770,875,4.23232,6.37438,25620823
31.6546,30,99,57,63,1870,875,4.23232,6.37828,25720911
43.9908,30,99,57,63,1870,875,4.23232,6.37828,25820996
33.7218,30,99,57,63,1870,875,4.23232,6.37828,25921081
33.7412,30,99,57,63,1870,875,4.23232,6.37828,26021170
36.2608,30,99,57,63,1870,875,4.23232,6.37828,26121226
33.687,31,99,57,63,1715,875,4.35732,6.37474,26221303
41.505,31,99,57,63,1715,875,4.35732,6.37474,26321388
37.4834,31,99,57,63,1715,875,4.35732,6.37474,26421446
33.5817,31,99,57,63,1715,875,4.35732,6.37474,26521527
33.794,31,99,57,63,1715,875,4.35732,6.37474,26621609
33.6502,33,99,57,63,1725,875,4.35732,6.37618,26721691
41.9925,33,99,57,63,1725,875,4.35732,6.37618,26821777
38.8513,33,99,57,63,1725,875,4.35732,6.37618,26921891
37.1357,33,99,57,63,1725,875,4.35732,6.37618,27021947
36.2978,33,99,57,63,1725,875,4.35732,6.37618,27122003
35.7385,33,97,57,63,1990,875,4.35732,6.37176,27222059
33.0998,33,97,57,63,1990,875,4.35732,6.37176,27322145
34.1594,33,97,57,63,1990,875,4.35732,6.37176,27422201
34.2574,33,97,57,63,1990,875,4.35732,6.37176,27522297
32.0587,33,97,57,63,1990,875,4.35732,6.37176,27622357
34.1527,33,97,57,63,1990,875,4.35732,6.37176,27722446
32.6099,29,97,57,63,2005,875,4.35732,6.37141,27822528
29.1421,29,97,57,63,2005,875,4.35732,6.37141,27922584
34.7044,29,97,57,63,2005,875,4.35732,6.37141,28022666
32.2598,29,97,57,63,2005,875,4.35732,6.37141,28122724
34.7078,29,97,57,63,2005,875,4.35732,6.37141,28222805
49.496,31,99,57,63,1725,875,4.35732,6.37508,28322864
41.3021,31,99,57,63,1725,875,4.35732,6.37508,28422944
37.9429,31,99,57,63,1725,875,4.35732,6.37508,28523002
37.5892,31,99,57,63,1725,875,4.35732,6.37508,28623087
36.9552,31,99,57,63,1725,875,4.35732,6.37508,28723143
36.8049,32,99,57,63,1875,875,4.35732,6.37016,28823224
34.734,32,99,57,63,1875,875,4.35732,6.37016,28923280
32.2012,32,99,57,63,1875,875,4.35732,6.37016,29023369
34.7417,32,99,57,63,1875,875,4.35732,6.37016,29123426
34.8272,32,99,57,63,1875,875,4.35732,6.37016,29223511
65.77,34,99,57,63,1700,875,4.35732,6.37002,29323569
43.3508,34,99,57,63,1700,875,4.35732,6.37002,29423681
38.7702,34,99,57,63,1700,875,4.35732,6.37002,29523737
37.4572,34,99,57,63,1700,875,4.35732,6.37002,29623795
37.1084,34,99,57,63,1700,875,4.35732,6.37002,29723854
36.0875,34,99,57,63,1700,875,4.35732,6.37002,29823932
49.1666,34,99,58,63,1745,875,4.35732,6.38155,29923990
39.4295,34,99,58,63,1745,875,4.35732,6.38155,30024075
37.8324,34,99,58,63,1745,875,4.35732,6.38155,30124158
36.7287,34,99,58,63,1745,875,4.35732,6.38155,30224214
36.1499,34,99,58,63,1745,875,4.35732,6.38155,30324302
31.4797,33,98,58,63,1790,875,4.35732,6.3749,30424358
28.053,33,98,58,63,1790,875,4.35732,6.3749,30524415
33.5363,33,98,58,63,1790,875,4.35732,6.3749,30624471
33.278,33,98,58,63,1790,875,4.35732,6.3749,30724526
33.6828,33,98,58,63,1790,875,4.35732,6.3749,30824582
33.0748,31,99,58,63,1755,875,4.35732,6.37509,30924663
33.0314,31,99,58,63,1755,875,4.35732,6.37509,31024745
33.0383,31,99,58,63,1755,875,4.35732,6.37509,31124803
33.4151,31,99,58,63,1755,875,4.35732,6.37509,31224888
33.5481,31,99,58,63,1755,875,4.35732,6.37509,31324973
33.6055,31,99,58,63,2005,875,4.35732,6.38065,31425058
33.7168,31,99,58,63,2005,875,4.35732,6.38065,31525141
34.2527,31,99,58,63,2005,875,4.35732,6.38065,31625197
34.0426,31,99,58,63,2005,875,4.35732,6.38065,31725289
34.0199,31,99,58,63,2005,875,4.35732,6.38065,31825346
32.8737,31,97,57,63,2005,875,4.35732,6.36879,31925426
32.7738,31,97,57,63,2005,875,4.35732,6.36879,32025507
33.867,31,97,57,63,2005,875,4.35732,6.36879,32125589
33.7554,31,97,57,63,2005,875,4.35732,6.36879,32225647
33.2748,31,97,57,63,2005,875,4.35732,6.36879,32325728
32.5791,31,99,57,64,2000,875,4.35732,6.38005,32425786
32.9823,31,99,57,64,2000,875,4.35732,6.38005,32525843
30.7,31,99,57,64,2000,875,4.35732,6.38005,32625929
33.6659,31,99,57,64,2000,875,4.35732,6.38005,32726015
33.5517,31,99,57,64,2000,875,4.35732,6.38005,32826097
34.3861,31,96,57,63,2005,875,4.35732,6.37532,32926154
33.3103,31,96,57,63,2005,875,4.35732,6.37532,33026211
33.7918,31,96,57,63,2005,875,4.35732,6.37532,33126278
33.9246,31,96,57,63,2005,875,4.35732,6.37532,33226360
34.05,31,96,57,63,2005,875,4.35732,6.37532,33326443
17.9659,33,99,57,63,2005,875,4.35732,6.37877,33426500
33.7815,33,99,57,63,2005,875,4.35732,6.37877,33526584
34.2519,33,99,57,63,2005,875,4.35732,6.37877,33626665
33.9645,33,99,57,63,2005,875,4.35732,6.37877,33726721
33.9885,33,99,57,63,2005,875,4.35732,6.37877,33826806
17.6816,30,98,57,63,2005,875,4.35732,6.37105,33926863
34.2844,30,98,57,63,2005,875,4.35732,6.37105,34026920
33.5975,30,98,57,63,2005,875,4.35732,6.37105,34127004
33.9798,30,98,57,63,2005,875,4.35732,6.37105,34227060
34.5172,30,98,57,63,2005,875,4.35732,6.37105,34327143
39.5664,34,99,57,63,2005,875,4.35732,6.37553,34427228
35.1025,34,99,57,63,2005,875,4.35732,6.37553,34527318
34.7695,34,99,57,63,2005,875,4.35732,6.37553,34627373
35.3187,34,99,57,63,2005,875,4.35732,6.37553,34727430
32.8662,34,99,57,63,2005,875,4.35732,6.37553,34827487
34.9135,34,99,59,63,2005,875,4.35732,6.37175,34927564
35.2228,34,99,59,63,2005,875,4.35732,6.37175,35027610
35.5188,34,99,59,63,2005,875,4.35732,6.37175,35127678
32.1273,34,99,59,63,2005,875,4.35732,6.37175,35227733
35.1756,34,99,59,63,2005,875,4.35732,6.37175,35327790
34.9442,35,99,59,64,1895,875,4.35732,6.37193,35427872
35.3112,35,99,59,64,1895,875,4.35732,6.37193,35527930
30.8628,35,99,59,64,1895,875,4.35732,6.37193,35627985
35.5763,35,99,59,64,1895,875,4.35732,6.37193,35728062
34.9717,35,99,59,64,1895,875,4.35732,6.37193,35828119
35.5593,35,99,59,64,1895,875,4.35732,6.37193,35928203
38.4034,36,99,59,64,2005,875,4.35732,6.3692,36028298
36.9191,36,99,59,64,2005,875,4.35732,6.3692,36128769
36.6837,36,99,59,64,2005,875,4.35732,6.3692,36228826
35.9493,36,99,59,64,2005,875,4.35732,6.3692,36328882
36.3177,36,99,59,64,2005,875,4.35732,6.3692,36428962
35.1964,33,98,59,64,1995,875,4.35732,6.38195,36529017
36.1688,33,98,59,64,1995,875,4.35732,6.38195,36629092
36.3608,33,98,59,64,1995,875,4.35732,6.38195,36729172
35.9687,33,98,59,64,1995,875,4.35732,6.38195,36829257
36.589,33,98,59,64,1995,875,4.35732,6.38195,36929314
71.7927,32,99,60,63,1785,875,4.35732,6.37944,37029402
43.5398,32,99,60,63,1785,875,4.35732,6.37944,37129485
41.1076,32,99,60,63,1785,875,4.35732,6.37944,37229565
39.8483,32,99,60,63,1785,875,4.35732,6.37944,37329622
39.6232,32,99,60,63,1785,875,4.35732,6.37944,37429682
41.6667,34,99,60,63,2005,875,4.35732,6.37416,37529763
40.0115,34,99,60,63,2005,875,4.35732,6.37416,37629843
38.9814,34,99,60,63,2005,875,4.35732,6.37416,37729899
39.5577,34,99,60,63,2005,875,4.35732,6.37416,37829984
39.5576,34,99,60,63,2005,875,4.35732,6.37416,37930069
31.8766,32,99,57,64,1825,875,4.35732,6.37854,38030155
38.4116,32,99,57,64,1825,875,4.35732,6.37854,38130240
38.9695,32,99,57,64,1825,875,4.35732,6.37854,38230324
39.434,32,99,57,64,1825,875,4.35732,6.37854,38330380
39.9521,32,99,57,64,1825,875,4.35732,6.37854,38430435
37.4476,34,99,57,63,2005,875,4.35732,6.37076,38530491
40.3796,34,99,57,63,2005,875,4.35732,6.37076,38630547
40.6894,34,99,57,63,2005,875,4.35732,6.37076,38730627
40.5046,34,99,57,63,2005,875,4.35732,6.37076,38830707
39.9651,34,99,57,63,2005,875,4.35732,6.37076,38930763
40.4653,35,99,58,64,1715,875,4.35732,6.38104,39030848
39.907,35,99,58,64,1715,875,4.35732,6.38104,39130903
39.8391,35,99,58,64,1715,875,4.35732,6.38104,39230983
39.6467,35,99,58,64,1715,875,4.35732,6.38104,39331066
40.2509,35,99,58,64,1715,875,4.35732,6.38104,39431122
40.2071,35,99,58,64,1715,875,4.35732,6.38104,39531179
40.0502,32,98,58,64,1995,875,4.35732,6.37745,39631265
40.4788,32,98,58,64,1995,875,4.35732,6.37745,39731304
39.9449,32,98,58,64,1995,875,4.35732,6.37745,39831361
40.3763,32,98,58,64,1995,875,4.35732,6.37745,39931442
40.4558,32,98,58,64,1995,875,4.35732,6.37745,40031530
42.0174,34,99,57,63,2005,875,4.35732,6.37536,40131588
40.9216,34,99,57,63,2005,875,4.35732,6.37536,40231676
40.4634,34,99,57,63,2005,875,4.35732,6.37536,40331733
38.2767,34,99,57,63,2005,875,4.35732,6.37536,40431815
38.4775,34,99,57,63,2005,875,4.35732,6.37536,40531873
58.5949,37,99,57,64,1850,875,4.35732,6.37316,40631953
47.0487,37,99,57,64,1850,875,4.35732,6.37316,40732008
40.0357,37,99,57,64,1850,875,4.35732,6.37316,40832064
42.0558,37,99,57,64,1850,875,4.35732,6.37316,40932120
40.4326,37,99,57,64,1850,875,4.35732,6.37316,41032204
68.7829,35,99,59,63,1965,875,4.35732,6.37182,41132260
49.0372,35,99,59,63,1965,875,4.35732,6.37182,41232349
46.4809,35,99,59,63,1965,875,4.35732,6.37182,41332406
45.1613,35,99,59,63,1965,875,4.35732,6.37182,41432465
43.8243,35,99,59,63,1965,875,4.35732,6.37182,41532522
35.8641,36,99,59,64,1685,875,4.35732,6.37786,41632587
46.38,36,99,59,64,1685,875,4.35732,6.37786,41732645
40.3997,36,99,59,64,1685,875,4.35732,6.37786,41832701
40.3832,36,99,59,64,1685,875,4.35732,6.37786,41932759
42.2441,36,99,59,64,1685,875,4.35732,6.37786,42032843
40.4814,36,99,59,64,2000,875,4.35732,6.38585,42132931
41.7899,36,99,59,64,2000,875,4.35732,6.38585,42232987
40.63,36,99,59,64,2000,875,4.35732,6.38585,42333068
43.1511,36,99,59,64,2000,875,4.35732,6.38585,42433124
43.0441,36,99,59,64,2000,875,4.35732,6.38585,42533208
