os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
253.896,3.93862,16.8553,54,63,48,1534,772,3.62612,70,7.43401,0.579216,0,4836269254
240.68,4.1549,16.8553,54,63,48,1534,772,3.62612,70,7.43401,0.579216,0,4936357835
306.308,3.26468,16.8553,54,63,48,1534,772,3.62612,70,7.43401,0.579216,0,5036436066
282.918,3.53459,16.8553,54,63,48,1534,772,3.62612,70,7.43401,0.579216,0,5136513435
288.5,3.4662,18.1818,69,62,48,1596,772,3.62075,74,7.43401,0.579216,0,5236597427
219.426,4.55734,18.1818,69,62,48,1596,772,3.62075,74,7.43401,0.579216,0,5336676129
301.476,3.31701,18.1818,69,62,48,1596,772,3.62075,74,7.43401,0.579216,0,5436756263
292.237,3.42188,18.1818,69,62,48,1596,772,3.62075,74,7.43401,0.579216,0,5536833853
238.787,4.18784,18.1818,69,62,48,1596,772,3.62075,74,7.43401,0.579216,0,5636880645
308.445,3.24207,17.132,69,62,48,1483,772,3.62755,74,7.43401,0.579216,0,5736969737
278.979,3.5845,17.132,69,62,48,1483,772,3.62755,74,7.43401,0.579216,0,5837051865
284.579,3.51396,17.132,69,62,48,1483,772,3.62755,74,7.43401,0.579216,0,5937128132
291.622,3.4291,17.132,69,62,48,1483,772,3.62755,74,7.43401,0.579216,0,6037206594
297.454,3.36187,17.132,69,62,48,1483,772,3.62755,74,7.43401,0.579216,0,6137286438
289.119,3.45878,17.2544,69,62,48,1532,772,3.62365,73,7.43398,0.579216,0,6237366172
304.162,3.28773,17.2544,69,62,48,1532,772,3.62365,73,7.43398,0.579216,0,6337444483
259.324,3.85618,17.2544,69,62,48,1532,772,3.62365,73,7.43398,0.579216,0,6437524597
292.572,3.41796,17.2544,69,62,48,1532,772,3.62365,73,7.43398,0.579216,0,6537607087
329.319,3.03657,17.2544,69,62,48,1532,772,3.62365,73,7.43398,0.579216,0,6637685277
282.519,3.53959,15.7233,70,62,48,1500,772,3.62365,72,7.43422,0.579216,0,6737764801
280.031,3.57103,15.7233,70,62,48,1500,772,3.62365,72,7.43422,0.579216,0,6837845436
289.202,3.4578,15.7233,70,62,48,1500,772,3.62365,72,7.43422,0.579216,0,6937894222
271.748,3.67988,15.7233,70,62,48,1500,772,3.62365,72,7.43422,0.579216,0,7037972303
263.35,3.79722,15.7233,70,62,48,1500,772,3.62365,72,7.43422,0.579216,0,7138049753
228.303,4.38014,17.2327,63,62,48,1700,772,3.62364,71,7.43812,0.579216,0,7238131470
287.503,3.47822,17.2327,63,62,48,1700,772,3.62364,71,7.43812,0.579216,0,7338216454
245.824,4.06795,17.2327,63,62,48,1700,772,3.62364,71,7.43812,0.579216,0,7438302379
225.254,4.43943,17.2327,63,62,48,1700,772,3.62364,71,7.43812,0.579216,0,7538381772
255.078,3.92037,17.2327,63,62,48,1700,772,3.62364,71,7.43812,0.579216,0,7638458250
248.561,4.02316,17.5439,70,62,48,1484,772,3.6256,71,7.43166,0.579216,0,7738538595
248.234,4.02846,17.5439,70,62,48,1484,772,3.6256,71,7.43166,0.579216,0,7838615574
231.977,4.31076,17.5439,70,62,48,1484,772,3.6256,71,7.43166,0.579216,0,7938694236
207.944,4.80899,17.5439,70,62,48,1484,772,3.6256,71,7.43166,0.579216,0,8038780181
200.962,4.97606,17.5439,70,62,48,1484,772,3.6256,71,7.43166,0.579216,0,8138860286
236.052,4.23635,19.5244,69,63,48,1476,772,3.6256,70,7.43231,0.579216,0,8238910304
204.287,4.89508,19.5244,69,63,48,1476,772,3.6256,70,7.43231,0.579216,0,8338992061
201.718,4.95741,19.5244,69,63,48,1476,772,3.6256,70,7.43231,0.579216,0,8439071785
278.21,3.5944,19.5244,69,63,48,1476,772,3.6256,70,7.43231,0.579216,0,8539151549
245.27,4.07714,19.5244,69,63,48,1476,772,3.6256,70,7.43231,0.579216,0,8639231754
234.888,4.25735,17.5727,66,63,48,1667,772,3.6256,68,7.43231,0.579216,0,8739315686
262.905,3.80365,17.5727,66,63,48,1667,772,3.6256,68,7.43231,0.579216,0,8839394959
273.484,3.65652,17.5727,66,63,48,1667,772,3.6256,68,7.43231,0.579216,0,8939473280
271.584,3.6821,17.5727,66,63,48,1667,772,3.6256,68,7.43231,0.579216,0,9039557472
286.612,3.48903,17.5727,66,63,48,1667,772,3.6256,68,7.43231,0.579216,0,9139644800
305.306,3.2754,19.3508,64,64,48,1510,772,3.6256,67,7.43279,0.579216,0,9239729694
289.453,3.45479,19.3508,64,64,48,1510,772,3.6256,67,7.43279,0.579216,0,9339812804
246.312,4.0599,19.3508,64,64,48,1510,772,3.6256,67,7.43279,0.579216,0,9439897968
244.958,4.08234,19.3508,64,64,48,1510,772,3.6256,67,7.43279,0.579216,0,9539983593
279.352,3.57971,19.3508,64,64,48,1510,772,3.6256,67,7.43279,0.579216,0,9640065571
253.681,3.94196,17.5879,69,64,48,1579,772,3.62413,70,7.43279,0.579216,0,9740148751
291.842,3.42651,17.5879,69,64,48,1579,772,3.62413,70,7.43279,0.579216,0,9840238093
278.872,3.58588,17.5879,69,64,48,1579,772,3.62413,70,7.43279,0.579216,0,9940321454
256.886,3.89278,17.5879,69,64,48,1579,772,3.62413,70,7.43279,0.579216,0,10040404985
275.934,3.62406,17.5879,69,64,48,1579,772,3.62413,70,7.43279,0.579216,0,10140488636
280.443,3.56579,17.4684,70,64,48,1921,772,3.62413,72,7.43327,0.579216,0,10240569953
242.098,4.13056,17.4684,70,64,48,1921,772,3.62413,72,7.43327,0.579216,0,10340651630
261.774,3.82009,17.4684,70,64,48,1921,772,3.62413,72,7.43327,0.579216,0,10440730172
266.388,3.75392,17.4684,70,64,48,1921,772,3.62413,72,7.43327,0.579216,0,10540811949
256.401,3.90014,17.4684,70,64,48,1921,772,3.62413,72,7.43327,0.579216,0,10640892585
272.599,3.66839,17.298,70,64,48,1647,772,3.62413,74,7.43351,0.579216,0,10740943294
78.388,12.757,17.298,70,64,48,1647,772,3.62413,74,7.43351,0.579216,0,10841022838
134.957,7.40975,17.298,70,64,48,1647,772,3.62413,74,7.43351,0.579216,0,10941122469
207.406,4.82146,17.298,70,64,48,1647,772,3.62413,74,7.43351,0.579216,0,11041216389
189.195,5.28554,17.298,70,64,48,1647,772,3.62413,74,7.43351,0.579216,0,11141308066
176.609,5.66224,17.0025,69,64,48,1489,772,3.67567,72,7.43876,0.579216,0,11241388240
213.199,4.69046,17.0025,69,64,48,1489,772,3.67567,72,7.43876,0.579216,0,11341468365
217.668,4.59416,17.0025,69,64,48,1489,772,3.67567,72,7.43876,0.579216,0,11441548459
189.847,5.26739,17.0025,69,64,48,1489,772,3.67567,72,7.43876,0.579216,0,11541628714
214.07,4.67137,17.0025,69,64,48,1489,772,3.67567,72,7.43876,0.579216,0,11641708478
209.356,4.77655,18.5232,60,64,48,1504,772,3.64217,66,7.44415,0.579216,0,11741791688
221.947,4.50558,18.5232,60,64,48,1504,772,3.64217,66,7.44415,0.579216,0,11841871713
178.61,5.59879,18.5232,60,64,48,1504,772,3.64217,66,7.44415,0.579216,0,11941953320
220.257,4.54015,18.5232,60,64,48,1504,772,3.64217,66,7.44415,0.579216,0,12042037813
256.554,3.89781,18.5232,60,64,48,1504,772,3.64217,66,7.44415,0.579216,0,12142120973
257.584,3.88223,17.6545,64,64,48,1468,772,3.64217,68,7.44445,0.579216,0,12242206007
287.28,3.48092,17.6545,64,64,48,1468,772,3.64217,68,7.44445,0.579216,0,12342285561
375.226,2.66506,17.6545,64,64,48,1468,772,3.64217,68,7.44445,0.579216,0,12442362740
301.375,3.31812,17.6545,64,64,48,1468,772,3.64217,68,7.44445,0.579216,0,12542440329
303.376,3.29624,17.6545,64,64,48,1468,772,3.64217,68,7.44445,0.579216,0,12642516727
311.273,3.21262,15.4329,61,63,48,1502,772,3.64217,69,7.44492,0.579216,0,12742594567
268.379,3.72608,15.4329,61,63,48,1502,772,3.64217,69,7.44492,0.579216,0,12842672808
234.952,4.25618,15.4329,61,63,48,1502,772,3.64217,69,7.44492,0.579216,0,12942749246
212.329,4.70967,15.4329,61,63,48,1502,772,3.64217,69,7.44492,0.579216,0,13042829351
243.987,4.09858,15.4329,61,63,48,1502,772,3.64217,69,7.44492,0.579216,0,13142914965
240.665,4.15515,19.2649,55,64,48,1506,772,3.64218,69,7.44619,0.579216,0,13242972317
221.558,4.51348,19.2649,55,64,48,1506,772,3.64218,69,7.44619,0.579216,0,13343053233
246.954,4.04935,19.2649,55,64,48,1506,772,3.64218,69,7.44619,0.579216,0,13443136283
240.534,4.15742,19.2649,55,64,48,1506,772,3.64218,69,7.44619,0.579216,0,13543215206
223.048,4.48334,19.2649,55,64,48,1506,772,3.64218,69,7.44619,0.579216,0,13643292936
242.771,4.11911,17.4023,59,64,48,1509,772,3.64218,69,7.44667,0.579216,0,13743373401
261.165,3.829,17.4023,59,64,48,1509,772,3.64218,69,7.44667,0.579216,0,13843458064
252.768,3.95619,17.4023,59,64,48,1509,772,3.64218,69,7.44667,0.579216,0,13943537648
298.272,3.35265,17.4023,59,64,48,1509,772,3.64218,69,7.44667,0.579216,0,14043616490
279.739,3.57476,17.4023,59,64,48,1509,772,3.64218,69,7.44667,0.579216,0,14143696514
247.682,4.03744,17.1895,67,64,48,1502,772,3.63681,71,7.4464,0.579216,0,14243784053
196.798,5.08136,17.1895,67,64,48,1502,772,3.63681,71,7.4464,0.579216,0,14343865670
215.446,4.64154,17.1895,67,64,48,1502,772,3.63681,71,7.4464,0.579216,0,14443941056
205.516,4.8658,17.1895,67,64,48,1502,772,3.63681,71,7.4464,0.579216,0,14543988138
245.624,4.07127,17.1895,67,64,48,1502,772,3.63681,71,7.4464,0.579216,0,14644065808
238.674,4.18981,17.7945,63,64,48,1500,772,3.63681,71,7.44664,0.579216,0,14744150772
255.847,3.90859,17.7945,63,64,48,1500,772,3.63681,71,7.44664,0.579216,0,14844227340
244.012,4.09817,17.7945,63,64,48,1500,772,3.63681,71,7.44664,0.579216,0,14944305411
209.29,4.77805,17.7945,63,64,48,1500,772,3.63681,71,7.44664,0.579216,0,15044383531
218.155,4.5839,17.7945,63,64,48,1500,772,3.63681,71,7.44664,0.579216,0,15144461813
288.175,3.47012,18.1477,66,64,48,1480,772,3.63681,71,7.4476,0.579216,0,15244541727
289.314,3.45645,18.1477,66,64,48,1480,772,3.63681,71,7.4476,0.579216,0,15344625348
284.745,3.51192,18.1477,66,64,48,1480,772,3.63681,71,7.4476,0.579216,0,15444707346
232.836,4.29487,18.1477,66,64,48,1480,772,3.63681,71,7.4476,0.579216,0,15544786358
291.923,3.42555,18.1477,66,64,48,1480,772,3.63681,71,7.4476,0.579216,0,15644867735
310.877,3.2167,17.1285,66,64,48,1483,772,3.63681,70,7.44666,0.579216,0,15744954573
259.54,3.85297,17.1285,66,64,48,1483,772,3.63681,70,7.44666,0.579216,0,15845005723
245.545,4.07257,17.1285,66,64,48,1483,772,3.63681,70,7.44666,0.579216,0,15945084385
258.504,3.86841,17.1285,66,64,48,1483,772,3.63681,70,7.44666,0.579216,0,16045163066
243.031,4.11471,17.1285,66,64,48,1483,772,3.63681,70,7.44666,0.579216,0,16145241828
275.937,3.62402,17.9648,62,64,48,1465,772,3.63681,72,7.4469,0.579216,0,16245322143
227.374,4.39804,17.9648,62,64,48,1465,772,3.63681,72,7.4469,0.579216,0,16345405434
259.309,3.8564,17.9648,62,64,48,1465,772,3.63681,72,7.4469,0.579216,0,16445486340
287.421,3.47922,17.9648,62,64,48,1465,772,3.63681,72,7.4469,0.579216,0,16545564571
273.493,3.6564,17.9648,62,64,48,1465,772,3.63681,72,7.4469,0.579216,0,16645644054
287.271,3.48103,16.7726,65,64,48,1552,772,3.63681,73,7.44655,0.579216,0,16745723648
297.393,3.36256,16.7726,65,64,48,1552,772,3.63681,73,7.44655,0.579216,0,16845802801
308.557,3.24089,16.7726,65,64,48,1552,772,3.63681,73,7.44655,0.579216,0,16945880481
305.631,3.27192,16.7726,65,64,48,1552,772,3.63681,73,7.44655,0.579216,0,17045959734
284.914,3.50983,16.7726,65,64,48,1552,772,3.63681,73,7.44655,0.579216,0,17146022315
317.057,3.15401,16.3522,63,64,48,1472,772,3.63681,72,7.44714,0.579216,0,17246100767
313.141,3.19345,16.3522,63,64,48,1472,772,3.63681,72,7.44714,0.579216,0,17346178347
308.531,3.24117,16.3522,63,64,48,1472,772,3.63681,72,7.44714,0.579216,0,17446256828
270.566,3.69595,16.3522,63,64,48,1472,772,3.63681,72,7.44714,0.579216,0,17546334007
252.85,3.95492,16.3522,63,64,48,1472,772,3.63681,72,7.44714,0.579216,0,17646413240
278.447,3.59135,15.7233,55,64,48,1483,772,3.63681,70,7.45056,0.579216,0,17746492633
280.164,3.56933,15.7233,55,64,48,1483,772,3.63681,70,7.45056,0.579216,0,17846571916
260.772,3.83476,15.7233,55,64,48,1483,772,3.63681,70,7.45056,0.579216,0,17946656209
271.35,3.68527,15.7233,55,64,48,1483,772,3.63681,70,7.45056,0.579216,0,18046735131
305.56,3.27268,15.7233,55,64,48,1483,772,3.63681,70,7.45056,0.579216,0,18146825154
319.936,3.12562,19.5214,57,64,48,1495,772,3.62782,72,7.45341,0.579216,0,18246908795
305.468,3.27366,19.5214,57,64,48,1495,772,3.62782,72,7.45341,0.579216,0,18346989801
285.626,3.50108,19.5214,57,64,48,1495,772,3.62782,72,7.45341,0.579216,0,18447040912
309.385,3.23222,19.5214,57,64,48,1495,772,3.62782,72,7.45341,0.579216,0,18547128340
317.835,3.14629,19.5214,57,64,48,1495,772,3.62782,72,7.45341,0.579216,0,18647210558
282.077,3.54513,16.8766,66,64,48,1488,772,3.62782,75,7.45366,0.579216,0,18747293358
319.499,3.1299,16.8766,66,64,48,1488,772,3.62782,75,7.45366,0.579216,0,18847372070
301.291,3.31906,16.8766,66,64,48,1488,772,3.62782,75,7.45366,0.579216,0,18947453116
315.698,3.16758,16.8766,66,64,48,1488,772,3.62782,75,7.45366,0.579216,0,19047533642
295.303,3.38635,16.8766,66,64,48,1488,772,3.62782,75,7.45366,0.579216,0,19147612103
242.341,4.12642,16.3112,65,64,48,1488,772,3.62782,73,7.45459,0.579216,0,19247694572
294.628,3.39411,16.3112,65,64,48,1488,772,3.62782,73,7.45459,0.579216,0,19347781439
336.775,2.96934,16.3112,65,64,48,1488,772,3.62782,73,7.45459,0.579216,0,19447859149
299.949,3.3339,16.3112,65,64,48,1488,772,3.62782,73,7.45459,0.579216,0,19547936889
239.091,4.18251,16.3112,65,64,48,1488,772,3.62782,73,7.45459,0.579216,0,19648022855
311.486,3.21042,15.7233,62,64,48,1494,772,3.62244,72,7.44838,0.579216,0,19748052525
266.279,3.75545,15.7233,62,64,48,1494,772,3.62244,72,7.44838,0.579216,0,19848129664
262.25,3.81316,15.7233,62,64,48,1494,772,3.62244,72,7.44838,0.579216,0,19948205791
265.981,3.75966,15.7233,62,64,48,1494,772,3.62244,72,7.44838,0.579216,0,20048283942
309.492,3.2311,15.7233,62,64,48,1494,772,3.62244,72,7.44838,0.579216,0,20148361081
301.754,3.31396,14.9686,58,63,48,1539,772,3.61262,70,7.44748,0.579216,0,20248439332
311.517,3.2101,14.9686,58,63,48,1539,772,3.61262,70,7.44748,0.579216,0,20348516821
281.913,3.54719,14.9686,58,63,48,1539,772,3.61262,70,7.44748,0.579216,0,20448597357
291.257,3.43339,14.9686,58,63,48,1539,772,3.61262,70,7.44748,0.579216,0,20548675438
289.035,3.45979,14.9686,58,63,48,1539,772,3.61262,70,7.44748,0.579216,0,20648751805
320.995,3.11531,13.875,49,63,48,1456,772,3.61115,68,7.44772,0.579216,0,20748829515
294.693,3.39336,13.875,49,63,48,1456,772,3.61115,68,7.44772,0.579216,0,20848906844
323.347,3.09265,13.875,49,63,48,1456,772,3.61115,68,7.44772,0.579216,0,20948983823
271.679,3.68081,13.875,49,63,48,1456,772,3.61115,68,7.44772,0.579216,0,21049060211
292.917,3.41393,13.875,49,63,48,1456,772,3.61115,68,7.44772,0.579216,0,21149144473
308.767,3.23868,13.9623,48,62,48,1466,772,3.61115,68,7.44543,0.579216,0,21249221983
313.509,3.1897,13.9623,48,62,48,1466,772,3.61115,68,7.44543,0.579216,0,21349299332
287.151,3.48249,13.9623,48,62,48,1466,772,3.61115,68,7.44543,0.579216,0,21449351975
305.02,3.27847,13.9623,48,62,48,1466,772,3.61115,68,7.44543,0.579216,0,21549429885
275.829,3.62543,13.9623,48,62,48,1466,772,3.61115,68,7.44543,0.579216,0,21649505662
302.342,3.30751,14.787,47,62,48,1470,772,3.61115,67,7.44543,0.579216,0,21749585556
313.936,3.18536,14.787,47,62,48,1470,772,3.61115,67,7.44543,0.579216,0,21849663617
272.895,3.66441,14.787,47,62,48,1470,772,3.61115,67,7.44543,0.579216,0,21949741277
289.094,3.45909,14.787,47,62,48,1470,772,3.61115,67,7.44543,0.579216,0,22049823335
228.967,4.36744,14.787,47,62,48,1470,772,3.61115,67,7.44543,0.579216,0,22149903409
354.119,2.82391,16.4573,52,62,48,1507,772,3.6048,67,7.44104,0.579216,0,22249984095
302.119,3.30996,16.4573,52,62,48,1507,772,3.6048,67,7.44104,0.579216,0,22350063248
326.498,3.0628,16.4573,52,62,48,1507,772,3.6048,67,7.44104,0.579216,0,22450151568
282.654,3.5379,16.4573,52,62,48,1507,772,3.6048,67,7.44104,0.579216,0,22550230480
293.532,3.40678,16.4573,52,62,48,1507,772,3.6048,67,7.44104,0.579216,0,22650307749
329.929,3.03096,16.5404,58,62,48,1510,772,3.6048,69,7.44104,0.579216,0,22750388425
263.983,3.78813,16.5404,58,62,48,1510,772,3.6048,69,7.44104,0.579216,0,22850475863
290.409,3.44342,16.5404,58,62,48,1510,772,3.6048,69,7.44104,0.579216,0,22950553643
305.525,3.27306,16.5404,58,62,48,1510,772,3.6048,69,7.44104,0.579216,0,23050632726
279.063,3.58342,16.5404,58,62,48,1510,772,3.6048,69,7.44104,0.579216,0,23150717990
292.916,3.41395,18.8131,64,63,48,1511,772,3.6048,71,7.4441,0.579216,0,23250804236
302.781,3.30271,18.8131,64,63,48,1511,772,3.6048,71,7.4441,0.579216,0,23350885733
266.365,3.75424,18.8131,64,63,48,1511,772,3.6048,71,7.4441,0.579216,0,23450965297
289.38,3.45566,18.8131,64,63,48,1511,772,3.6048,71,7.4441,0.579216,0,23551043338
319.676,3.12817,18.8131,64,63,48,1511,772,3.6048,71,7.4441,0.579216,0,23651102773
348.354,2.87064,16.2673,61,63,48,1480,772,3.60334,69,7.4441,0.579216,0,23751181626
299.176,3.34252,16.2673,61,63,48,1480,772,3.60334,69,7.4441,0.579216,0,23851260438
295.243,3.38704,16.2673,61,63,48,1480,772,3.60334,69,7.4441,0.579216,0,23951341444
319.468,3.1302,16.2673,61,63,48,1480,772,3.60334,69,7.4441,0.579216,0,24051419394
307.513,3.2519,16.2673,61,63,48,1480,772,3.60334,69,7.4441,0.579216,0,24151498918
310.695,3.21859,16.3706,60,62,48,1478,772,3.58967,69,7.44419,0.579216,0,24251577309
297.249,3.36418,16.3706,60,62,48,1478,772,3.58967,69,7.44419,0.579216,0,24351658225
294.361,3.39719,16.3706,60,62,48,1478,772,3.58967,69,7.44419,0.579216,0,24451739071
323.918,3.0872,16.3706,60,62,48,1478,772,3.58967,69,7.44419,0.579216,0,24551818605
240.541,4.15729,16.3706,60,62,48,1478,772,3.58967,69,7.44419,0.579216,0,24651921672
246.956,4.0493,20.3774,61,63,48,1423,772,3.59357,69,7.43901,0.579216,0,24752002588
181.265,5.51679,20.3774,61,63,48,1423,772,3.59357,69,7.43901,0.579216,0,24852091539
155.276,6.44015,20.3774,61,63,48,1423,772,3.59357,69,7.43901,0.579216,0,24952193806
188.632,5.30132,20.3774,61,63,48,1423,772,3.59357,69,7.43901,0.579216,0,25052284039
178.858,5.59103,20.3774,61,63,48,1423,772,3.59357,69,7.43901,0.579216,0,25152367891
195.431,5.11691,18.401,65,63,48,1501,772,3.60383,70,7.4394,0.579216,0,25252452514
218.572,4.57514,18.401,65,63,48,1501,772,3.60383,70,7.4394,0.579216,0,25352538088
195.081,5.12607,18.401,65,63,48,1501,772,3.60383,70,7.4394,0.579216,0,25452619786
200.697,4.98264,18.401,65,63,48,1501,772,3.60383,70,7.4394,0.579216,0,25552698738
224.73,4.44978,18.401,65,63,48,1501,772,3.60383,70,7.4394,0.579216,0,25652777530
196.675,5.08454,17.7722,63,64,48,1481,772,3.59797,67,7.43916,0.579216,0,25752858467
179.511,5.5707,17.7722,63,64,48,1481,772,3.59797,67,7.43916,0.579216,0,25852936597
283.294,3.5299,17.7722,63,64,48,1481,772,3.59797,67,7.43916,0.579216,0,25953015299
266.124,3.75765,17.7722,63,64,48,1481,772,3.59797,67,7.43916,0.579216,0,26053092739
233.057,4.2908,17.7722,63,64,48,1481,772,3.59797,67,7.43916,0.579216,0,26153135042
240.566,4.15686,16.0963,66,65,48,1489,772,3.59797,70,7.42788,0.579216,0,26253212732
200.452,4.98872,16.0963,66,65,48,1489,772,3.59797,70,7.42788,0.579216,0,26353294490
178.011,5.61763,16.0963,66,65,48,1489,772,3.59797,70,7.42788,0.579216,0,26453378121
218.607,4.57442,16.0963,66,65,48,1489,772,3.59797,70,7.42788,0.579216,0,26553463997
270.176,3.70129,16.0963,66,65,48,1489,772,3.59797,70,7.42788,0.579216,0,26653545915
305.911,3.26892,16.9406,57,66,48,1529,772,3.59797,69,7.44518,0.579216,0,26753626229
265.514,3.76627,16.9406,57,66,48,1529,772,3.59797,69,7.44518,0.579216,0,26853705613
281.243,3.55565,16.9406,57,66,48,1529,772,3.59797,69,7.44518,0.579216,0,26953783243
338.811,2.9515,16.9406,57,66,48,1529,772,3.59797,69,7.44518,0.579216,0,27053861223
267.913,3.73256,16.9406,57,66,48,1529,772,3.59797,69,7.44518,0.579216,0,27153939855
300.009,3.33323,15.5975,61,65,48,1467,772,3.59797,71,7.44209,0.579216,0,27254019839
273.953,3.65026,15.5975,61,65,48,1467,772,3.59797,71,7.44209,0.579216,0,27354104442
259.02,3.8607,15.5975,61,65,48,1467,772,3.59797,71,7.44209,0.579216,0,27454151905
261.083,3.8302,15.5975,61,65,48,1467,772,3.59797,71,7.44209,0.579216,0,27554235296
259.683,3.85085,15.5975,61,65,48,1467,772,3.59797,71,7.44209,0.579216,0,27654318456
250.812,3.98705,17.8304,62,65,48,1489,772,3.60139,72,7.44209,0.579216,0,27754395535
268.282,3.72742,17.8304,62,65,48,1489,772,3.60139,72,7.44209,0.579216,0,27854472855
328.299,3.046,17.8304,62,65,48,1489,772,3.60139,72,7.44209,0.579216,0,27954550184
