os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
234.675,4.26121,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,580179164
458.389,2.18155,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,582360665
219.651,4.55268,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,586913885
293.613,3.40584,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,590319447
442.005,2.26242,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,592581887
400.837,2.49478,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,595077126
260.194,3.84329,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,598920600
255.184,3.91874,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,602839115
421.61,2.37186,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,605211135
356.535,2.80477,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,608015888
272.218,3.67352,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,611689551
403.068,2.48097,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,614170536
207.788,4.81259,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,618983924
449.18,2.22628,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,621210188
265.825,3.76188,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,624973804
381.891,2.61855,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,627591621
318.767,3.13709,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,630728576
275.39,3.63122,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,634360042
387.974,2.57749,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,636937513
344.997,2.89857,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,639836118
301.038,3.32184,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,643158906
425.431,2.35055,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,645508745
221.882,4.5069,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,650015883
341.56,2.92774,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,652943743
353.996,2.82489,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,655769503
432.767,2.31071,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,658079636
281.095,3.55751,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,661636939
275.942,3.62396,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,665261124
359.585,2.78098,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,668043308
410.495,2.43608,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,670478471
265.067,3.77263,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,674251180
359.59,2.78095,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,677032352
231.907,4.31208,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,681345183
398.338,2.51043,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,683855057
295.125,3.38839,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,687243490
391.468,2.55449,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,689798874
306.908,3.25831,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,693056923
251.126,3.98206,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,697039039
361.789,2.76404,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,699802951
373.69,2.67602,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,702479116
287.467,3.47866,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,705958109
378.884,2.63933,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,708597165
201.452,4.96396,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,713561825
399.733,2.50167,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,716063695
278.53,3.59028,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,719654639
416.514,2.40088,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,722054710
323.461,3.09156,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,725146332
238.102,4.19987,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,729348070
309.721,3.22872,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,732575104
479.018,2.0876,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,734662943
226.25,4.4199,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,739084000
465.683,2.14738,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,741230451
226.284,4.41923,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,745649816
348.67,2.86805,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,748518521
413.489,2.41844,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,750937454
412.135,2.42639,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,753363669
270.096,3.70239,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,757066194
254.143,3.9348,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,761000739
458.953,2.17887,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,763179563
424.149,2.35766,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,765537401
241.527,4.14032,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,769678188
474.454,2.10769,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,771785752
263.034,3.80179,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,775587655
277.537,3.60313,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,779191972
392.502,2.54776,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,781739475
413.342,2.4193,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,784158508
283.594,3.52616,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,787684562
374.91,2.66731,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,790351957
244.186,4.09524,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,794447723
329.813,3.03202,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,797479870
345.883,2.89115,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,800370890
410.327,2.43708,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,802807921
297.912,3.35669,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,806164802
265.694,3.76373,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,809929526
419.157,2.38574,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,812314484
405.284,2.46741,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,814782267
280.57,3.56418,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,818346135
343.2,2.91375,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,821260087
208.639,4.79296,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,826053331
437.91,2.28357,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,828337007
309.674,3.2292,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,831566293
386.687,2.58607,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,834152380
299.375,3.34029,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,837492999
281.392,3.55377,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,841046681
364.277,2.74517,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,843792081
381.454,2.62155,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,846413592
257.882,3.87774,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,850292013
415.035,2.40943,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,852701017
307.948,3.2473,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,855948657
209.573,4.7716,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,860720187
392.976,2.54468,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,863265176
469.961,2.12783,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,865393184
228.151,4.38306,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,869777008
287.974,3.47254,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,873248893
336.209,2.97434,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,876223707
435.034,2.29867,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,878521989
226.515,4.41472,21.9064,69,42,40,2592,979,3.47187,108,7.22237,0.00537109,0,882938740
473.344,2.11263,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,885049576
218.514,4.57636,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,889627071
459.385,2.17682,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,891802825
312.409,3.20093,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,895003878
480.415,2.08153,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,897085414
280.944,3.55942,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,900645039
338.641,2.95298,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,903598749
279.859,3.57323,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,907171557
294.991,3.38994,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,910561755
401.354,2.49156,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,913053410
474.547,2.10727,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,915160560
284.219,3.51841,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,918679061
254.169,3.9344,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,922613752
353.041,2.83254,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,925446355
326.976,3.05833,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,928505871
335.092,2.98426,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,931489171
392.339,2.54881,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,934038038
218.23,4.58232,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,938620538
473.027,2.11404,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,940734945
269.111,3.71593,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,944450879
443.885,2.25284,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,946703718
301.37,3.31818,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,950022294
269.672,3.70821,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,953730375
404.042,2.47499,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,956205398
458.171,2.18259,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,958387928
274.133,3.64786,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,962037034
379.909,2.63221,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,964668552
325.624,3.07103,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,967739728
297.127,3.36557,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,971106008
400.179,2.49888,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,973604931
429.895,2.32615,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,975930447
260.391,3.84037,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,979771447
465.277,2.14926,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,981920468
228.428,4.37775,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,986298312
395.456,2.52873,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,988827190
365.239,2.73793,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,991566598
416.408,2.40149,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,993967515
298.652,3.34838,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,997315635
343.729,2.90927,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1000225098
309.303,3.23307,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1003459497
397.344,2.51671,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1005975235
378.064,2.64506,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1008620334
381.652,2.62019,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1011240411
358.227,2.79152,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1014032214
248.797,4.01934,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1018052280
380.618,2.62731,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1020678793
458.978,2.17875,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1022857864
284.109,3.51977,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1026377814
394.979,2.53178,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1028909517
234.568,4.26316,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1033173668
381.131,2.62377,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1035796670
275.081,3.63529,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1039432823
422.557,2.36654,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1041798794
364.242,2.74542,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1044544469
425.435,2.35054,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1046895071
216.966,4.60901,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1051504118
393.854,2.53901,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1054043439
347.865,2.87468,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1056917941
405.676,2.46502,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1059383068
354.687,2.81939,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1062202768
256.82,3.89378,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1066096576
434.138,2.30342,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1068400646
407.366,2.4548,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1070855687
280.323,3.56732,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1074422901
340.09,2.9404,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1077363418
293.493,3.40723,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1080770711
318.046,3.1442,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1083915486
356.193,2.80747,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1086723679
422.261,2.36821,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1089091080
272.599,3.66839,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1092760442
417.262,2.39658,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1095156040
214.042,4.67197,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1099828588
368.567,2.71321,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1102541559
390.626,2.55999,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1105102211
454.18,2.20177,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1107303373
282.073,3.54518,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1110849063
299.035,3.34409,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1114192980
341.468,2.92853,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1117121856
451.246,2.21609,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1119338328
319.982,3.12518,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1122463178
418.664,2.38855,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1124851890
227.108,4.40318,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1129255101
461.168,2.16841,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1131423872
330.415,3.0265,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1134450178
341.394,2.92917,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1137379303
357.904,2.79404,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1140173627
416.007,2.40381,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1142577462
216.409,4.62089,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1147198571
367.746,2.71927,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1149919036
329.855,3.03163,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1152950445
399.688,2.50195,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1155451651
345.311,2.89594,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1158348236
269.083,3.71632,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1162064736
458.03,2.18326,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1164248067
359.305,2.78315,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1167031097
299.828,3.33525,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1170366720
373.058,2.68055,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1173047215
234.916,4.25685,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1177304777
375.208,2.66519,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1179969486
383.549,2.60723,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1182576580
344.568,2.90218,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1185479126
289.88,3.4497,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1188928900
361.76,2.76426,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1191693221
254.706,3.92609,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1195619318
467.421,2.1394,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1197759038
332.144,3.01074,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1200770014
372.105,2.68741,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1203457997
289.719,3.45162,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1206908931
267.728,3.73514,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1210644578
442.61,2.25933,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1212903655
406.83,2.45803,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1215361763
267.139,3.74338,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1219105103
382.449,2.61473,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1221719881
159.807,6.25757,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1227977916
417.947,2.39265,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1230370353
392.566,2.54734,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1232917981
381.499,2.62124,22.1761,69,42,39,2368,979,3.47187,99,7.22156,0.00537109,0,1235539469
