os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,3941872,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
11.0258,39423,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3418099675
14.339,39548,47.8589,99,45,45,1340,2000,4.04043,108,3.02755,3518258277
40.2824,30926,33.1754,100,44,44,1340,2000,4.04043,99,3.02404,3618322081
42.4926,13178,33.1754,100,44,44,1340,2000,4.04043,99,3.02404,3718385755
27.2782,32862,33.1754,100,44,44,1340,2000,4.04043,99,3.02404,3818457224
27.2782,32862,33.1754,100,44,44,1340,2000,4.04043,99,3.02404,3918571392
22.4499,26329,33.1754,100,44,44,1340,2000,4.04043,99,3.02404,4018653261
39.0197,11268,44.5521,60,44,44,1340,2000,4.04043,107,3.02414,4118732263
25.1667,67948,44.5521,60,44,44,1340,2000,4.04043,107,3.02414,4218798602
20.0824,62745,44.5521,60,44,44,1340,2000,4.04043,107,3.02414,4318858408
20.884,38326,44.5521,60,44,44,1340,2000,4.04043,107,3.02414,4418927723
18.3849,93447,44.5521,60,44,44,1340,2000,4.04043,107,3.02414,4519002217
18.4304,62856,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,4619078194
10.1031,98979,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,4719143230
10.0823,99388,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,4819204800
13.0874,64116,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,4919262613
13.2015,73106,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5019323090
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5119390281
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5219468322
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5319534180
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5419599587
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5519666306
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5619743636
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5719813962
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5819939162
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,5920000511
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,6020066810
16.1777,37342,46.3529,95,44,44,1340,2000,4.04043,93,3.02708,6120134080
5.61424,1108559,33.1994,68,44,41,1340,2000,4.03493,63,3.02847,6220197303
5.61424,1108559,33.1994,68,44,41,1340,2000,4.03493,63,3.02847,6320268110
5.13168,194867,33.1994,68,44,41,1340,2000,4.03493,63,3.02847,6420341332
10.5373,27006,33.1994,68,44,41,1340,2000,4.03493,63,3.02847,6520404264
13.1776,22898,33.1994,68,44,41,1340,2000,4.03493,63,3.02847,6620509446
17.8353,15360,43.6548,100,44,43,1340,2000,4.03493,110,3.02813,6720570866
13.8456,72224,43.6548,100,44,43,1340,2000,4.03493,110,3.02813,6820645070
14.7725,33136,43.6548,100,44,43,1340,2000,4.03493,110,3.02813,6920701660
20.3112,57310,43.6548,100,44,43,1340,2000,4.03493,110,3.02813,7021738008
22.9205,19745,43.6548,100,44,43,1340,2000,4.03493,110,3.02813,7121809266
21.6343,79298,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7221880234
21.6343,79298,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7321945921
9.81496,80583,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7422006710
13.044,26219,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7522078058
15.6009,47176,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7622158824
15.5335,66047,47.5124,84,44,43,1340,2000,4.03078,92,3.03258,7722230322
13.8199,128235,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,7822296250
15.8246,63192,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,7922366346
9.74315,142079,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,8022440179
9.36837,114953,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,8122504043
9.49532,101033,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,8222574931
9.49532,101033,43.7086,75,44,42,1340,2000,4.03319,77,3.0324,8322649395
19.2965,51822,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8422712397
20.484,45814,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8522777965
12.5828,140782,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8622839645
10.7542,133528,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8722903950
10.8244,89972,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8822967142
10.8244,89972,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,8923036958
10.8244,89972,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,9023125699
10.8244,89972,56.2791,60,45,42,1340,2000,4.03319,72,3.03705,9123189232
91.9273,10878,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9223246394
12.9566,143482,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9323305879
15.1114,62528,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9423369603
15.1114,62528,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9523434600
15.1114,62528,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9623512450
15.1114,62528,45.1011,96,45,41,1340,2000,4.0299,64,3.03076,9723595290
8.12071,351009,35,23,45,41,1340,2000,4.04186,68,3.03347,9823660156
7.45675,134106,35,23,45,41,1340,2000,4.04186,68,3.03347,9923694955
11.6084,38182,35,23,45,41,1340,2000,4.04186,68,3.03347,10023758008
11.6084,38182,35,23,45,41,1340,2000,4.04186,68,3.03347,10123821902
7.23933,242114,35,23,45,41,1340,2000,4.04186,68,3.03347,10223896266
8.58796,51365,35,23,45,41,1340,2000,4.04186,68,3.03347,10323958367
7.84408,171654,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10424023874
33.4607,47896,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10524088229
23.5092,97241,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10624150520
25.4467,23105,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10724216198
22.1105,17657,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10824290531
24.2768,46674,38.8211,51,45,41,1340,2000,4.05114,74,3.02915,10924355828
22.8112,75596,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11024419712
9.10323,109851,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11124480751
9.10323,109851,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11224551568
9.10323,109851,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11324611445
9.10323,109851,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11424673836
9.10323,109851,50.5618,99,45,43,1340,2000,4.07067,101,3.03124,11524707884
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,11624765116
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,11724827487
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,11824886893
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,11924948322
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,12025012828
3.11716,531759,25.498,100,44,41,1340,2000,4.07457,65,3.02318,12125091910
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12225159842
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12325222454
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12425289935
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12525353859
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12625413505
1.80525,553941,32.4766,76,45,41,1340,2000,4.07457,63,3.02557,12725470877
1.70885,585189,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,12825528048
6.70629,149113,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,12925592083
11.5257,24410,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13025671907
12.9224,24295,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13125703410
12.9224,24295,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13225763287
10.6176,161375,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13325822081
10.6176,161375,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13425883751
10.6176,161375,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13525943848
10.6176,161375,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13626002172
10.6176,161375,25.8772,74,44,40,1340,2000,4.07457,63,3.02664,13726065465
6.16029,503064,41.8848,85,45,41,1340,2000,4.08669,64,3.02873,13826123969
16.6226,14603,41.8848,85,45,41,1340,2000,4.08669,64,3.02873,13926181381
10.4132,167779,41.8848,85,45,41,1340,2000,4.08669,64,3.02873,14026239133
10.4132,167779,41.8848,85,45,41,1340,2000,4.08669,64,3.02873,14126298008
10.4132,167779,41.8848,85,45,41,1340,2000,4.08669,64,3.02873,14226358195
7.73293,229171,33.1683,86,45,41,1340,2000,4.08723,66,3.02348,14326416749
7.73293,229171,33.1683,86,45,41,1340,2000,4.08723,66,3.02348,14426475063
9.01785,35710,33.1683,86,45,41,1340,2000,4.08723,66,3.02348,14526537084
10.4629,64945,33.1683,86,45,41,1340,2000,4.08723,66,3.02348,14626595958
11.1447,66248,33.1683,86,45,41,1340,2000,4.08723,66,3.02348,14726654873
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,14826714589
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,14926772953
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,15026830936
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,15126887677
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,15226946231
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,15327005867
10.9933,97142,36.0656,95,45,42,1340,2000,4.08558,79,3.02526,15427063109
1.45882,685483,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,15527120470
1.45882,685483,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,15627182561
1.45882,685483,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,15727239743
3.55074,281631,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,15827300070
4.60671,152518,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,15927358825
4.60671,152518,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,16027415605
4.60671,152518,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,16127471945
4.60671,152518,31.6384,95,45,40,1340,2000,4.09578,67,3.02567,16227554505
3.92275,330621,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16327617076
6.01529,166242,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16427680389
6.01529,166242,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16527706512
6.01529,166242,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16627775847
5.06344,228745,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16727835082
5.06344,228745,29.5302,95,44,40,1340,2000,4.0867,64,3.02428,16827892845
47.2593,21159,29.5359,100,44,41,1340,2000,4.09322,70,3.01851,16927954725
14.4612,117141,29.5359,100,44,41,1340,2000,4.09322,70,3.01851,17028018068
12.4721,102235,29.5359,100,44,41,1340,2000,4.09322,70,3.01851,17128077524
12.8938,69689,29.5359,100,44,41,1340,2000,4.09322,70,3.01851,17228134786
12.8938,69689,29.5359,100,44,41,1340,2000,4.09322,70,3.01851,17328192578
9.2205,232044,36.534,99,44,41,1340,2000,4.09322,68,3.0216,17428249369
16.4595,46423,36.534,99,44,41,1340,2000,4.09322,68,3.0216,17528312281
16.4595,46423,36.534,99,44,41,1340,2000,4.09322,68,3.0216,17628397696
15.1689,28060,36.534,99,44,41,1340,2000,4.09322,68,3.0216,17728458955
15.1689,28060,36.534,99,44,41,1340,2000,4.09322,68,3.0216,17828513301
11.367,55304,47.561,98,44,41,1340,2000,4.09322,79,3.02126,17928576865
73.1893,13663,47.561,98,44,41,1340,2000,4.09322,79,3.02126,18028637824
10.7351,172642,47.561,98,44,41,1340,2000,4.09322,79,3.02126,18128696869
13.9534,28695,47.561,98,44,41,1340,2000,4.09322,79,3.02126,18228753790
12.1093,115323,47.561,98,44,41,1340,2000,4.09322,79,3.02126,18337202900
13.9667,16181,47.561,98,44,41,1340,2000,4.09322,79,3.02126,18437261685
12.0759,150072,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,18537320610
11.1378,89784,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,18637381859
11.1378,89784,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,18737442146
6.20301,232639,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,18837501111
8.29637,39179,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,18937562390
8.29637,39179,41.6122,99,44,41,1340,2000,4.07668,75,3.02827,19037628889
33.3997,29940,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19137686983
15.7566,96990,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19237726090
15.7566,96990,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19337785736
13.3322,54991,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19437846154
13.6052,67480,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19537905609
14.5922,14559,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19637974403
14.5922,14559,36.5591,18,44,41,1340,2000,4.08321,67,3.02492,19738035892
12.288,171334,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,19838094857
12.288,171334,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,19938153401
12.288,171334,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,20038214290
5.2284,60746,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,20138273074
6.30705,93131,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,20238331739
6.30705,93131,45.4724,99,44,41,1340,2000,4.07649,73,3.0241,20338389541
6.2255,166860,38.9662,58,44,41,1340,2000,4.07911,70,3.01907,20438448085
19.6653,34871,38.9662,58,44,41,1340,2000,4.07911,70,3.01907,20538506089
19.9199,34011,38.9662,58,44,41,1340,2000,4.07911,70,3.01907,20638562058
20.5991,23816,38.9662,58,44,41,1340,2000,4.07911,70,3.01907,20738619780
18.6506,56189,38.9662,58,44,41,1340,2000,4.07911,70,3.01907,20838682953
18.5777,48163,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,20938730456
9.72071,102873,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,21038790784
9.72071,102873,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,21138848937
7.70697,156632,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,21238911008
7.8733,121529,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,21338970914
7.8733,121529,51.7815,35,44,42,1340,2000,4.07105,93,3.02225,21439028296
7.01037,189549,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,21539093313
13.4036,74606,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,21639150464
13.4036,74606,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,21739211433
11.2673,14422,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,21839272071
11.1212,93416,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,21939332578
11.1212,93416,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,22039390962
11.1212,93416,39.5034,56,44,41,1340,2000,4.07001,68,3.0229,22139448324
33.1622,30154,43.4866,12,45,41,1340,2000,4.06187,65,3.01736,22239506417
33.1622,30154,43.4866,12,45,41,1340,2000,4.06187,65,3.01736,22339563028
8.81951,196615,43.4866,12,45,41,1340,2000,4.06187,65,3.01736,22439620440
8.81951,196615,43.4866,12,45,41,1340,2000,4.06187,65,3.01736,22539681268
7.91002,152495,43.4866,12,45,41,1340,2000,4.06187,65,3.01736,22639731126
9.03439,58383,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,22739790772
8.86133,112849,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,22839851710
8.86133,112849,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,22939910505
8.86133,112849,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,23039974099
8.05865,48780,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,23140034606
9.4959,48963,40.6032,100,45,41,1340,2000,4.05912,80,3.01743,23240092309
9.12984,126420,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23340150292
8.66799,115366,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23440210810
8.28991,125890,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23540278331
12.5093,45149,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23640338518
14.9441,13059,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23740395539
14.9441,13059,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23840459854
14.9441,13059,38.8235,45,45,41,1340,2000,4.05912,75,3.01732,23940522876
10.4838,266202,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24040582182
6.28836,159023,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24140642469
8.49436,76426,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24240701104
8.04155,137611,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24340737356
8.04155,137611,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24440794918
8.04155,137611,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24540852570
8.04155,137611,46.8085,54,45,41,1340,2000,4.05912,67,3.01857,24640912617
63.8939,15650,44.2308,28,45,40,1340,2000,4.05747,65,3.01869,24740971873
24.0067,16128,44.2308,28,45,40,1340,2000,4.05747,65,3.01869,24841037410
23.2723,48227,44.2308,28,45,40,1340,2000,4.05747,65,3.01869,24941100192
22.1463,56077,44.2308,28,45,40,1340,2000,4.05747,65,3.01869,25041159588
19.7943,14910,44.2308,28,45,40,1340,2000,4.05747,65,3.01869,25141226457
21.3991,29392,56.4039,100,45,42,1340,2000,4.05747,110,3.00547,25241288558
21.3991,29392,56.4039,100,45,42,1340,2000,4.05747,110,3.00547,25341346531
3.94219,253666,56.4039,100,45,42,1340,2000,4.05747,110,3.00547,25441408391
3.94219,253666,56.4039,100,45,42,1340,2000,4.05747,110,3.00547,25541475361
7.0311,52437,56.4039,100,45,42,1340,2000,4.05747,110,3.00547,25641536270
35.5773,28107,47.449,100,45,42,1340,2000,4.05747,90,2.99224,25741594483
8.79767,199225,47.449,100,45,42,1340,2000,4.05747,90,2.99224,25966468108
9.71788,81376,47.449,100,45,42,1340,2000,4.05747,90,2.99224,26066527714
9.71788,81376,47.449,100,45,42,1340,2000,4.05747,90,2.99224,26166595666
7.36107,234689,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26266652767
7.36107,234689,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26366711682
4.75891,210132,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26466748666
6.64199,90982,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26566807811
9.54476,45865,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26666865233
9.54476,45865,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26766924739
9.54476,45865,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26866983373
9.54476,45865,37.7672,87,45,41,1340,2000,4.05747,68,2.98629,26967039512
6.00746,413220,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27067102886
6.00746,413220,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27167165818
15.7345,16121,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27267229411
15.7345,16121,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27367287435
13.4166,28689,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27467354605
14.6263,37547,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27567413910
14.6263,37547,48.4615,61,45,41,1340,2000,4.05747,64,2.98954,27667471082
10.4924,256930,36.6795,94,45,41,1340,2000,4.05308,68,2.98987,27767530117
20.0072,26302,36.6795,94,45,41,1340,2000,4.05308,68,2.98987,27867589182
23.3062,50174,36.6795,94,45,41,1340,2000,4.05308,68,2.98987,27967650962
22.3593,41093,36.6795,94,45,41,1340,2000,4.05308,68,2.98987,28067725055
22.3593,41093,36.6795,94,45,41,1340,2000,4.05308,68,2.98987,28167761338
17.546,39262,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28267819862
10.6878,93564,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28367880359
10.6878,93564,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28467938172
8.78432,134113,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28568331918
9.7135,19064,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28668410791
10.0592,85259,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28768474845
10.0592,85259,66.5,73,46,42,1340,2000,4.04819,86,2.98883,28868538048
8.71589,191340,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,28968594558
10.5807,94512,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29068651199
14.6127,20402,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29168735111
15.2275,86117,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29268755643
15.2275,86117,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29368814838
15.2275,86117,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29468873102
15.2275,86117,48.9834,100,46,41,1340,2000,4.04819,71,2.98842,29568931446
8.21693,401846,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,29668989509
10.0412,99589,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,29769047853
11.7525,70587,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,29869106136
10.7908,107837,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,29969173837
14.6158,12629,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,30069242501
14.4791,35912,50.4378,16,46,41,1340,2000,4.04819,70,2.98978,30169300954
60.8924,16422,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30269363085
30.6875,20674,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30369428873
35.038,24735,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30469761985
35.038,24735,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30569820950
35.038,24735,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30670534339
15.9532,267540,40.2685,70,46,42,1340,2000,4.04722,85,2.99075,30770603804
31.5589,26757,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,30870669642
30.2591,14555,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,30970739667
27.6485,51770,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,31070770048
20.7965,71310,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,31170831187
22.0659,23188,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,31270915700
22.0659,23188,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,31370976569
22.0659,23188,44.4976,99,46,42,1340,2000,4.04722,75,2.9821,31471040423
14.2221,295263,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,31571099227
14.2221,295263,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,31671156830
8.70712,19836,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,31771221996
11.0625,67694,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,31871288716
11.0625,67694,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,31971350506
11.0625,67694,38.4615,36,45,41,1340,2000,4.04722,66,2.9867,32071417015
8.27521,242632,41.8605,95,45,41,1340,2000,4.04185,68,2.98241,32171499625
19.664,12205,41.8605,95,45,41,1340,2000,4.04185,68,2.98241,32271562016
14.3018,108054,41.8605,95,45,41,1340,2000,4.04185,68,2.98241,32371621131
13.617,41866,41.8605,95,45,41,1340,2000,4.04185,68,2.98241,32471682140
13.5101,76923,41.8605,95,45,41,1340,2000,4.04185,68,2.98241,32571750963
31.1726,15194,52.4422,99,46,42,1340,2000,4.04185,87,2.98295,32671830437
