os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (Thirty Eight),AMD Ryzen 7 5800X 8-Core Processor,AMD Radeon RX 6950 XT (RADV NAVI21 (LLVM 9.0.1)),16268796,6.5.5-200.fsync.fc38.x86_64,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
205.965,4.85519,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,293658298
179.677,5.56554,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,299224026
186.857,5.35168,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,304575719
193.904,5.1572,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,309733506
179.901,5.5586,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,315292314
204.784,4.88319,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,320175317
178.42,5.60477,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,325780234
203.128,4.923,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,330702996
207.187,4.82655,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,335530910
182.692,5.4737,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,341003460
161.417,6.19512,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,347199034
230.373,4.34079,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,351539569
181.976,5.49522,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,357035248
206.297,4.84737,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,361882532
173.361,5.76832,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,367651085
194.456,5.14256,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,372793823
191.01,5.23531,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,378029288
184.607,5.41691,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,383446049
195.806,5.1071,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,388553167
196.199,5.09687,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,393650365
189.139,5.28711,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,398937139
184.233,5.42792,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,404365140
186.624,5.35837,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,409723743
205.772,4.85974,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,414583476
179.936,5.55754,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,420141254
207.29,4.82416,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,424965338
170.215,5.87491,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,430840769
213.904,4.675,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,435515477
198.198,5.04546,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,440561186
183.646,5.44526,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,446006607
187.835,5.32382,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,451330320
189.723,5.27085,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,456601314
185.094,5.40265,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,462004056
212.191,4.71274,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,466717252
188.869,5.29466,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,472012666
183.881,5.43829,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,477450387
195.469,5.11591,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,482566285
186.772,5.35411,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,487920447
195.723,5.10926,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,493029765
200.741,4.98153,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,498011956
181.214,5.51835,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,503529805
189.817,5.26822,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,508798539
186.306,5.36752,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,514166292
193.952,5.15591,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,519322259
195.227,5.12224,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,524444506
184.443,5.42174,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,529866457
191.133,5.23197,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,535098432
185.83,5.38127,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,540479774
177.907,5.62093,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,546100951
219.156,4.56295,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,550664131
185.946,5.37791,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,556042043
179.338,5.57606,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,561618221
197.936,5.05214,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,566670380
187.525,5.33262,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,572003053
196.429,5.09089,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,577094961
184.18,5.42947,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,582523742
199.034,5.02426,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,587547842
196.357,5.09277,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,592640860
190.868,5.23922,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,597880235
182.476,5.48018,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,603360695
210.079,4.76011,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,608121091
181.04,5.52365,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,613644670
198.8,5.03017,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,618674899
204.6,4.88759,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,623562752
169.542,5.89824,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,629460943
215.898,4.63181,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,634092801
180.479,5.54082,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,639633729
191.837,5.21277,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,644847185
193.882,5.15777,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,650005242
185.902,5.37917,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,655383764
180.218,5.54883,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,660932692
207.047,4.82981,55.2699,99,59,64,2600,1124,7.09705,302,7.44058,665764356
178.393,5.60561,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,671368313
195.787,5.10759,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,676476021
190.613,5.24622,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,681722266
191.445,5.22343,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,686945802
198.02,5.05,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,691995901
187.148,5.34337,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,697339374
187.576,5.33118,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,702671037
184.639,5.41596,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,708087048
211.01,4.73912,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,712826754
177.227,5.64248,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,718469330
199.522,5.01197,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,723481220
185.681,5.38558,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,728866832
192.543,5.19364,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,734060578
194.184,5.14976,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,739210335
180.518,5.53961,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,744749944
200.047,4.99883,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,749748954
182.637,5.47533,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,755224394
204.144,4.89851,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,760122987
202.424,4.94012,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,765063638
185.38,5.39431,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,770457930
187.968,5.32004,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,775777843
198.785,5.03055,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,780808473
184.796,5.41137,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,786220064
204.884,4.88081,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,791101357
184.992,5.40564,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,796506708
180.723,5.53333,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,802040127
200.42,4.98953,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,807029648
195.699,5.1099,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,812140246
186.152,5.37196,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,817511958
197.581,5.06121,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,822573407
188.74,5.29829,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,827871641
194.644,5.13759,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,833009358
188.15,5.3149,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,838324351
190.391,5.25235,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,843582776
201.278,4.96825,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,848545167
185.124,5.40177,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,853946929
186.738,5.35509,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,859302281
192.458,5.19593,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,864498957
194.904,5.13074,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,869629475
171.272,5.83865,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,875468236
242.559,4.1227,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,879590956
183.252,5.45696,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,885048526
187.221,5.34127,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,890389359
182.401,5.48243,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,895872319
197.928,5.05234,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,900924408
195.75,5.10856,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,906032936
188.921,5.2932,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,911326220
191.236,5.22914,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,916555535
189.48,5.2776,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,921833349
194.913,5.13049,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,926964487
188.571,5.30303,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,932267181
197.971,5.05124,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,937318450
192.299,5.20023,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,942519266
199.182,5.02053,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,947539386
175.174,5.70862,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,953248230
194.011,5.15436,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,958402657
187.299,5.33905,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,963742150
201.486,4.96313,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,968705371
192.747,5.18814,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,973893258
189.052,5.28954,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,979183171
208.602,4.79382,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,983976866
189.697,5.27156,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,989248471
200.566,4.98588,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,994234541
188.505,5.30489,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,999539525
197.82,5.05509,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1004595054
201.388,4.96554,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1009560425
185.153,5.40093,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1014961467
198.962,5.02609,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1019987676
194.58,5.13927,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1025126964
181.895,5.49768,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1030625033
203.973,4.90261,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1035527416
194.015,5.15425,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1040681663
191.571,5.22,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1045901918
191.205,5.22999,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1051132053
195.551,5.11377,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1056245811
208.395,4.79858,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1061045186
182.346,5.48407,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1066528706
196.631,5.08568,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1071614484
193.84,5.15889,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1076773361
191.237,5.22912,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1082002746
197.107,5.07339,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1087076105
199.428,5.01434,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1092090465
178.284,5.60903,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1097699592
199.411,5.01476,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1102714442
193.653,5.16389,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1107878459
187.486,5.33373,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1113212372
205.396,4.86864,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1118080965
191.316,5.22694,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1123307950
193.525,5.16729,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1128475357
196.543,5.08796,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1133563415
202.122,4.94751,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1138511097
211.485,4.72848,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1143239913
181.719,5.503,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1148742512
205.35,4.86974,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1153612755
189.655,5.27275,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1158886140
180.625,5.53634,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1164422068
192.19,5.20319,51.4103,99,59,65,2578,1124,7.09803,302,7.44051,1169626704
200.749,4.98135,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1174606605
194.562,5.13975,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1179746872
185.408,5.39351,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1185140344
197.018,5.07567,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1190216162
201.579,4.96083,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1195177044
194.479,5.14195,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1200319071
187.858,5.32317,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1205642604
195.042,5.1271,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1210769662
202.488,4.93856,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1215708373
190.977,5.23624,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1220944598
195.893,5.10483,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1226050006
190.961,5.23668,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1231286452
207.994,4.80782,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1236094356
193.71,5.16235,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1241256713
193.253,5.17456,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1246431409
200.007,4.99982,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1251431400
189.874,5.26664,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1256698314
200.422,4.98948,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1261688025
205.89,4.85696,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1266545448
194.524,5.14076,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1271685855
188.716,5.29896,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1276985039
190.528,5.24857,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1282233794
195.188,5.12326,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1287357042
189.439,5.27874,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1292636166
223.131,4.48168,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1297118218
192.803,5.18664,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1302304754
191.036,5.23461,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1307539569
184.523,5.41938,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1312958830
188.15,5.31491,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1318273994
196.744,5.08275,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1323356672
193.816,5.15954,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1328516789
194.573,5.13945,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1333655846
198.867,5.02849,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1338684486
201.848,4.95421,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1343638737
187.832,5.3239,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1348962800
192.25,5.20157,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1354164736
191.864,5.21203,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1359376542
210.275,4.75568,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1364132358
182.79,5.47075,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1369603218
199.928,5.00179,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1374605068
217.155,4.605,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1379210517
176.828,5.65522,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1384865553
195.658,5.11096,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1389977151
201.51,4.96254,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1394939172
203.75,4.90797,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1399847414
179.842,5.56045,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1405407822
189.928,5.26516,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1410673237
210.624,4.74781,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1415421473
197.173,5.07169,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1420492951
188.15,5.31489,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1425807825
216.923,4.60993,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1430418174
175.483,5.69855,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1436116499
203.004,4.92602,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1441042651
194.86,5.1319,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1446174568
189.788,5.26903,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1451443972
187.114,5.34432,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1456788135
211.097,4.73716,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1461525421
195.786,5.10762,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1466633209
187.896,5.32208,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1471955333
192.972,5.18211,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1477137579
201.05,4.97388,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1482111420
195.454,5.11629,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1487228398
198.105,5.04782,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1492276107
180.935,5.52685,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1497802766
200.754,4.98122,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1502784146
194.586,5.13911,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1507923344
196.974,5.07682,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1513000302
206.426,4.84435,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1517844736
208.469,4.79686,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1522641801
178.997,5.58668,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1528228518
193.13,5.17785,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1533406525
198.905,5.02753,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1538434684
192.877,5.18465,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1543618901
196.298,5.09429,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1548713229
195.338,5.11933,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1553833007
188.135,5.31532,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1559148160
198.632,5.03443,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1564182700
189.472,5.27783,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1569460884
197.256,5.06956,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1574530223
197.827,5.05491,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1579585202
197.544,5.06216,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1584647601
194.406,5.14389,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1589791548
193.123,5.17804,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1594970654
186.623,5.3584,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1600328387
203.89,4.9046,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1605233139
189.262,5.28368,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1610516883
199.267,5.0184,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1615535273
198.061,5.04896,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1620584422
193.095,5.17881,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1625763299
195.846,5.10606,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1630869747
201.708,4.95766,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1635827178
180.778,5.53164,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1641358887
211.728,4.72305,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1646082253
184.775,5.41198,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1651494334
198.336,5.04194,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1656536184
185.545,5.38952,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1661925696
195.877,5.10524,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1667031054
195.688,5.11019,49.0909,99,59,65,2574,1124,7.09314,302,7.44041,1672143331
208.642,4.79289,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1676934356
187.84,5.32367,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1682258150
184.794,5.41142,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1687669651
209.71,4.7685,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1692438226
210.514,4.75028,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1697188942
173.544,5.76221,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1702951276
201.407,4.96508,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1707916157
195.788,5.10756,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1713024305
181.37,5.51358,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1718537554
204.925,4.87983,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1723417527
201.959,4.9515,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1728369158
193.938,5.15628,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1733525555
188.893,5.29399,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1738819919
198.241,5.04437,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1743864088
204.337,4.89388,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1748758421
190.243,5.25644,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1754014656
198.581,5.03574,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1759050515
193.121,5.17811,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1764228942
204.164,4.89803,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1769126794
188.896,5.29391,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1774420868
202.448,4.93955,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1779360580
195.943,5.10352,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1784464168
206.336,4.84646,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1789310661
159.236,6.27997,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1795592034
228.182,4.38246,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1799973777
205.936,4.85587,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1804829431
209.787,4.76674,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1809596236
190.211,5.25732,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1814853871
198.181,5.04589,47.7535,99,59,65,2568,1124,7.09217,302,7.44006,1819899700
