os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
150.83,6630,67.25,96,60,63,1911,5508,4.22662,209,7.31624,6196686538
145.688,6864,67.25,96,60,63,1911,5508,4.22662,209,7.31624,6296712166
159.109,6285,67.25,96,60,63,1911,5508,4.22662,209,7.31624,6396736345
144.886,6902,67.25,96,60,63,1911,5508,4.22662,209,7.31624,6496762627
158.128,6324,66.2469,96,60,63,1923,5508,4.22662,232,7.31744,6596789573
134.88,7414,66.2469,96,60,63,1923,5508,4.22662,232,7.31744,6696813947
145.201,6887,66.2469,96,60,63,1923,5508,4.22662,232,7.31744,6796839173
128.37,7790,66.2469,96,60,63,1923,5508,4.22662,232,7.31744,6896868820
145.773,6860,66.2469,96,60,63,1923,5508,4.22662,232,7.31744,6996911492
110.656,9037,70,92,61,63,1949,5508,4.22662,254,7.31808,7096937060
159.236,6280,70,92,61,63,1949,5508,4.22662,254,7.31808,7196962910
153.917,6497,70,92,61,63,1949,5508,4.22662,254,7.31808,7296988769
149.343,6696,70,92,61,63,1949,5508,4.22662,254,7.31808,7397014665
152.277,6567,70,92,61,63,1949,5508,4.22662,254,7.31808,7497039286
148.787,6721,66.8342,99,61,63,1923,5508,4.22662,248,7.31808,7597065632
143.616,6963,66.8342,99,61,63,1923,5508,4.22662,248,7.31808,7697090355
149.098,6707,66.8342,99,61,63,1923,5508,4.22662,248,7.31808,7797117104
135.501,7380,66.8342,99,61,63,1923,5508,4.22662,248,7.31808,7897141703
153.069,6533,66.8342,99,61,63,1923,5508,4.22662,248,7.31808,7997167269
159.008,6289,66.6667,99,60,63,1923,5508,4.22662,251,7.31809,8097194150
149.633,6683,66.6667,99,60,63,1923,5508,4.22662,251,7.31809,8197219389
159.058,6287,66.6667,99,60,63,1923,5508,4.22662,251,7.31809,8297243920
156.47,6391,66.6667,99,60,63,1923,5508,4.22662,251,7.31809,8397270024
158.103,6325,66.6667,99,60,63,1923,5508,4.22662,251,7.31809,8497296686
152.068,6576,67.0854,98,60,63,1923,5508,4.22662,245,7.31833,8597321485
137.137,7292,67.0854,98,60,63,1923,5508,4.22662,245,7.31833,8697346397
154.131,6488,67.0854,98,60,63,1923,5508,4.22662,245,7.31833,8797370808
148.92,6715,67.0854,98,60,63,1923,5508,4.22662,245,7.31833,8897395179
157.332,6356,67.0854,98,60,63,1923,5508,4.22662,245,7.31833,8997419969
155.087,6448,67.6617,97,61,63,1911,5508,4.22662,230,7.31905,9097446208
158.579,6306,67.6617,97,61,63,1911,5508,4.22662,230,7.31905,9197470184
161.134,6206,67.6617,97,61,63,1911,5508,4.22662,230,7.31905,9297495142
159.134,6284,67.6617,97,61,63,1911,5508,4.22662,230,7.31905,9397522224
143.678,6960,67.6617,97,61,63,1911,5508,4.22662,230,7.31905,9497548885
153.894,6498,66.9192,93,61,63,1923,5508,4.22662,234,7.31905,9597572129
132.118,7569,66.9192,93,61,63,1923,5508,4.22662,234,7.31905,9697596434
163.212,6127,66.9192,93,61,63,1923,5508,4.22662,234,7.31905,9797621189
147.319,6788,66.9192,93,61,63,1923,5508,4.22662,234,7.31905,9897646525
157.604,6345,66.9192,93,61,63,1923,5508,4.22662,234,7.31905,9997671049
150.67,6637,68.8119,95,61,63,1936,5508,4.22662,256,7.31905,10097697325
155.812,6418,68.8119,95,61,63,1936,5508,4.22662,256,7.31905,10197722808
146.199,6840,68.8119,95,61,63,1936,5508,4.22662,256,7.31905,10297747952
145.921,6853,68.8119,95,61,63,1936,5508,4.22662,256,7.31905,10397773805
154.083,6490,68.8119,95,61,63,1936,5508,4.22662,256,7.31905,10497800313
156.274,6399,66.416,98,61,64,1923,5508,4.22662,240,7.31905,10597824554
149.209,6702,66.416,98,61,64,1923,5508,4.22662,240,7.31905,10697848201
145.603,6868,66.416,98,61,64,1923,5508,4.22662,240,7.31905,10797872843
96.0707,10409,66.416,98,61,64,1923,5508,4.22662,240,7.31905,10897901851
157.505,6349,66.416,98,61,64,1923,5508,4.22662,240,7.31905,10997927776
137.099,7294,66.0848,97,60,64,1923,5508,4.22662,219,7.31903,11097954001
145.73,6862,66.0848,97,60,64,1923,5508,4.22662,219,7.31903,11197978600
150.716,6635,66.0848,97,60,64,1923,5508,4.22662,219,7.31903,11298002979
117.014,8546,66.0848,97,60,64,1923,5508,4.22662,219,7.31903,11398027881
146.735,6815,66.0848,97,60,64,1923,5508,4.22662,219,7.31903,11498051606
162.973,6136,67.75,98,60,64,1949,5508,4.22662,254,7.31952,11598073938
155.521,6430,67.75,98,60,64,1949,5508,4.22662,254,7.31952,11698097487
151.722,6591,67.75,98,60,64,1949,5508,4.22662,254,7.31952,11798122478
134.626,7428,67.75,98,60,64,1949,5508,4.22662,254,7.31952,11898146732
139.997,7143,67.75,98,60,64,1949,5508,4.22662,254,7.31952,11998169364
156.617,6385,67.2457,97,61,64,1923,5508,4.22662,238,7.31975,12098193758
175.439,5700,67.2457,97,61,64,1923,5508,4.22662,238,7.31975,12198218007
172.414,5800,67.2457,97,61,64,1923,5508,4.22662,238,7.31975,12298242125
174.642,5726,67.2457,97,61,64,1923,5508,4.22662,238,7.31975,12398264817
167.87,5957,67.2457,97,61,64,1923,5508,4.22662,238,7.31975,12498288296
168.18,5946,66.8342,100,61,64,1911,5508,4.2276,238,7.32013,12598313480
166.113,6020,66.8342,100,61,64,1911,5508,4.2276,238,7.32013,12698336827
169.233,5909,66.8342,100,61,64,1911,5508,4.2276,238,7.32013,12798360016
175.469,5699,66.8342,100,61,64,1911,5508,4.2276,238,7.32013,12898384654
160.179,6243,66.8342,100,61,64,1911,5508,4.2276,238,7.32013,12998407888
172.147,5809,66.3317,99,61,64,1911,5508,4.2276,245,7.32039,13098429731
147.102,6798,66.3317,99,61,64,1911,5508,4.2276,245,7.32039,13198453257
174.825,5720,66.3317,99,61,64,1911,5508,4.2276,245,7.32039,13298483126
137.665,7264,66.3317,99,61,64,1911,5508,4.2276,245,7.32039,13398530379
158.153,6323,66.3317,99,61,64,1911,5508,4.2276,245,7.32039,13498554293
144.321,6929,70.3797,93,63,64,1911,5508,4.2276,225,7.32038,13598576687
166.667,6000,70.3797,93,63,64,1911,5508,4.2276,225,7.32038,13698736126
168.011,5952,70.3797,93,63,64,1911,5508,4.2276,225,7.32038,13798762069
174.216,5740,70.3797,93,63,64,1911,5508,4.2276,225,7.32038,13898786336
169.578,5897,70.3797,93,63,64,1911,5508,4.2276,225,7.32038,13998810783
158.881,6294,67.9104,100,63,64,1911,5508,4.2276,246,7.32061,14098833731
157.06,6367,67.9104,100,63,64,1911,5508,4.2276,246,7.32061,14198858707
168.89,5921,67.9104,100,63,64,1911,5508,4.2276,246,7.32061,14298882092
150.399,6649,67.9104,100,63,64,1911,5508,4.2276,246,7.32061,14398937443
147.232,6792,67.9104,100,63,64,1911,5508,4.2276,246,7.32061,14498959366
172.354,5802,67.0025,99,61,64,1911,5508,4.2276,254,7.32061,14598981170
165.92,6027,67.0025,99,61,64,1911,5508,4.2276,254,7.32061,14699003148
163.239,6126,67.0025,99,61,64,1911,5508,4.2276,254,7.32061,14799025871
144.155,6937,67.0025,99,61,64,1911,5508,4.2276,254,7.32061,14899049970
163.185,6128,67.0025,99,61,64,1911,5508,4.2276,254,7.32061,14999071409
177.968,5619,68.408,91,61,64,1936,5508,4.2276,256,7.32085,15099100061
169.808,5889,68.408,91,61,64,1936,5508,4.2276,256,7.32085,15199121598
169.405,5903,68.408,91,61,64,1936,5508,4.2276,256,7.32085,15299145482
170.969,5849,68.408,91,61,64,1936,5508,4.2276,256,7.32085,15399168266
165.317,6049,68.408,91,61,64,1936,5508,4.2276,256,7.32085,15499190408
164.15,6092,66.3317,94,62,64,1923,5508,4.2276,254,7.32107,15599213852
159.236,6280,66.3317,94,62,64,1923,5508,4.2276,254,7.32107,15699236902
160.231,6241,66.3317,94,62,64,1923,5508,4.2276,254,7.32107,15799259261
159.719,6261,66.3317,94,62,64,1923,5508,4.2276,254,7.32107,15899282456
165.426,6045,66.3317,94,62,64,1923,5508,4.2276,254,7.32107,15999307002
157.456,6351,67.0854,97,62,64,1923,5508,4.2276,254,7.32106,16099330935
166.058,6022,67.0854,97,62,64,1923,5508,4.2276,254,7.32106,16199354347
157.233,6360,67.0854,97,62,64,1923,5508,4.2276,254,7.32106,16299377834
141.163,7084,67.0854,97,62,64,1923,5508,4.2276,254,7.32106,16399400026
152.23,6569,67.0854,97,62,64,1923,5508,4.2276,254,7.32106,16499423256
152.138,6573,66.75,94,62,65,1936,5508,4.2276,253,7.32106,16599443854
150.625,6639,66.75,94,62,65,1936,5508,4.2276,253,7.32106,16699464976
158.253,6319,66.75,94,62,65,1936,5508,4.2276,253,7.32106,16799486859
153.233,6526,66.75,94,62,65,1936,5508,4.2276,253,7.32106,16899509361
145.964,6851,66.75,94,62,65,1936,5508,4.2276,253,7.32106,16999532602
150.512,6644,66.1654,96,62,65,1923,5508,4.2276,177,7.32106,17099555290
172.801,5787,66.1654,96,62,65,1923,5508,4.2276,177,7.32106,17199576778
156.079,6407,66.1654,96,62,65,1923,5508,4.2276,177,7.32106,17299600509
155.183,6444,66.1654,96,62,65,1923,5508,4.2276,177,7.32106,17399624782
157.853,6335,66.1654,96,62,65,1923,5508,4.2276,177,7.32106,17499647891
160.077,6247,66.4179,94,62,65,1936,5508,4.2276,219,7.32106,17599668943
162.338,6160,66.4179,94,62,65,1936,5508,4.2276,219,7.32106,17699692095
163.159,6129,66.4179,94,62,65,1936,5508,4.2276,219,7.32106,17799715049
161.316,6199,66.4179,94,62,65,1936,5508,4.2276,219,7.32106,17899737583
163.747,6107,66.4179,94,62,65,1936,5508,4.2276,219,7.32106,17999761464
170.445,5867,66.8342,95,62,65,1923,5508,4.2276,196,7.32154,18099792251
150.989,6623,66.8342,95,62,65,1923,5508,4.2276,196,7.32154,18199814433
158.128,6324,66.8342,95,62,65,1923,5508,4.2276,196,7.32154,18299848274
156.617,6385,66.8342,95,62,65,1923,5508,4.2276,196,7.32154,18399876743
165.7,6035,66.8342,95,62,65,1923,5508,4.2276,196,7.32154,18499899727
153.87,6499,65.9091,96,60,65,1911,5508,4.2276,245,7.32153,18599923461
160.72,6222,65.9091,96,60,65,1911,5508,4.2276,245,7.32153,18699947731
166.778,5996,65.9091,96,60,65,1911,5508,4.2276,245,7.32153,18799971459
159.185,6282,65.9091,96,60,65,1911,5508,4.2276,245,7.32153,18899995329
127.307,7855,65.9091,96,60,65,1911,5508,4.2276,245,7.32153,19000019880
158.957,6291,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19100044441
159.949,6252,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19200066049
167.476,5971,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19300088115
170.882,5852,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19400116327
158.479,6310,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19500138651
160.179,6243,67.0025,96,60,65,1923,5508,4.2276,245,7.32151,19600160544
151.837,6586,66.3317,99,60,65,1898,5508,4.2276,201,7.32151,19700182429
165.262,6051,66.3317,99,60,65,1898,5508,4.2276,201,7.32151,19800205959
161.16,6205,66.3317,99,60,65,1898,5508,4.2276,201,7.32151,19900228251
155.424,6434,66.3317,99,60,65,1898,5508,4.2276,201,7.32151,20000250717
167.392,5974,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20100274819
171.262,5839,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20200296928
153.61,6510,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20300319718
172.503,5797,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20400341855
159.77,6259,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20500366914
152.486,6558,66.8342,97,60,65,1911,5508,4.2276,244,7.32174,20600388057
163.292,6124,69.5545,98,62,65,1911,5508,4.2276,211,7.32198,20700409358
180.18,5550,69.5545,98,62,65,1911,5508,4.2276,211,7.32198,20800431705
165.289,6050,69.5545,98,62,65,1911,5508,4.2276,211,7.32198,20900453324
159.134,6284,69.5545,98,62,65,1911,5508,4.2276,211,7.32198,21000474300
173.702,5757,69.5545,98,62,65,1911,5508,4.2276,211,7.32198,21100495064
169.837,5888,72.796,93,62,65,1936,5508,4.2276,227,7.32198,21200518014
169.693,5893,72.796,93,62,65,1936,5508,4.2276,227,7.32198,21300539343
177.305,5640,72.796,93,62,65,1936,5508,4.2276,227,7.32198,21400560851
190.985,5236,72.796,93,62,65,1936,5508,4.2276,227,7.32198,21500584209
199.442,5014,72.796,93,62,65,1936,5508,4.2276,227,7.32198,21600605332
173.491,5764,73.5,94,64,65,1923,5508,4.2276,205,7.32246,21700625868
158.529,6308,73.5,94,64,65,1923,5508,4.2276,205,7.32246,21800647179
175.07,5712,73.5,94,64,65,1923,5508,4.2276,205,7.32246,21900669690
201.086,4973,73.5,94,64,65,1923,5508,4.2276,205,7.32246,22000691344
156.031,6409,73.5,94,64,65,1923,5508,4.2276,205,7.32246,22100711263
144.155,6937,73.5516,96,64,65,1923,5508,4.2276,252,7.32343,22200732704
173.13,5776,73.5516,96,64,65,1923,5508,4.2276,252,7.32343,22300755818
185.048,5404,73.5516,96,64,65,1923,5508,4.2276,252,7.32343,22400776915
156.299,6398,73.5516,96,64,65,1923,5508,4.2276,252,7.32343,22500799573
185.529,5390,73.5516,96,64,65,1923,5508,4.2276,252,7.32343,22600821815
169.291,5907,73.183,98,63,65,1936,5508,4.2276,248,7.32343,22700844150
171.615,5827,73.183,98,63,65,1936,5508,4.2276,248,7.32343,22800864431
192.419,5197,73.183,98,63,65,1936,5508,4.2276,248,7.32343,22900887034
189.717,5271,73.183,98,63,65,1936,5508,4.2276,248,7.32343,23000908650
194.553,5140,73.183,98,63,65,1936,5508,4.2276,248,7.32343,23100931240
194.401,5144,73.9348,99,63,65,1923,5508,4.2276,244,7.32439,23200952253
202.061,4949,73.9348,99,63,65,1923,5508,4.2276,244,7.32439,23300974773
195.008,5128,73.9348,99,63,65,1923,5508,4.2276,244,7.32439,23400996177
162.946,6137,73.9348,99,63,65,1923,5508,4.2276,244,7.32439,23501016376
184.638,5416,73.9348,99,63,65,1923,5508,4.2276,244,7.32439,23601035935
189.97,5264,74.0648,92,65,65,1936,5508,4.2276,209,7.32439,23701056613
157.183,6362,74.0648,92,65,65,1936,5508,4.2276,209,7.32439,23801077712
175.316,5704,74.0648,92,65,65,1936,5508,4.2276,209,7.32439,23901102386
139.567,7165,74.0648,92,65,65,1936,5508,4.2276,209,7.32439,24001124653
129.5,7722,74.0648,92,65,65,1936,5508,4.2276,209,7.32439,24101144885
174.825,5720,72.25,94,65,65,1949,5508,4.2276,202,7.32558,24201166657
175.716,5691,72.25,94,65,65,1949,5508,4.2276,202,7.32558,24301189116
162.734,6145,72.25,94,65,65,1949,5508,4.2276,202,7.32558,24401212517
164.582,6076,72.25,94,65,65,1949,5508,4.2276,202,7.32558,24501235243
166.279,6014,72.25,94,65,65,1949,5508,4.2276,202,7.32558,24601258036
140.449,7120,72.9323,86,65,65,1936,5508,4.2276,200,7.32678,24701278379
139.024,7193,72.9323,86,65,65,1936,5508,4.2276,200,7.32678,24801299970
155.376,6436,72.9323,86,65,65,1936,5508,4.2276,200,7.32678,24901323985
108.873,9185,72.9323,86,65,65,1936,5508,4.2276,200,7.32678,25001345633
147.254,6791,72.9323,86,65,65,1936,5508,4.2276,200,7.32678,25101368168
114.129,8762,75.3117,85,65,65,1949,5508,4.2276,202,7.3275,25201387336
156.25,6400,75.3117,85,65,65,1949,5508,4.2276,202,7.3275,25301407381
98.6875,10133,75.3117,85,65,65,1949,5508,4.2276,202,7.3275,25401426832
127.275,7857,75.3117,85,65,65,1949,5508,4.2276,202,7.3275,25501448946
100.857,9915,75.3117,85,65,65,1949,5508,4.2276,202,7.3275,25601471520
121.197,8251,72.2772,79,65,65,1949,5508,4.22809,232,7.33084,25701493399
130.787,7646,72.2772,79,65,65,1949,5508,4.22809,232,7.33084,25801514962
150.489,6645,72.2772,79,65,65,1949,5508,4.22809,232,7.33084,25901534994
135.612,7374,72.2772,79,65,65,1949,5508,4.22809,232,7.33084,26001555618
125.897,7943,72.2772,79,65,65,1949,5508,4.22809,232,7.33084,26101580360
124.085,8059,76.0101,81,65,65,1949,5508,4.22809,238,7.33084,26201627290
128.37,7790,76.0101,81,65,65,1949,5508,4.22809,238,7.33084,26301648135
139.392,7174,76.0101,81,65,65,1949,5508,4.22809,238,7.33084,26401669650
130.344,7672,76.0101,81,65,65,1949,5508,4.22809,238,7.33084,26501689102
121.197,8251,76.0101,81,65,65,1949,5508,4.22809,238,7.33084,26601710482
102.965,9712,75.3731,82,64,65,1949,5508,4.22809,242,7.33781,26701730779
134.391,7441,75.3731,82,64,65,1949,5508,4.22809,242,7.33781,26801751150
117.827,8487,75.3731,82,64,65,1949,5508,4.22809,242,7.33781,26901770567
126.968,7876,75.3731,82,64,65,1949,5508,4.22809,242,7.33781,27001799451
156.74,6380,75.3731,82,64,65,1949,5508,4.22809,242,7.33781,27101819594
136.017,7352,73.924,84,64,66,1949,5508,4.22809,249,7.33781,27201839705
137.4,7278,73.924,84,64,66,1949,5508,4.22809,249,7.33781,27301860411
137.155,7291,73.924,84,64,66,1949,5508,4.22809,249,7.33781,27401887084
145.117,6891,73.924,84,64,66,1949,5508,4.22809,249,7.33781,27501908146
146.757,6814,73.924,84,64,66,1949,5508,4.22809,249,7.33781,27601927838
141.363,7074,75.3695,88,64,66,1936,5508,4.22809,258,7.33781,27701948792
130.753,7648,75.3695,88,64,66,1936,5508,4.22809,258,7.33781,27801969528
138.332,7229,75.3695,88,64,66,1936,5508,4.22809,258,7.33781,27901999767
130.395,7669,75.3695,88,64,66,1936,5508,4.22809,258,7.33781,28002020438
132.188,7565,75.3695,88,64,66,1936,5508,4.22809,258,7.33781,28102041594
120.7,8285,74.5592,91,64,66,1949,5508,4.22809,253,7.33781,28202060752
125.502,7968,74.5592,91,64,66,1949,5508,4.22809,253,7.33781,28302081178
116.05,8617,74.5592,91,64,66,1949,5508,4.22809,253,7.33781,28402102096
133.547,7488,74.5592,91,64,66,1949,5508,4.22809,253,7.33781,28502124063
129.668,7712,74.5592,91,64,66,1949,5508,4.22809,253,7.33781,28602145060
125.031,7998,73.7624,84,64,66,1949,5508,4.22809,251,7.33781,28702166666
122.145,8187,73.7624,84,64,66,1949,5508,4.22809,251,7.33781,28802185687
144.991,6897,73.7624,84,64,66,1949,5508,4.22809,251,7.33781,28902205360
146.391,6831,73.7624,84,64,66,1949,5508,4.22809,251,7.33781,29002225154
116.387,8592,73.7624,84,64,66,1949,5508,4.22809,251,7.33781,29102246071
139.198,7184,72.6582,84,64,66,1949,5508,4.22809,249,7.33805,29202266843
141.263,7079,72.6582,84,64,66,1949,5508,4.22809,249,7.33805,29302287109
138.102,7241,72.6582,84,64,66,1949,5508,4.22809,249,7.33805,29402306933
131.666,7595,72.6582,84,64,66,1949,5508,4.22809,249,7.33805,29502327584
135.208,7396,72.6582,84,64,66,1949,5508,4.22809,249,7.33805,29602347234
98.8826,10113,73.5,85,65,66,1949,5508,4.22809,251,7.33829,29702367915
126.31,7917,73.5,85,65,66,1949,5508,4.22809,251,7.33829,29802389549
123.993,8065,73.5,85,65,66,1949,5508,4.22809,251,7.33829,29902411009
137.363,7280,73.5,85,65,66,1949,5508,4.22809,251,7.33829,30002431396
133.316,7501,73.5,85,65,66,1949,5508,4.22809,251,7.33829,30102449815
133.708,7479,72.2084,84,65,66,1949,5508,4.22809,207,7.33829,30202469930
129.685,7711,72.2084,84,65,66,1949,5508,4.22809,207,7.33829,30302490406
129.584,7717,72.2084,84,65,66,1949,5508,4.22809,207,7.33829,30402515784
149.544,6687,72.2084,84,65,66,1949,5508,4.22809,207,7.33829,30502535913
131.13,7626,72.2084,84,65,66,1949,5508,4.22809,207,7.33829,30602556698
110.205,9074,72.6131,82,64,66,1936,5508,4.22809,187,7.33829,30702596398
132.24,7562,72.6131,82,64,66,1936,5508,4.22809,187,7.33829,30802617797
135.814,7363,72.6131,82,64,66,1936,5508,4.22809,187,7.33829,30902637526
135.153,7399,72.6131,82,64,66,1936,5508,4.22809,187,7.33829,31002657914
133.174,7509,72.6131,82,64,66,1936,5508,4.22809,187,7.33829,31102678459
134.318,7445,73.2673,82,64,66,1949,5508,4.22809,203,7.33853,31202698549
96.2742,10387,73.2673,82,64,66,1949,5508,4.22809,203,7.33853,31302718420
135.906,7358,73.2673,82,64,66,1949,5508,4.22809,203,7.33853,31402739589
144.55,6918,73.2673,82,64,66,1949,5508,4.22809,203,7.33853,31502759983
118.064,8470,73.2673,82,64,66,1949,5508,4.22809,203,7.33853,31602779044
139.782,7154,73.9899,84,63,66,1949,5508,4.22809,199,7.33853,31702798876
133.298,7502,73.9899,84,63,66,1949,5508,4.22809,199,7.33853,31802819845
145.054,6894,73.9899,84,63,66,1949,5508,4.22809,199,7.33853,31902839597
141.463,7069,73.9899,84,63,66,1949,5508,4.22809,199,7.33853,32002859108
140.944,7095,73.9899,84,63,66,1949,5508,4.22809,199,7.33853,32102879537
131.079,7629,75.25,84,63,66,1949,5508,4.22809,229,7.33877,32202898238
154.154,6487,75.25,84,63,66,1949,5508,4.22809,229,7.33877,32302919424
128.617,7775,75.25,84,63,66,1949,5508,4.22809,229,7.33877,32402939456
130.651,7654,75.25,84,63,66,1949,5508,4.22809,229,7.33877,32502959807
141.623,7061,75.25,84,63,66,1949,5508,4.22809,229,7.33877,32602980620
139.762,7155,75,84,65,66,1949,5508,4.22809,247,7.33877,32703000726
145.285,6883,75,84,65,66,1949,5508,4.22809,247,7.33877,32803019716
151.584,6597,75,84,65,66,1949,5508,4.22809,247,7.33877,32903040510
139.548,7166,75,84,65,66,1949,5508,4.22809,247,7.33877,33003059925
145.497,6873,75,84,65,66,1949,5508,4.22809,247,7.33877,33103079540
159.008,6289,75.8186,88,65,66,1936,5508,4.22809,206,7.33871,33203098569
161.264,6201,75.8186,88,65,66,1936,5508,4.22809,206,7.33871,33303118739
145.285,6883,75.8186,88,65,66,1936,5508,4.22809,206,7.33871,33403138174
159.084,6286,75.8186,88,65,66,1936,5508,4.22809,206,7.33871,33503161320
161.577,6189,75.8186,88,65,66,1936,5508,4.22809,206,7.33871,33603181375
150.286,6654,75.75,85,66,66,1936,5508,4.22809,205,7.33904,33703201914
149.701,6680,75.75,85,66,66,1936,5508,4.22809,205,7.33904,33803219627
