os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16400884,5.7.9-20-tkg-MuQSS,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
69.1438,55,90,58,72,1845,7000,7.03235,12.8019,5206303
69.0183,55,90,58,72,1845,7000,7.03235,12.8019,5306365
69.0176,55,90,58,72,1845,7000,7.03235,12.8019,5406426
70.1886,50,90,58,72,1845,7000,7.03235,12.7989,5506486
66.8489,50,90,58,72,1845,7000,7.03235,12.7989,5606543
69.9418,50,90,58,72,1845,7000,7.03235,12.7989,5706602
68.5742,50,90,58,72,1845,7000,7.03235,12.7989,5806663
67.0979,50,90,58,72,1845,7000,7.03235,12.7989,5906728
71.2771,51,87,57,73,1845,7000,7.0304,12.799,6006790
72.3522,51,87,57,73,1845,7000,7.0304,12.799,6106849
69.5572,51,87,57,73,1845,7000,7.0304,12.799,6206906
69.779,51,87,57,73,1845,7000,7.0304,12.799,6306963
70.3162,51,87,57,73,1845,7000,7.0304,12.799,6407019
67.8196,50,87,57,73,1845,7000,7.0304,12.7984,6507091
74.6218,50,87,57,73,1845,7000,7.0304,12.7984,6607151
70.9356,50,87,57,73,1845,7000,7.0304,12.7984,6707213
72.1228,50,87,57,73,1845,7000,7.0304,12.7984,6807277
72.2315,50,87,57,73,1845,7000,7.0304,12.7984,6907335
60.5034,53,86,57,73,1845,7000,7.0304,12.795,7007391
64.2741,53,86,57,73,1845,7000,7.0304,12.795,7107446
66.4049,53,86,57,73,1845,7000,7.0304,12.795,7207508
67.7607,53,86,57,73,1845,7000,7.0304,12.795,7307567
69.4199,53,86,57,73,1845,7000,7.0304,12.795,7407623
67.5813,55,88,57,72,1845,7000,7.0304,12.7969,7507659
70.3543,55,88,57,72,1845,7000,7.0304,12.7969,7607717
69.0986,55,88,57,72,1845,7000,7.0304,12.7969,7707781
68.0788,55,88,57,72,1845,7000,7.0304,12.7969,7807837
66.909,55,88,57,72,1845,7000,7.0304,12.7969,7907899
56.9087,53,88,57,72,1845,7000,7.0304,12.7996,8007960
68.0868,53,88,57,72,1845,7000,7.0304,12.7996,8108026
67.3416,53,88,57,72,1845,7000,7.0304,12.7996,8208085
66.9809,53,88,57,72,1845,7000,7.0304,12.7996,8308145
67.1106,53,88,57,72,1845,7000,7.0304,12.7996,8408205
76.063,54,84,57,72,1845,7000,7.0304,12.7996,8508264
67.1643,54,84,57,72,1845,7000,7.0304,12.7996,8608326
66.2017,54,84,57,72,1845,7000,7.0304,12.7996,8708386
65.6075,54,84,57,72,1845,7000,7.0304,12.7996,8808446
65.0172,54,84,57,72,1845,7000,7.0304,12.7996,8908505
64.8311,54,84,57,73,1845,7000,7.0304,12.7996,9008567
64.6675,54,84,57,73,1845,7000,7.0304,12.7996,9108624
64.254,54,84,57,73,1845,7000,7.0304,12.7996,9208685
65.1733,54,84,57,73,1845,7000,7.0304,12.7996,9308743
63.7372,54,84,57,73,1845,7000,7.0304,12.7996,9408807
62.9656,54,84,57,73,1845,7000,7.0304,12.7996,9508864
61.4832,55,84,57,72,1845,7000,7.03235,12.8025,9608925
62.3493,55,84,57,72,1845,7000,7.03235,12.8025,9708985
62.5739,55,84,57,72,1845,7000,7.03235,12.8025,9809043
63.2206,55,84,57,72,1845,7000,7.03235,12.8025,9909100
63.2533,55,84,57,72,1845,7000,7.03235,12.8025,10009156
64.1322,56,84,57,73,1845,7000,7.0343,12.8028,10109216
60.7007,56,84,57,73,1845,7000,7.0343,12.8028,10209274
61.8217,56,84,57,73,1845,7000,7.0343,12.8028,10309335
61.9118,56,84,57,73,1845,7000,7.0343,12.8028,10409393
61.3371,56,84,57,73,1845,7000,7.0343,12.8028,10509453
61.1464,58,84,57,73,1845,7000,7.03625,12.8029,10609510
59.7894,58,84,57,73,1845,7000,7.03625,12.8029,10709571
57.7747,58,84,57,73,1845,7000,7.03625,12.8029,10809629
57.8357,58,84,57,73,1845,7000,7.03625,12.8029,10909689
58.2648,58,84,57,73,1845,7000,7.03625,12.8029,11009751
57.3055,58,84,57,73,1845,7000,7.03625,12.8041,11109810
55.6975,58,84,57,73,1845,7000,7.03625,12.8041,11209867
56.6142,58,84,57,73,1845,7000,7.03625,12.8041,11309923
56.4977,58,84,57,73,1845,7000,7.03625,12.8041,11409983
56.1359,58,84,57,73,1845,7000,7.03625,12.8041,11510039
61.6776,58,80,57,73,1845,7000,7.03625,12.8053,11610111
59.7229,58,80,57,73,1845,7000,7.03625,12.8053,11710168
58.0862,58,80,57,73,1845,7000,7.03625,12.8053,11810230
57.7132,58,80,57,73,1845,7000,7.03625,12.8053,11910288
57.3302,58,80,57,73,1845,7000,7.03625,12.8053,12010344
66.749,61,80,57,72,1845,7000,7.03821,12.8053,12110410
58.5433,61,80,57,72,1845,7000,7.03821,12.8053,12210467
56.309,61,80,57,72,1845,7000,7.03821,12.8053,12310528
55.9716,61,80,57,72,1845,7000,7.03821,12.8053,12410592
55.0922,61,80,57,72,1845,7000,7.03821,12.8053,12510649
53.9171,60,82,57,72,1845,7000,7.03821,12.8074,12610709
51.1234,60,82,57,72,1845,7000,7.03821,12.8074,12710766
52.3189,60,82,57,72,1845,7000,7.03821,12.8074,12810822
52.1979,60,82,57,72,1845,7000,7.03821,12.8074,12910906
52.2285,60,82,57,72,1845,7000,7.03821,12.8074,13010981
50.822,60,82,57,72,1845,7000,7.03821,12.8074,13111037
43.611,60,82,57,72,1845,7000,7.03821,12.8074,13211094
45.813,60,82,57,72,1845,7000,7.03821,12.8074,13311152
46.1818,60,82,57,72,1845,7000,7.03821,12.8074,13411210
46.4625,60,82,57,72,1845,7000,7.03821,12.8074,13511268
46.6816,60,82,57,72,1845,7000,7.03821,12.8074,13611326
48.377,58,75,57,72,1845,7000,7.03821,12.8084,13711389
48.0947,58,75,57,72,1845,7000,7.03821,12.8084,13811446
47.0299,58,75,57,72,1845,7000,7.03821,12.8084,13911503
46.9524,58,75,57,72,1845,7000,7.03821,12.8084,14011561
46.48,58,75,57,72,1845,7000,7.03821,12.8084,14111619
49.2287,62,75,57,72,1845,7000,7.03821,12.8084,14211677
46.7943,62,75,57,72,1845,7000,7.03821,12.8084,14311739
46.0006,62,75,57,72,1845,7000,7.03821,12.8084,14411799
45.8422,62,75,57,72,1845,7000,7.03821,12.8084,14511857
45.8818,62,75,57,72,1845,7000,7.03821,12.8084,14611915
50.3728,61,73,67,72,1845,7000,7.03821,12.8097,14711976
47.9243,61,73,67,72,1845,7000,7.03821,12.8097,14812036
46.4317,61,73,67,72,1845,7000,7.03821,12.8097,14912094
46.9226,61,73,67,72,1845,7000,7.03821,12.8097,15012156
46.414,61,73,67,72,1845,7000,7.03821,12.8097,15112220
45.8537,61,73,66,72,1845,7000,7.03821,12.8096,15212278
46.1793,61,73,66,72,1845,7000,7.03821,12.8096,15312336
46.3092,61,73,66,72,1845,7000,7.03821,12.8096,15412392
46.1787,61,73,66,72,1845,7000,7.03821,12.8096,15512452
46.0007,61,73,66,72,1845,7000,7.03821,12.8096,15612509
46.89,60,72,65,72,1845,7000,7.03821,12.8096,15712570
45.8055,60,72,65,72,1845,7000,7.03821,12.8096,15812634
45.2489,60,72,65,72,1845,7000,7.03821,12.8096,15912696
46.2171,60,72,65,72,1845,7000,7.03821,12.8096,16012758
46.5107,60,72,65,72,1845,7000,7.03821,12.8096,16112819
44.6449,61,72,64,72,1845,7000,7.03625,12.8099,16212882
48.4798,61,72,64,72,1845,7000,7.03625,12.8099,16312939
47.9125,61,72,64,72,1845,7000,7.03625,12.8099,16412998
48.3118,61,72,64,72,1845,7000,7.03625,12.8099,16513057
48.1732,61,72,64,72,1845,7000,7.03625,12.8099,16613114
51.0308,59,70,64,72,1845,7000,7.03625,12.8099,16713170
50.3994,59,70,64,72,1845,7000,7.03625,12.8099,16813226
49.8753,59,70,64,72,1845,7000,7.03625,12.8099,16913281
50.0369,59,70,64,72,1845,7000,7.03625,12.8099,17013338
50.0709,59,70,64,72,1845,7000,7.03625,12.8099,17113400
46.8362,56,70,63,72,1845,7000,7.03625,12.8099,17213456
51.3685,56,70,63,72,1845,7000,7.03625,12.8099,17313514
51.2202,56,70,63,72,1845,7000,7.03625,12.8099,17413573
51.238,56,70,63,72,1845,7000,7.03625,12.8099,17513632
51.0782,56,70,63,72,1845,7000,7.03625,12.8099,17613693
52.6926,60,74,62,72,1845,7000,7.03625,12.8099,17713749
50.8884,60,74,62,72,1845,7000,7.03625,12.8099,17813806
50.4576,60,74,62,72,1845,7000,7.03625,12.8099,17913872
49.8787,60,74,62,72,1845,7000,7.03625,12.8099,18013928
50.1186,60,74,62,72,1845,7000,7.03625,12.8099,18113988
50.1298,62,74,62,72,1845,7000,7.03235,12.81,18214054
51.0131,62,74,62,72,1845,7000,7.03235,12.81,18314111
52.0747,62,74,62,72,1845,7000,7.03235,12.81,18414175
51.932,62,74,62,72,1845,7000,7.03235,12.81,18514232
51.7681,62,74,62,72,1845,7000,7.03235,12.81,18614288
52.3014,62,74,62,72,1845,7000,7.03235,12.81,18714348
48.9021,59,73,61,72,1845,7000,7.03265,12.81,18814406
52.5529,59,73,61,72,1845,7000,7.03265,12.81,18914467
53.1368,59,73,61,72,1845,7000,7.03265,12.81,19014527
54.1511,59,73,61,72,1845,7000,7.03265,12.81,19114584
53.7458,59,73,61,72,1845,7000,7.03265,12.81,19214641
59.5974,57,73,60,73,1845,7000,7.03265,12.8101,19314697
56.5493,57,73,60,73,1845,7000,7.03265,12.8101,19414755
56.2198,57,73,60,73,1845,7000,7.03265,12.8101,19514813
57.3311,57,73,60,73,1845,7000,7.03265,12.8101,19614872
58.23,57,73,60,73,1845,7000,7.03265,12.8101,19714931
62.5616,59,76,60,73,1845,7000,7.03265,12.8101,19814991
60.54,59,76,60,73,1845,7000,7.03265,12.8101,19915049
60.2047,59,76,60,73,1845,7000,7.03265,12.8101,20015107
59.6023,59,76,60,73,1845,7000,7.03265,12.8101,20115164
59.4732,59,76,60,73,1845,7000,7.03265,12.8101,20215223
58.5674,58,76,60,73,1845,7000,7.03265,12.8084,20315279
59.6813,58,76,60,73,1845,7000,7.03265,12.8084,20415338
60.4634,58,76,60,73,1845,7000,7.03265,12.8084,20515398
59.0692,58,76,60,73,1845,7000,7.03265,12.8084,20615458
58.8034,58,76,60,73,1845,7000,7.03265,12.8084,20715514
61.582,58,83,60,74,1845,7000,7.03265,12.8084,20815572
58.9575,58,83,60,74,1845,7000,7.03265,12.8084,20915632
59.9803,58,83,60,74,1845,7000,7.03265,12.8084,21015688
60.2437,58,83,60,74,1845,7000,7.03265,12.8084,21115746
60.8003,58,83,60,74,1845,7000,7.03265,12.8084,21215805
66.4761,59,83,59,74,1845,7000,7.03265,12.8074,21315866
65.668,59,83,59,74,1845,7000,7.03265,12.8074,21415925
65.6745,59,83,59,74,1845,7000,7.03265,12.8074,21515983
64.2442,59,83,59,74,1845,7000,7.03265,12.8074,21616206
64.0411,59,83,59,74,1845,7000,7.03265,12.8074,21716263
64.1026,55,85,59,74,1845,7000,7.03265,12.8075,21816321
63.6147,55,85,59,74,1845,7000,7.03265,12.8075,21916379
62.5614,55,85,59,74,1845,7000,7.03265,12.8075,22016451
61.3889,55,85,59,74,1845,7000,7.03265,12.8075,22116510
61.9105,55,85,59,74,1845,7000,7.03265,12.8075,22216606
66.2032,57,85,59,74,1845,7000,7.03265,12.8064,22316664
59.8337,57,85,59,74,1845,7000,7.03265,12.8064,22416723
62.8833,57,85,59,74,1845,7000,7.03265,12.8064,22516784
62.6723,57,85,59,74,1845,7000,7.03265,12.8064,22616859
61.77,57,85,59,74,1845,7000,7.03265,12.8064,22716918
67.2766,57,87,59,74,1845,7000,7.0307,12.8065,22816977
61.4866,57,87,59,74,1845,7000,7.0307,12.8065,22917036
61.6318,57,87,59,74,1845,7000,7.0307,12.8065,23017096
61.1442,57,87,59,74,1845,7000,7.0307,12.8065,23117153
60.8812,57,87,59,74,1845,7000,7.0307,12.8065,23217209
52.5597,56,87,59,74,1845,7000,7.03265,12.8065,23317268
57.8252,56,87,59,74,1845,7000,7.03265,12.8065,23417326
57.936,56,87,59,74,1845,7000,7.03265,12.8065,23517392
59.4478,56,87,59,74,1845,7000,7.03265,12.8065,23617448
59.0932,56,87,59,74,1845,7000,7.03265,12.8065,23717506
60.0265,57,83,59,74,1845,7000,7.03265,12.8072,23817565
58.9915,57,83,59,74,1845,7000,7.03265,12.8072,23917622
57.1732,57,83,59,74,1845,7000,7.03265,12.8072,24017681
56.469,57,83,59,74,1845,7000,7.03265,12.8072,24117740
58.0582,57,83,59,74,1845,7000,7.03265,12.8072,24217803
57.877,57,83,59,74,1845,7000,7.03265,12.8072,24317864
58.2486,58,83,59,74,1845,7000,7.03461,12.8096,24417926
60.1362,58,83,59,74,1845,7000,7.03461,12.8096,24517985
60.0202,58,83,59,74,1845,7000,7.03461,12.8096,24618040
60.3663,58,83,59,74,1845,7000,7.03461,12.8096,24718098
60.0553,58,83,59,74,1845,7000,7.03461,12.8096,24818154
56.1419,57,84,59,74,1845,7000,7.03461,12.8116,24918210
57.8292,57,84,59,74,1845,7000,7.03461,12.8116,25018274
58.4639,57,84,59,74,1845,7000,7.03461,12.8116,25118335
58.756,57,84,59,74,1845,7000,7.03461,12.8116,25218396
59.0655,57,84,59,74,1845,7000,7.03461,12.8116,25318459
52.0034,59,84,59,74,1845,7000,7.03461,12.8116,25418518
53.2942,59,84,59,74,1845,7000,7.03461,12.8116,25518577
55.2269,59,84,59,74,1845,7000,7.03461,12.8116,25618645
56.7868,59,84,59,74,1845,7000,7.03461,12.8116,25718741
56.9142,59,84,59,74,1845,7000,7.03461,12.8116,25818798
58.0594,58,85,59,75,1845,7000,7.03461,12.813,25918855
58.5103,58,85,59,75,1845,7000,7.03461,12.813,26018914
58.5446,58,85,59,75,1845,7000,7.03461,12.813,26118975
58.8486,58,85,59,75,1845,7000,7.03461,12.813,26219033
58.9275,58,85,59,75,1845,7000,7.03461,12.813,26319093
58.3226,61,85,59,75,1845,7000,7.03461,12.813,26419152
59.3668,61,85,59,75,1845,7000,7.03461,12.813,26519211
58.1625,61,85,59,75,1845,7000,7.03461,12.813,26619269
58.2494,61,85,59,75,1845,7000,7.03461,12.813,26719328
58.8041,61,85,59,75,1845,7000,7.03461,12.813,26819387
52.9703,60,90,59,75,1845,7000,7.03461,12.812,26919452
53.1487,60,90,59,75,1845,7000,7.03461,12.812,27019509
55.6269,60,90,59,75,1845,7000,7.03461,12.812,27119565
55.8119,60,90,59,75,1845,7000,7.03461,12.812,27219630
56.2853,60,90,59,75,1845,7000,7.03461,12.812,27319689
51.2545,60,90,59,74,1845,7000,7.03461,12.813,27419750
55.5494,60,90,59,74,1845,7000,7.03461,12.813,27519808
55.6845,60,90,59,74,1845,7000,7.03461,12.813,27619868
56.4671,60,90,59,74,1845,7000,7.03461,12.813,27719925
56.1371,60,90,59,74,1845,7000,7.03461,12.813,27819988
56.8909,61,87,59,74,1845,7000,7.03461,12.813,27920047
56.4701,61,87,59,74,1845,7000,7.03461,12.813,28020108
55.8729,61,87,59,74,1845,7000,7.03461,12.813,28120165
55.6084,61,87,59,74,1845,7000,7.03461,12.813,28220225
55.1638,61,87,59,74,1845,7000,7.03461,12.813,28320286
55.746,63,87,59,75,1845,7000,7.03461,12.813,28420347
55.4354,63,87,59,75,1845,7000,7.03461,12.813,28520406
55.0022,63,87,59,75,1845,7000,7.03461,12.813,28620464
55.2518,63,87,59,75,1845,7000,7.03461,12.813,28720525
55.4702,63,87,59,75,1845,7000,7.03461,12.813,28820587
57.5142,63,89,59,75,1845,7000,7.03461,12.813,28920646
56.6426,63,89,59,75,1845,7000,7.03461,12.813,29020706
56.5308,63,89,59,75,1845,7000,7.03461,12.813,29120763
56.231,63,89,59,75,1845,7000,7.03461,12.813,29220825
55.6872,63,89,59,75,1845,7000,7.03461,12.813,29320884
55.0388,63,89,59,75,1845,7000,7.03461,12.813,29420945
53.5332,63,89,59,75,1845,7000,7.03461,12.813,29521003
53.2245,63,89,59,75,1845,7000,7.03461,12.813,29621059
53.1082,63,89,59,75,1845,7000,7.03461,12.813,29721117
52.8488,63,89,59,75,1845,7000,7.03461,12.813,29821178
57.3099,66,91,59,75,1845,7000,7.03461,12.8133,29921235
53.5065,66,91,59,75,1845,7000,7.03461,12.8133,30021307
53.2948,66,91,59,75,1845,7000,7.03461,12.8133,30121365
51.4789,66,91,59,75,1845,7000,7.03461,12.8133,30221428
52.0458,66,91,59,75,1845,7000,7.03461,12.8133,30321485
54.2182,66,91,59,75,1845,7000,7.03461,12.8153,30421542
52.856,66,91,59,75,1845,7000,7.03461,12.8153,30521599
52.7659,66,91,59,75,1845,7000,7.03461,12.8153,30621657
52.3346,66,91,59,75,1845,7000,7.03461,12.8153,30721718
52.1512,66,91,59,75,1845,7000,7.03461,12.8153,30821776
52.0656,66,91,67,75,1845,7000,7.03461,12.8153,30921833
48.9951,66,91,67,75,1845,7000,7.03461,12.8153,31021891
49.7404,66,91,67,75,1845,7000,7.03461,12.8153,31121949
49.6995,66,91,67,75,1845,7000,7.03461,12.8153,31222006
50.1961,66,91,67,75,1845,7000,7.03461,12.8153,31322065
50.1324,66,91,67,75,1845,7000,7.03461,12.8153,31422122
48.7205,68,91,66,75,1845,7000,7.03461,12.8162,31522190
49.4508,68,91,66,75,1845,7000,7.03461,12.8162,31622247
49.573,68,91,66,75,1845,7000,7.03461,12.8162,31722304
49.4004,68,91,66,75,1845,7000,7.03461,12.8162,31822360
49.6308,68,91,66,75,1845,7000,7.03461,12.8162,31922419
47.1846,70,91,66,75,1845,7000,7.03461,12.8163,32022479
48.4611,70,91,66,75,1845,7000,7.03461,12.8163,32122542
49.2523,70,91,66,75,1845,7000,7.03461,12.8163,32222599
49.4351,70,91,66,75,1845,7000,7.03461,12.8163,32322661
49.5309,70,91,66,75,1845,7000,7.03461,12.8163,32422721
49.1884,66,91,65,75,1845,7000,7.03461,12.8166,32522779
50.5851,66,91,65,75,1845,7000,7.03461,12.8166,32622837
50.1778,66,91,65,75,1845,7000,7.03461,12.8166,32722899
50.2506,66,91,65,75,1845,7000,7.03461,12.8166,32822956
49.8936,66,91,65,75,1845,7000,7.03461,12.8166,32923025
49.7455,66,90,64,75,1845,7000,7.03461,12.8172,33023090
49.2547,66,90,64,75,1845,7000,7.03461,12.8172,33123149
49.5774,66,90,64,75,1845,7000,7.03461,12.8172,33223209
49.5329,66,90,64,75,1845,7000,7.03461,12.8172,33323273
49.2463,66,90,64,75,1845,7000,7.03461,12.8172,33423332
52.4999,67,90,64,75,1845,7000,7.03461,12.8175,33523394
49.519,67,90,64,75,1845,7000,7.03461,12.8175,33623455
49.1328,67,90,64,75,1845,7000,7.03461,12.8175,33723511
48.8035,67,90,64,75,1845,7000,7.03461,12.8175,33823569
48.6694,67,90,64,75,1845,7000,7.03461,12.8175,33923629
35.1939,68,90,63,75,1845,7000,7.03461,12.8165,34023689
44.5312,68,90,63,75,1845,7000,7.03461,12.8165,34123747
46.1095,68,90,63,75,1845,7000,7.03461,12.8165,34223808
46.7291,68,90,63,75,1845,7000,7.03461,12.8165,34323874
47.9089,68,90,63,75,1845,7000,7.03461,12.8165,34423933
49.5099,66,90,63,75,1845,7000,7.03461,12.8201,34523992
49.5393,66,90,63,75,1845,7000,7.03461,12.8201,34624050
49.9181,66,90,63,75,1845,7000,7.03461,12.8201,34724110
49.397,66,90,63,75,1845,7000,7.03461,12.8201,34824169
49.091,66,90,63,75,1845,7000,7.03461,12.8201,34924231
46.2577,67,88,62,75,1845,7000,7.03461,12.8201,35024291
48.8063,67,88,62,75,1845,7000,7.03461,12.8201,35124352
47.94,67,88,62,75,1845,7000,7.03461,12.8201,35224415
47.6814,67,88,62,75,1845,7000,7.03461,12.8201,35324471
47.233,67,88,62,75,1845,7000,7.03461,12.8201,35424529
47.0962,66,88,62,75,1845,7000,7.03461,12.8182,35524659
45.8425,66,88,62,75,1845,7000,7.03461,12.8182,35624716
46.0167,66,88,62,75,1845,7000,7.03461,12.8182,35724775
46.0899,66,88,62,75,1845,7000,7.03461,12.8182,35824834
46.4359,66,88,62,75,1845,7000,7.03461,12.8182,35924896
46.5445,66,88,62,75,1845,7000,7.03461,12.8182,36024955
44.7227,66,88,62,75,1845,7000,7.03461,12.8181,36125013
46.7011,66,88,62,75,1845,7000,7.03461,12.8181,36225073
47.0432,66,88,62,75,1845,7000,7.03461,12.8181,36325130
46.7695,66,88,62,75,1845,7000,7.03461,12.8181,36425195
46.1086,66,88,62,75,1845,7000,7.03461,12.8181,36525252
46.8377,67,88,62,75,1845,7000,7.03461,12.8181,36625312
44.9903,67,88,62,75,1845,7000,7.03461,12.8181,36725368
44.286,67,88,62,75,1845,7000,7.03461,12.8181,36825428
44.2866,67,88,62,75,1845,7000,7.03461,12.8181,36925489
43.4293,67,88,62,75,1845,7000,7.03461,12.8181,37025546
45.0897,67,86,61,75,1845,7000,7.03461,12.8181,37125606
43.8683,67,86,61,75,1845,7000,7.03461,12.8181,37225665
44.3863,67,86,61,75,1845,7000,7.03461,12.8181,37325724
44.1104,67,86,61,75,1845,7000,7.03461,12.8181,37425783
43.7903,67,86,61,75,1845,7000,7.03461,12.8181,37525840
42.3003,68,83,61,74,1845,7000,7.03265,12.8175,37625900
42.6903,68,83,61,74,1845,7000,7.03265,12.8175,37725964
42.4324,68,83,61,74,1845,7000,7.03265,12.8175,37826022
42.0743,68,83,61,74,1845,7000,7.03265,12.8175,37926079
41.9026,68,83,61,74,1845,7000,7.03265,12.8175,38026135
42.4692,66,83,61,74,1845,7000,7.03265,12.8173,38126197
42.5677,66,83,61,74,1845,7000,7.03265,12.8173,38226257
42.2304,66,83,61,74,1845,7000,7.03265,12.8173,38326326
42.0612,66,83,61,74,1845,7000,7.03265,12.8173,38426383
41.093,66,83,61,74,1845,7000,7.03265,12.8173,38526444
38.149,66,79,61,74,1845,7000,7.03265,12.8192,38626526
40.3343,66,79,61,74,1845,7000,7.03265,12.8192,38726584
39.0774,66,79,61,74,1845,7000,7.03265,12.8192,38826648
40.1383,66,79,61,74,1845,7000,7.03265,12.8192,38926711
40.3919,66,79,61,74,1845,7000,7.03265,12.8192,39026771
46.2235,64,79,61,74,1845,7000,7.03265,12.8196,39126831
41.7578,64,79,61,74,1845,7000,7.03265,12.8196,39226888
41.6891,64,79,61,74,1845,7000,7.03265,12.8196,39326950
41.0224,64,79,61,74,1845,7000,7.03265,12.8196,39427007
41.0632,64,79,61,74,1845,7000,7.03265,12.8196,39527067
41.1129,66,76,61,74,1845,7000,7.03265,12.8206,39627126
38.9143,66,76,61,74,1845,7000,7.03265,12.8206,39727787
39.4726,66,76,61,74,1845,7000,7.03265,12.8206,39827846
40.3308,66,76,61,74,1845,7000,7.03265,12.8206,39927909
40.3874,66,76,61,74,1845,7000,7.03265,12.8206,40027970
40.6645,66,76,61,74,1845,7000,7.03265,12.8206,40128029
40.8563,65,76,61,74,1845,7000,7.03265,12.8221,40228086
41.678,65,76,61,74,1845,7000,7.03265,12.8221,40328150
41.8461,65,76,61,74,1845,7000,7.03265,12.8221,40428213
42.7795,65,76,61,74,1845,7000,7.03265,12.8221,40528270
42.6826,65,76,61,74,1845,7000,7.03265,12.8221,40628327
43.9464,66,76,61,74,1845,7000,7.03265,12.8221,40728387
42.3268,66,76,61,74,1845,7000,7.03265,12.8221,40828444
42.5236,66,76,61,74,1845,7000,7.03265,12.8221,40928502
42.5576,66,76,61,74,1845,7000,7.03265,12.8221,41028559
42.6684,66,76,61,74,1845,7000,7.03265,12.8221,41128616
57.1657,63,76,61,73,1845,7000,7.03265,12.8268,41228676
39.9049,63,76,61,73,1845,7000,7.03265,12.8268,41328738
40.7976,63,76,61,73,1845,7000,7.03265,12.8268,41428797
39.1227,63,76,61,73,1845,7000,7.03265,12.8268,41528856
37.0406,63,76,61,73,1845,7000,7.03265,12.8268,41628918
