os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.5632,13082,39.9485,63,63,60,2770,1000,6.58908,58,4.02832,18811674044
92.538,10638,39.9485,63,63,60,2770,1000,6.58908,58,4.02832,18911732840
92.2499,11613,39.9485,63,63,60,2770,1000,6.58908,58,4.02832,19011792236
92.9559,9482,39.9485,63,63,60,2770,1000,6.58908,58,4.02832,19111852242
94.7317,8117,39.9485,63,63,60,2770,1000,6.58908,58,4.02832,19211908759
100.873,9027,38.8601,28,63,60,2770,1000,6.58908,73,4.02976,19311965255
97.3642,9479,38.8601,28,63,60,2770,1000,6.58908,73,4.02976,19412025281
96.8214,10541,38.8601,28,63,60,2770,1000,6.58908,73,4.02976,19512084657
95.0502,11807,38.8601,28,63,60,2770,1000,6.58908,73,4.02976,19612140044
94.48,10398,38.8601,28,63,60,2770,1000,6.58908,73,4.02976,19712196170
99.7785,10029,39.9235,68,63,59,2770,1000,6.58908,68,4.03238,19812251896
99.7348,10134,39.9235,68,63,59,2770,1000,6.58908,68,4.03238,19912308662
101.743,8461,39.9235,68,63,59,2770,1000,6.58908,68,4.03238,20012364958
101.568,8497,39.9235,68,63,59,2770,1000,6.58908,68,4.03238,20112422575
101.644,10451,39.9235,68,63,59,2770,1000,6.58908,68,4.03238,20212480221
98.9517,10333,39.1699,66,62,61,2770,1000,6.58908,57,4.03395,20312536147
100.226,10352,39.1699,66,62,61,2770,1000,6.58908,57,4.03395,20412593023
100.539,10274,39.1699,66,62,61,2770,1000,6.58908,57,4.03395,20512650530
101.449,9994,39.1699,66,62,61,2770,1000,6.58908,57,4.03395,20612708736
101.39,9561,39.1699,66,62,61,2770,1000,6.58908,57,4.03395,20712764802
102.547,10172,38.9105,72,62,60,2770,1000,6.58908,71,4.03455,20812820888
103.363,8710,38.9105,72,62,60,2770,1000,6.58908,71,4.03455,20912878985
103.592,11008,38.9105,72,62,60,2770,1000,6.58908,71,4.03455,21012934171
104.282,9322,38.9105,72,62,60,2770,1000,6.58908,71,4.03455,21112994617
105.633,8520,38.9105,72,62,60,2770,1000,6.58908,71,4.03455,21213050613
113.989,9031,39.8219,99,62,60,2770,1000,6.58908,111,4.03561,21313106320
113.203,8811,39.8219,99,62,60,2770,1000,6.58908,111,4.03561,21413163746
113.178,8174,39.8219,99,62,60,2770,1000,6.58908,111,4.03561,21513220362
114.04,7783,39.8219,99,62,60,2770,1000,6.58908,111,4.03561,21613282408
114.271,8403,39.8219,99,62,60,2770,1000,6.58908,111,4.03561,21713343945
109.192,8489,42.602,99,62,61,2770,1000,6.58908,127,4.03767,21813402661
109.53,8856,42.602,99,62,61,2770,1000,6.58908,127,4.03767,21913466667
110.84,7720,42.602,99,62,61,2770,1000,6.58908,127,4.03767,22013523873
111.218,8887,42.602,99,62,61,2770,1000,6.58908,127,4.03767,22113581910
110.397,8461,42.602,99,62,61,2770,1000,6.58908,127,4.03767,22213637876
105.464,10223,40.801,99,62,61,2770,1000,6.58908,116,4.03777,22313693232
109.491,8363,40.801,99,62,61,2770,1000,6.58908,116,4.03777,22413748688
108.591,9958,40.801,99,62,61,2770,1000,6.58908,116,4.03777,22513804245
108.917,8972,40.801,99,62,61,2770,1000,6.58908,116,4.03777,22613859881
109.079,9116,40.801,99,62,61,2770,1000,6.58908,116,4.03777,22713891417
113.297,7755,38.3615,72,62,61,2770,1000,6.58908,112,4.03753,22813948073
109.727,8982,38.3615,72,62,61,2770,1000,6.58908,112,4.03753,22914006779
110.784,9363,38.3615,72,62,61,2770,1000,6.58908,112,4.03753,23014067746
109.209,10167,38.3615,72,62,61,2770,1000,6.58908,112,4.03753,23114125072
108.531,9762,38.3615,72,62,61,2770,1000,6.58908,112,4.03753,23214181358
109.609,8474,40.9439,99,62,61,2770,1000,6.58908,110,4.03849,23314237684
110.297,9218,40.9439,99,62,61,2770,1000,6.58908,110,4.03849,23414293501
110.307,9780,40.9439,99,62,61,2770,1000,6.58908,110,4.03849,23514349187
111.131,7870,40.9439,99,62,61,2770,1000,6.58908,110,4.03849,23614373773
111.31,8724,40.9439,99,62,61,2770,1000,6.58908,110,4.03849,23714433099
109.974,8860,40.4948,99,62,61,2770,1000,6.58908,135,4.03922,23814489476
111.605,8709,40.4948,99,62,61,2770,1000,6.58908,135,4.03922,23914546652
111.918,10502,40.4948,99,62,61,2770,1000,6.58908,135,4.03922,24014605568
112.307,8400,40.4948,99,62,61,2770,1000,6.58908,135,4.03922,24114661584
112.095,10103,40.4948,99,62,61,2770,1000,6.58908,135,4.03922,24214718431
106.88,8837,40.625,75,62,61,2770,1000,6.58908,110,4.0398,24314777747
105.215,9049,40.625,75,62,61,2770,1000,6.58908,110,4.0398,24414837033
103.885,10917,40.625,75,62,61,2770,1000,6.58908,110,4.0398,24514893939
102.696,10615,40.625,75,62,61,2770,1000,6.58908,110,4.0398,24614950236
102.039,9346,40.625,75,62,61,2770,1000,6.58908,110,4.0398,24715005802
100.569,10219,38.5214,83,62,60,2770,1000,6.58908,57,4.04016,24815060988
100.761,10601,38.5214,83,62,60,2770,1000,6.58908,57,4.04016,24915120424
100.425,10597,38.5214,83,62,60,2770,1000,6.58908,57,4.04016,25015178091
100.03,11234,38.5214,83,62,60,2770,1000,6.58908,57,4.04016,25115234787
99.2128,9812,38.5214,83,62,60,2770,1000,6.58908,57,4.04016,25215291103
100.674,10133,38.9594,81,62,60,2770,1000,6.58908,62,4.041,25315347289
99.9778,9889,38.9594,81,62,60,2770,1000,6.58908,62,4.041,25415406745
98.8018,8358,38.9594,81,62,60,2770,1000,6.58908,62,4.041,25515463892
97.4818,11111,38.9594,81,62,60,2770,1000,6.58908,62,4.041,25615519708
96.1452,9584,38.9594,81,62,60,2770,1000,6.58908,62,4.041,25715593474
92.1994,10246,38.8959,99,62,60,2770,1000,6.58908,121,4.04197,25815650720
92.0623,11806,38.8959,99,62,60,2770,1000,6.58908,121,4.04197,25915707977
91.3195,11659,38.8959,99,62,60,2770,1000,6.58908,121,4.04197,26015765093
90.3765,12048,38.8959,99,62,60,2770,1000,6.58908,121,4.04197,26115822579
90.4424,10095,38.8959,99,62,60,2770,1000,6.58908,121,4.04197,26215888605
95.809,10562,37.8033,99,63,60,2770,1000,6.58908,140,4.04221,26315944602
93.6446,11413,37.8033,99,63,60,2770,1000,6.58908,140,4.04221,26416001038
93.4469,10205,37.8033,99,63,60,2770,1000,6.58908,140,4.04221,26516056884
93.6399,10966,37.8033,99,63,60,2770,1000,6.58908,140,4.04221,26616114560
92.2905,10725,37.8033,99,63,60,2770,1000,6.58908,140,4.04221,26716170017
86.3838,11576,37.516,98,63,60,2770,1000,6.58908,119,4.04305,26816222203
91.1535,12427,37.516,98,63,60,2770,1000,6.58908,119,4.04305,26916278539
91.3666,11024,37.516,98,63,60,2770,1000,6.58908,119,4.04305,27016335255
90.5571,10427,37.516,98,63,60,2770,1000,6.58908,119,4.04305,27116391352
89.1895,12052,37.516,98,63,60,2770,1000,6.58908,119,4.04305,27216447408
81.2465,12308,35.9335,78,63,60,2770,1000,6.58908,95,4.04414,27316503274
81.0987,11766,35.9335,78,63,60,2770,1000,6.58908,95,4.04414,27416563500
78.78,13070,35.9335,78,63,60,2770,1000,6.58908,95,4.04414,27516620827
79.608,13250,35.9335,78,63,60,2770,1000,6.58908,95,4.04414,27616679713
79.0301,13080,35.9335,78,63,60,2770,1000,6.58908,95,4.04414,27716735449
78.8046,13279,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,27816796945
76.5947,14102,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,27916854292
75.5983,14368,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,28016910728
75.9605,13487,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,28116971334
74.8663,14155,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,28217031380
74.652,12252,37.9924,60,63,59,2770,1000,6.65158,48,4.04557,28317087326
70.2247,13351,34.375,55,63,59,2770,1000,6.65158,32,4.04652,28417143713
72.5175,14456,34.375,55,63,59,2770,1000,6.65158,32,4.04652,28517220789
72.4767,12994,34.375,55,63,59,2770,1000,6.65158,32,4.04652,28617277285
71.7266,15066,34.375,55,63,59,2770,1000,6.65158,32,4.04652,28717334491
71.6741,13529,34.375,55,63,59,2770,1000,6.65158,32,4.04652,28817391348
70.0859,15861,31.6947,82,63,59,2770,1000,6.65158,65,4.04892,28917448194
69.8613,13788,31.6947,82,63,59,2770,1000,6.65158,65,4.04892,29017504060
70.1357,14902,31.6947,82,63,59,2770,1000,6.65158,65,4.04892,29117559906
70.5541,12506,31.6947,82,63,59,2770,1000,6.65158,65,4.04892,29217616103
70.265,14778,31.6947,82,63,59,2770,1000,6.65158,65,4.04892,29317672489
65.3477,14699,32.8358,46,62,59,2740,1000,6.65158,36,4.04964,29417735125
65.9125,15625,32.8358,46,62,59,2740,1000,6.65158,36,4.04964,29517791791
66.1692,14397,32.8358,46,62,59,2740,1000,6.65158,36,4.04964,29617850948
63.5485,17291,32.8358,46,62,59,2740,1000,6.65158,36,4.04964,29717907814
64.5401,15816,32.8358,46,62,59,2740,1000,6.65158,36,4.04964,29817968840
63.5904,14691,37.2208,79,62,58,2770,1000,6.65183,51,4.05157,29918026256
62.5378,14870,37.2208,79,62,58,2770,1000,6.65183,51,4.05157,30018041313
63.2279,15784,37.2208,79,62,58,2770,1000,6.65183,51,4.05157,30118098519
62.9332,16454,37.2208,79,62,58,2770,1000,6.65183,51,4.05157,30218155995
62.7634,16431,37.2208,79,62,58,2770,1000,6.65183,51,4.05157,30318211731
64.3601,15746,30.1911,86,62,58,2435,1000,6.65183,85,4.05421,30418268328
63.5925,15519,30.1911,86,62,58,2435,1000,6.65183,85,4.05421,30518325334
62.4126,15260,30.1911,86,62,58,2435,1000,6.65183,85,4.05421,30618381960
62.2203,15246,30.1911,86,62,58,2435,1000,6.65183,85,4.05421,30718440056
61.5645,15666,30.1911,86,62,58,2435,1000,6.65183,85,4.05421,30818498353
61.9659,15450,33.2085,69,62,58,2510,1000,6.65183,52,4.05541,30918542659
61.0483,15457,33.2085,69,62,58,2510,1000,6.65183,52,4.05541,31018598685
60.0545,16174,33.2085,69,62,58,2510,1000,6.65183,52,4.05541,31118657721
59.3797,17852,33.2085,69,62,58,2510,1000,6.65183,52,4.05541,31218715057
59.422,17467,33.2085,69,62,58,2510,1000,6.65183,52,4.05541,31318770524
58.7713,17032,33.7922,66,62,58,2230,1000,6.65257,47,4.05914,31418827700
58.9042,17233,33.7922,66,62,58,2230,1000,6.65257,47,4.05914,31518884036
59.147,17958,33.7922,66,62,58,2230,1000,6.65257,47,4.05914,31618940352
59.3916,17315,33.7922,66,62,58,2230,1000,6.65257,47,4.05914,31718997649
59.2983,18450,33.7922,66,62,58,2230,1000,6.65257,47,4.05914,31819054255
58.2621,17864,32.9975,71,62,58,2570,1000,6.73149,44,4.062,31919111091
56.4556,16795,32.9975,71,62,58,2570,1000,6.73149,44,4.062,32019168207
57.2229,17524,32.9975,71,62,58,2570,1000,6.73149,44,4.062,32119224194
57.429,16307,32.9975,71,62,58,2570,1000,6.73149,44,4.062,32219280390
57.3166,16399,32.9975,71,62,58,2570,1000,6.73149,44,4.062,32319337056
56.9902,16907,31.6731,49,62,57,2639,1000,6.73174,32,4.06573,32419391682
56.7774,18516,31.6731,49,62,57,2639,1000,6.73174,32,4.06573,32519448049
56.1944,19109,31.6731,49,62,57,2639,1000,6.73174,32,4.06573,32619549335
56.4615,17045,31.6731,49,62,57,2639,1000,6.73174,32,4.06573,32719606091
55.8471,16318,31.6731,49,62,57,2639,1000,6.73174,32,4.06573,32819663047
60.7652,16456,32.5183,65,62,57,1660,1000,6.73174,40,4.06754,32919720354
55.5524,18108,32.5183,65,62,57,1660,1000,6.73174,40,4.06754,33019777490
