os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768380,6.0.12-zen1-1-zen,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
22.3294,44784,7.6496,98,62,70,2491,1000,13.7069,305,17.6084,18393778674
22.5779,44291,7.51174,97,62,70,2485,1000,13.7068,307,17.6101,18493834406
12.9092,77464,7.51174,97,62,70,2485,1000,13.7068,307,17.6101,18593914158
27.1319,36857,7.51174,97,62,70,2485,1000,13.7068,307,17.6101,18693973540
52.6288,19001,7.51174,97,62,70,2485,1000,13.7068,307,17.6101,18794028592
21.6399,46211,7.51174,97,62,70,2485,1000,13.7068,307,17.6101,18894084435
21.164,47250,10.1607,99,62,69,2479,1000,13.7257,309,17.635,18994140267
69.5749,14373,10.1607,99,62,69,2479,1000,13.7257,309,17.635,19094195510
11.8948,84070,10.1607,99,62,69,2479,1000,13.7257,309,17.635,19194251562
13.4172,74531,10.1607,99,62,69,2479,1000,13.7257,309,17.635,19294309044
70.1902,14247,10.1607,99,62,69,2479,1000,13.7257,309,17.635,19394364437
21.8828,45698,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19494419789
65.8892,15177,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19594474892
70.4374,14197,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19694529334
68.8326,14528,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19794571228
65.9892,15154,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19894629940
18.4679,54148,9.00184,92,62,70,2429,958,13.5259,291,17.6294,19994688162
11.8185,84613,8.48596,99,62,70,2496,1000,13.5166,309,17.6269,20094746615
10.5984,94354,8.48596,99,62,70,2496,1000,13.5166,309,17.6269,20194803127
75.5116,13243,8.48596,99,62,70,2496,1000,13.5166,309,17.6269,20294859539
27.5202,36337,8.48596,99,62,70,2496,1000,13.5166,309,17.6269,20394917052
26.7201,37425,8.48596,99,62,70,2496,1000,13.5166,309,17.6269,20494974224
15.1842,65858,8.05882,99,62,71,2497,1000,13.4983,307,17.6284,20595030227
76.1209,13137,8.05882,99,62,71,2497,1000,13.4983,307,17.6284,20695086539
71.9891,13891,8.05882,99,62,71,2497,1000,13.4983,307,17.6284,20795142021
67.6361,14785,8.05882,99,62,71,2497,1000,13.4983,307,17.6284,20895201344
12.6995,78743,8.05882,99,62,71,2497,1000,13.4983,307,17.6284,20995254586
22.3619,44719,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21095313139
60.6686,16483,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21195368271
66.569,15022,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21295424074
11.8776,84192,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21395480206
21.3808,46771,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21495527859
19.8811,50299,8.3965,98,62,70,2488,1000,13.463,307,17.6333,21595583181
20.5394,48687,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,21695640344
20.1694,49580,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,21795698186
60.1359,16629,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,21895753678
20.6003,48543,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,21995812111
19.6699,50839,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22095868043
65.1636,15346,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22195928255
52.2739,19130,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22295986808
60.6355,16492,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22396044320
20.4136,48987,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22496101633
19.4712,51358,8.36217,97,62,71,2494,1000,13.6406,302,17.6358,22596156755
20.0815,49797,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,22696212277
67.6865,14774,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,22796269140
63.9509,15637,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,22896324792
65.6426,15234,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,22996380905
61.2895,16316,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23096441167
55.1785,18123,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23196498679
19.2924,51834,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23296557942
23.7456,42113,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23396617594
19.9892,50027,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23496674406
19.6202,50968,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23596733399
19.0277,52555,8.27648,99,62,72,2488,1000,13.6095,309,17.6363,23696790171
11.5087,86891,8.38159,98,62,71,2484,1000,13.5465,309,17.6336,23796846063
67.5493,14804,8.38159,98,62,71,2484,1000,13.5465,309,17.6336,23896901496
57.6302,17352,8.38159,98,62,71,2484,1000,13.5465,309,17.6336,23996957978
20.4599,48876,8.38159,98,62,71,2484,1000,13.5465,309,17.6336,24097015841
20.3886,49047,8.38159,98,62,71,2484,1000,13.5465,309,17.6336,24197072313
18.2805,54703,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24297127836
69.1563,14460,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24397183798
69.1563,14460,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24497239430
11.4707,87179,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24597298033
15.3991,64939,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24697354745
54.0541,18500,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24797412557
54.9089,18212,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24897446621
21.118,47353,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,24997505313
18.1015,55244,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,25097562326
16.1085,62079,8.62276,98,62,71,2480,1000,13.4865,309,17.6359,25197619148
10.2387,97669,7.07376,98,62,71,2516,1000,13.5736,258,17.6357,25297677900
57.7901,17304,7.07376,98,62,71,2516,1000,13.5736,258,17.6357,25397735163
18.1192,55190,7.07376,98,62,71,2516,1000,13.5736,258,17.6357,25497794025
18.4901,54083,7.07376,98,62,71,2516,1000,13.5736,258,17.6357,25597849708
58.5069,17092,7.07376,98,62,71,2516,1000,13.5736,258,17.6357,25697905070
19.1197,52302,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,25797962722
9.44198,105910,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,25898022375
20.0012,49997,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,25998079507
18.8313,53103,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,26098137739
18.0878,55286,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,26198194422
18.535,53952,8.72525,95,62,72,2503,1000,13.5865,299,17.6415,26298273753
17.8508,56020,7.87982,98,62,72,2489,1000,13.6071,306,17.6259,26398331755
60.0673,16648,7.87982,98,62,72,2489,1000,13.6071,306,17.6259,26498388968
18.5939,53781,7.87982,98,62,72,2489,1000,13.6071,306,17.6259,26598400952
18.1485,55101,7.87982,98,62,72,2489,1000,13.6071,306,17.6259,26698455685
18.2276,54862,7.87982,98,62,72,2489,1000,13.6071,306,17.6259,26798510347
18.567,53859,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,26898566690
9.85872,101433,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,26998628152
20.1114,49723,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,27098687424
20.0594,49852,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,27198745557
19.2193,52031,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,27298801359
19.5975,51027,6.94761,97,62,72,2479,1000,13.6196,305,17.6259,27398857322
19.0473,52501,7.49245,97,62,72,2479,1000,13.643,307,17.6268,27498912284
24.2919,41166,7.49245,97,62,72,2479,1000,13.643,307,17.6268,27598977856
63.8244,15668,7.49245,97,62,72,2479,1000,13.643,307,17.6268,27699033188
20.3033,49253,7.49245,97,62,72,2479,1000,13.643,307,17.6268,27799089101
18.7723,53270,7.49245,97,62,72,2479,1000,13.643,307,17.6268,27899143683
19.0469,52502,6.95652,97,62,72,2485,1000,13.6582,307,17.6307,27999201086
67.3764,14842,6.95652,97,62,72,2485,1000,13.6582,307,17.6307,28099258068
18.9086,52886,6.95652,97,62,72,2485,1000,13.6582,307,17.6307,28199312711
18.8968,52919,6.95652,97,62,72,2485,1000,13.6582,307,17.6307,28299370673
18.9581,52748,6.95652,97,62,72,2485,1000,13.6582,307,17.6307,28399428915
20.4319,48943,6.83606,95,62,72,2491,1000,13.6583,302,17.6309,28499484028
11.9038,84007,6.83606,95,62,72,2491,1000,13.6583,302,17.6309,28599542010
69.9496,14296,6.83606,95,62,72,2491,1000,13.6583,302,17.6309,28699599812
20.0529,49868,6.83606,95,62,72,2491,1000,13.6583,302,17.6309,28799656115
20.2667,49342,6.83606,95,62,72,2491,1000,13.6583,302,17.6309,28899711667
19.6788,50816,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,28999767900
64.8508,15420,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,29099823732
66.9748,14931,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,29199880155
64.6371,15471,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,29299937477
20.1005,49750,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,29399995479
20.6714,48376,7.27497,98,62,73,2481,1000,13.6583,308,17.6309,29500051382
19.9984,50004,7.01149,96,62,73,2482,1000,13.653,304,17.6319,29600107494
66.8583,14957,7.01149,96,62,73,2482,1000,13.653,304,17.6319,29700163997
68.526,14593,7.01149,96,62,73,2482,1000,13.653,304,17.6319,29800221309
65.5738,15250,7.01149,96,62,73,2482,1000,13.653,304,17.6319,29900276932
65.5996,15244,7.01149,96,62,73,2482,1000,13.653,304,17.6319,30000346263
20.3108,49235,7.45614,97,62,73,2483,1000,13.5897,308,17.631,30100402196
17.2918,57831,7.45614,97,62,73,2483,1000,13.5897,308,17.631,30200458988
20.9297,47779,7.45614,97,62,73,2483,1000,13.5897,308,17.631,30300515621
18.773,53268,7.45614,97,62,73,2483,1000,13.5897,308,17.631,30400571913
19.9545,50114,7.45614,97,62,73,2483,1000,13.5897,308,17.631,30500626575
20.1126,49720,8.0314,99,62,73,2472,1000,13.6159,309,17.6329,30600681228
66.7557,14980,8.0314,99,62,73,2472,1000,13.6159,309,17.6329,30700737530
66.6445,15005,8.0314,99,62,73,2472,1000,13.6159,309,17.6329,30800792623
11.1058,90043,8.0314,99,62,73,2472,1000,13.6159,309,17.6329,30900849635
20.3079,49242,8.0314,99,62,73,2472,1000,13.6159,309,17.6329,31000904868
19.5408,51175,7.97808,97,62,73,2477,1000,13.6159,308,17.6365,31100961330
67.0241,14920,7.97808,97,62,73,2477,1000,13.6159,308,17.6365,31201018523
60.5217,16523,7.97808,97,62,73,2477,1000,13.6159,308,17.6365,31301076815
62.5,16000,7.97808,97,62,73,2477,1000,13.6159,308,17.6365,31401133057
65.6685,15228,7.97808,97,62,73,2477,1000,13.6159,308,17.6365,31501190580
70.7965,14125,7.922,99,62,72,2465,1000,13.6159,309,17.6389,31601246822
70.8767,14109,7.922,99,62,72,2465,1000,13.6159,309,17.6389,31701286855
67.0601,14912,7.922,99,62,72,2465,1000,13.6159,309,17.6389,31801341788
71.3827,14009,7.922,99,62,72,2465,1000,13.6159,309,17.6389,31901398940
12.078,82795,7.922,99,62,72,2465,1000,13.6159,309,17.6389,32001455813
20.7147,48275,7.922,99,62,72,2465,1000,13.6159,309,17.6389,32101511455
20.6607,48401,6.57583,97,62,73,2469,1000,13.6159,308,17.6388,32201567458
12.9858,77007,6.57583,97,62,73,2469,1000,13.6159,308,17.6388,32301623060
12.4586,80266,6.57583,97,62,73,2469,1000,13.6159,308,17.6388,32401680572
67.3854,14840,6.57583,97,62,73,2469,1000,13.6159,308,17.6388,32501739305
66.7557,14980,6.57583,97,62,73,2469,1000,13.6159,308,17.6388,32601795647
21.4348,46653,6.67483,99,62,73,2467,1000,13.6161,309,17.6386,32701850360
65.8631,15183,6.67483,99,62,73,2467,1000,13.6161,309,17.6386,32801905072
70.6814,14148,6.67483,99,62,73,2467,1000,13.6161,309,17.6386,32901960865
21.093,47409,6.67483,99,62,73,2467,1000,13.6161,309,17.6386,33002016077
21.9848,45486,6.67483,99,62,73,2467,1000,13.6161,309,17.6386,33102072869
21.6624,46163,7.12148,99,62,73,2471,1000,13.616,309,17.6482,33202186059
