os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069232,5.15.30-xanmod1-MANJARO,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.9339,32901,38.0247,71,40,48,1340,1750,2.72214,114,5.12881,24318109215
31.1216,31708,38.0247,71,40,48,1340,1750,2.72214,114,5.12881,24418169545
31.1037,31747,38.0247,71,40,48,1340,1750,2.72214,114,5.12881,24518225547
31.1689,32083,37.6528,75,40,48,1340,1750,2.72214,114,5.12854,24618282180
30.6559,33348,37.6528,75,40,48,1340,1750,2.72214,114,5.12854,24718339825
30.5157,32360,37.6528,75,40,48,1340,1750,2.72214,114,5.12854,24818405665
30.5728,32408,37.6528,75,40,48,1340,1750,2.72214,114,5.12854,24918464783
30.6779,33345,37.6528,75,40,48,1340,1750,2.72214,114,5.12854,25018526355
31.3325,31915,39.0244,76,40,48,1340,1750,2.72214,113,5.12827,25118586114
31.2245,32379,39.0244,76,40,48,1340,1750,2.72214,113,5.12827,25218753345
31.357,31857,39.0244,76,40,48,1340,1750,2.72214,113,5.12827,25318812393
31.5026,31415,39.0244,76,40,48,1340,1750,2.72214,113,5.12827,25418867924
31.2625,33917,39.0244,76,40,48,1340,1750,2.72214,113,5.12827,25518924356
31.0674,30906,36.0406,71,40,48,1340,1750,2.72092,113,5.1287,25618980338
31.7016,31909,36.0406,71,40,48,1340,1750,2.72092,113,5.1287,25719062249
31.7185,31955,36.0406,71,40,48,1340,1750,2.72092,113,5.1287,25819123571
31.59,32482,36.0406,71,40,48,1340,1750,2.72092,113,5.1287,25919183780
31.4413,33754,36.0406,71,40,48,1340,1750,2.72092,113,5.1287,26019242838
31.4406,32146,40.4938,73,40,48,1340,1750,2.71681,113,5.12931,26119279584
30.1914,34331,40.4938,73,40,48,1340,1750,2.71681,113,5.12931,26219335656
31.1119,30743,40.4938,73,40,48,1340,1750,2.71681,113,5.12931,26319394322
31.5606,31117,40.4938,73,40,48,1340,1750,2.71681,113,5.12931,26419453190
31.7315,30813,40.4938,73,40,48,1340,1750,2.71681,113,5.12931,26519509672
31.782,30127,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,26619567638
31.4686,31743,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,26719581030
31.7131,30883,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,26819640709
31.7384,31338,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,26919699656
31.5739,32121,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,27019760176
30.6854,45585,39.0977,73,40,48,1340,1750,2.71681,112,5.12921,27119820086
31.6206,31565,41.5459,71,40,48,1340,1750,2.71681,108,5.12921,27219882009
31.1987,32398,41.5459,71,40,48,1340,1750,2.71681,108,5.12921,27319941056
30.8584,33173,41.5459,71,40,48,1340,1750,2.71681,108,5.12921,27420003360
30.7553,33550,41.5459,71,40,48,1340,1750,2.71681,108,5.12921,27520368553
30.7542,33068,41.5459,71,40,48,1340,1750,2.71681,108,5.12921,27620447087
31.9054,31194,39.3285,71,40,48,1340,1750,2.7142,112,5.12961,27720508038
31.1088,33174,39.3285,71,40,48,1340,1750,2.7142,112,5.12961,27820568579
30.944,32232,39.3285,71,40,48,1340,1750,2.7142,112,5.12961,27920627777
30.7698,32755,39.3285,71,40,48,1340,1750,2.7142,112,5.12961,28020692325
30.7157,34180,39.3285,71,40,48,1340,1750,2.7142,112,5.12961,28120751182
30.616,32662,39.0777,68,40,49,1340,1750,2.7142,113,5.13037,28220811101
29.9054,33426,39.0777,68,40,49,1340,1750,2.7142,113,5.13037,28320872243
30.2833,33480,39.0777,68,40,49,1340,1750,2.7142,113,5.13037,28420928996
30.6048,30925,39.0777,68,40,49,1340,1750,2.7142,113,5.13037,28520986260
30.5114,33979,39.0777,68,40,49,1340,1750,2.7142,113,5.13037,28621042923
31.6377,31607,41.8824,75,40,48,1340,1750,2.7142,112,5.1297,28721109585
29.2658,33486,41.8824,75,40,48,1340,1750,2.7142,112,5.1297,28821165527
30.4823,31785,41.8824,75,40,48,1340,1750,2.7142,112,5.1297,28921229363
30.7943,31119,41.8824,75,40,48,1340,1750,2.7142,112,5.1297,29021281588
30.8225,31691,41.8824,75,40,48,1340,1750,2.7142,112,5.1297,29121339784
30.8171,33007,39.1304,70,40,48,1340,1750,2.7142,111,5.13042,29221397740
31.7302,31752,39.1304,70,40,48,1340,1750,2.7142,111,5.13042,29321453060
31.5602,31481,39.1304,70,40,48,1340,1750,2.7142,111,5.13042,29421507349
31.4498,32527,39.1304,70,40,48,1340,1750,2.7142,111,5.13042,29521563151
31.0436,31845,39.1304,70,40,48,1340,1750,2.7142,111,5.13042,29621619573
31.1681,31117,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,29721683290
31.5906,31793,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,29821747837
31.705,31421,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,29921804661
31.2916,34092,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,30021868407
31.0912,34245,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,30121928878
30.8778,33347,42.2983,66,40,49,1340,1750,2.72203,111,5.13002,30221985531
30.5783,33305,40.6404,70,40,48,1340,1750,2.74242,110,5.13104,30322033548
30.6862,32487,40.6404,70,40,48,1340,1750,2.74242,110,5.13104,30422089890
30.7307,31487,40.6404,70,40,48,1340,1750,2.74242,110,5.13104,30522147575
30.3804,33415,40.6404,70,40,48,1340,1750,2.74242,110,5.13104,30622204769
30.5615,31591,40.6404,70,40,48,1340,1750,2.74242,110,5.13104,30722260020
31.3341,31914,41.247,78,40,48,1340,1750,2.74242,110,5.13142,30822316132
31.5991,32128,41.247,78,40,48,1340,1750,2.74242,110,5.13142,30922379808
31.3121,32330,41.247,78,40,48,1340,1750,2.74242,110,5.13142,31022443544
31.224,33059,41.247,78,40,48,1340,1750,2.74242,110,5.13142,31122502261
31.2757,31154,41.247,78,40,48,1340,1750,2.74242,110,5.13142,31222558975
30.26,33046,40.099,75,40,48,1340,1750,2.73729,111,5.1355,31322614956
30.0569,32930,40.099,75,40,48,1340,1750,2.73729,111,5.1355,31422677851
30.5218,32239,40.099,75,40,48,1340,1750,2.73729,111,5.1355,31522734474
30.3958,32554,40.099,75,40,48,1340,1750,2.73729,111,5.1355,31622790636
30.2486,32149,40.099,75,40,48,1340,1750,2.73729,111,5.1355,31722849243
30.4808,31166,41.3043,70,40,48,1340,1750,2.74251,110,5.13586,31822905335
30.7948,33038,41.3043,70,40,48,1340,1750,2.74251,110,5.13586,31922960556
30.8819,31199,41.3043,70,40,48,1340,1750,2.74251,110,5.13586,32023015596
31.031,31544,41.3043,70,40,48,1340,1750,2.74251,110,5.13586,32123073261
30.8433,35005,41.3043,70,40,48,1340,1750,2.74251,110,5.13586,32223139692
31.0203,32412,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32323198770
30.5606,32573,40.4466,63,40,48,1340,1750,2.74251,110,5.13581,32423256495
