os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 6600H with Radeon Graphics,GeForce RTX 3050 Mobile,15539204,6.4.4-273-tkg-bmq,4.6.0 NVIDIA 535.86.05,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.0433,16.9367,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,432911013
123.842,8.0748,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,440986067
116.965,8.54957,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,449535776
114.634,8.72342,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,458259664
121.033,8.26222,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,466521941
125.456,7.97094,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,474493120
122.156,8.18624,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,482679494
118.621,8.43024,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,491109939
123.245,8.11394,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,499224157
115.367,8.66798,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,507892299
109.555,9.12785,2.29508,100,50,55,1522,6000,0.252441,59,1.22041,517023564
100.642,9.93625,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,526956840
111.362,8.97974,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,535936750
100.532,9.9471,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,545884092
113.639,8.79983,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,554684343
95.5817,10.4623,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,565146956
115.146,8.68466,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,573831940
99.9346,10.0065,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,583838765
100.358,9.96432,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,593803309
101.035,9.89759,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,603701178
112.971,8.85182,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,612553247
98.3837,10.1643,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,622717769
115.131,8.68576,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,631403865
96.0319,10.4132,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,641816965
116.114,8.61225,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,650429462
99.9781,10.0022,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,660431978
111.4,8.97668,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,669408742
97.3484,10.2724,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,679681357
115.246,8.6771,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,688358907
98.5781,10.1442,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,698503210
106.191,9.41703,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,707920584
101.392,9.86268,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,717783377
108.412,9.22407,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,727007667
99.7744,10.0226,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,737030582
106.261,9.41075,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,746441464
102.524,9.75381,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,756195662
110.023,9.08902,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,765285028
98.3285,10.17,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,775455200
116.321,8.59689,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,784052138
97.3673,10.2704,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,794322860
111.367,8.97935,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,803302459
100.263,9.97378,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,813276481
112.995,8.84999,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,822126556
95.8487,10.4331,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,832560135
114.88,8.70472,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,841265006
94.0461,10.6331,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,851898291
113.901,8.77955,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,860678334
99.0489,10.096,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,870774637
115.526,8.65609,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,879431348
97.1253,10.296,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,889727818
114.885,8.70439,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,898432098
98.0657,10.1972,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,908629812
111.46,8.97186,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,917601927
100.217,9.9783,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,927580468
112.477,8.89069,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,936471490
96.5494,10.3574,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,946828996
112.655,8.87665,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,955705751
98.498,10.1525,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,965858460
111.746,8.9489,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,974807652
94.1698,10.6191,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,985427191
113.29,8.82688,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,994254392
101.242,9.87733,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,1004131773
113.71,8.79432,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,1012926283
98.0347,10.2005,3.30033,98,51,56,1507,6000,0.252441,59,1.21954,1023130299
111.56,8.96382,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1032090792
99.1865,10.082,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1042173339
109.98,9.09253,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1051266252
100.43,9.95717,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1061223693
112.228,8.91047,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1070134442
100.742,9.92633,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1080060885
108.738,9.19638,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1089257493
98.0242,10.2016,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1099459205
108.755,9.19499,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1108654520
99.0853,10.0923,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1118746916
111.087,9.00195,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1127749068
100.031,9.99693,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1137746224
108.168,9.2449,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1146991443
98.3864,10.164,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1157155544
110.155,9.0781,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1166233819
98.6109,10.1409,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1176374946
108.691,9.20043,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1185575572
99.9221,10.0078,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1195583578
107.98,9.26095,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1204844758
95.5832,10.4621,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1215307021
114.548,8.73,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1224037370
101.457,9.85639,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1233894142
110.88,9.01879,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1242913065
98.1089,10.1928,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1253105950
108.35,9.22933,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1262335450
96.1378,10.4017,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1272737378
105.234,9.50264,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1282240253
106.346,9.40331,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1291643751
102.949,9.71352,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1301357463
105.128,9.51217,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1310869906
110.347,9.06232,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1319932532
96.0744,10.4086,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1330341233
109.125,9.16381,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1339505260
102.796,9.72802,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1349233479
108.618,9.20657,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1358440276
99.9396,10.006,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1368446610
106.336,9.40412,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1377850959
100.111,9.98888,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1387840090
110.216,9.0731,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1396913496
102.702,9.73689,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1406650612
35.5718,28.1122,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1434763241
1903.46,0.52536,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1435288741
202.447,4.93957,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1440228418
120.124,8.32475,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1448553283
118.156,8.46341,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1457017351
115.747,8.63957,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1465658132
110.038,9.08773,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1474745694
34.3841,29.0832,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1503828651
1186.59,0.842748,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1504671419
2976.78,0.335933,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1505007512
105.484,9.48007,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1514487945
97.8955,10.215,2.47117,100,51,56,1507,6000,0.252441,59,1.22446,1524705837
110.129,9.08028,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1533785003
43.6659,22.9012,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1556686373
1838.45,0.543935,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1557230238
58.6645,17.0461,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1574275845
123.618,8.08941,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1582366178
115.432,8.66311,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1591029371
121.979,8.19812,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1599229371
113.403,8.81814,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1608046704
121.682,8.21813,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1616265319
120.184,8.32055,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1624586007
118.92,8.40902,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1632995151
128.288,7.79498,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1640790288
120.432,8.30346,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1649094114
107.804,9.2761,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1658370442
115.13,8.68583,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1667056328
95.3614,10.4864,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1677543758
113.263,8.82901,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1686372643
92.5921,10.8001,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1697172892
110.61,9.04075,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1706213947
96.5295,10.3595,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1716574648
120.534,8.29639,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1724870960
102.666,9.74033,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1734611232
108.41,9.22428,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1743835832
101.208,9.88069,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1753716750
113.319,8.82465,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1762541607
95.3526,10.4874,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1773029127
119.468,8.37047,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1781400129
99.0065,10.1004,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1791500480
114.108,8.76366,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1800264303
97.7837,10.2267,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1810491252
110.574,9.0437,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1819535132
103.196,9.6903,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1829225610
108.112,9.24971,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1838475849
99.2156,10.0791,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1848555110
107.44,9.30752,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1857862968
104.204,9.59654,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1867459769
114.336,8.74617,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1876206229
100.698,9.93073,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1886137201
106.771,9.36581,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1895503428
104.404,9.57819,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1905081755
107.045,9.34183,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1914423867
99.9837,10.0016,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1924425742
113.052,8.8455,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1933271429
99.473,10.053,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1943324521
113.55,8.8067,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1952131554
98.5591,10.1462,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1962277882
112.694,8.8736,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1971151762
92.2203,10.8436,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1981995473
117.294,8.52557,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,1990521197
103.27,9.68334,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,2000204762
111.188,8.99376,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,2009198728
100.455,9.95475,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,2019153835
101.814,9.82179,3.16667,100,51,56,1560,6000,0.252441,59,1.23396,2028979117
109.166,9.16035,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2038136381
109.578,9.12595,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2047262576
97.1553,10.2928,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2057555560
121.239,8.24818,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2065804021
101.091,9.89211,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2075696310
108.736,9.19657,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2084893158
102.921,9.71617,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2094609475
110.902,9.017,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2103626805
101.995,9.80441,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2113431329
107.878,9.26972,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2122701435
99.4032,10.06,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2132761670
117.75,8.4926,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2141254392
97.3383,10.2734,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2151528249
113.313,8.82515,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2160353718
100.931,9.90776,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2170261756
112.627,8.87888,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2179140796
101.321,9.86967,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2189010632
108.832,9.18843,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2198199545
102.091,9.79514,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2207994601
111.283,8.98612,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2216980933
100.337,9.9664,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2226947742
111.886,8.93765,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2235885462
101.79,9.82414,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2245709772
108.302,9.23346,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2254943811
96.5952,10.3525,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2265296427
115.406,8.66503,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2273961513
103.452,9.66635,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2283628066
113.448,8.81464,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2292442995
98.4591,10.1565,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2302599702
111.293,8.98528,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2311585202
99.9631,10.0037,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2321589502
115.492,8.65859,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2330248016
99.0735,10.0935,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2340341964
111.443,8.97321,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2349315482
100.327,9.9674,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2359282952
114.774,8.71281,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2367995979
98.4163,10.1609,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2378157244
110.295,9.0666,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2387224108
98.2001,10.1833,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2397407635
113.716,8.79385,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2406201684
99.8521,10.0148,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2416216825
106.443,9.39468,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2425611666
104.919,9.53118,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2435143004
105.221,9.50378,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2444647182
105.649,9.46529,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2454112656
113.855,8.78312,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2462896066
96.8026,10.3303,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2473226800
112.08,8.92218,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2482149181
100.184,9.98166,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2492130949
109.091,9.16664,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2501297821
101.571,9.84536,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2511143431
111.33,8.9823,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2520125856
101.242,9.87734,2.15589,100,51,56,1507,6000,0.252441,59,1.22879,2530006272
112.02,8.92701,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2538930807
101.714,9.8315,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2548762572
36.5592,27.3529,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2576116180
1847.37,0.54131,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2576657460
206.755,4.83664,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2581494494
117.521,8.50912,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2590003386
117.796,8.48925,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2598494234
121.154,8.25393,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2606748065
111.158,8.99624,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2615744416
101.09,9.89217,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2625637246
52.686,18.9804,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2644616977
867.738,1.15242,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2645769488
126.718,7.89151,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2653661528
100.449,9.95527,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2663617016
108.719,9.198,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2672816379
104.265,9.59092,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2682407470
110.13,9.08014,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2691487849
102.215,9.78327,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2701271132
113.63,8.8005,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2710071734
97.944,10.2099,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2720281981
110.95,9.01306,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2729295514
96.4445,10.3687,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2739664451
117.604,8.50309,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2748167522
96.5047,10.3622,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2758530087
117.66,8.49909,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2767029341
99.7351,10.0266,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2777056203
113.459,8.81376,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2785870260
97.4894,10.2575,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2796128037
115.971,8.62282,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2804751074
96.8627,10.3239,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2815075317
113.837,8.78449,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2823859828
100.532,9.9471,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2833807331
107.485,9.30359,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2843111071
98.6194,10.14,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2853251447
109.361,9.14399,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2862395516
97.4137,10.2655,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2872661609
114.369,8.74361,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2881406215
105.366,9.49073,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2890897227
109.404,9.14046,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2900037880
107.164,9.33151,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2909369412
114.957,8.6989,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2918068492
93.6255,10.6808,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2928749587
112.035,8.9258,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2937675685
98.1546,10.188,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2947863822
109.065,9.16884,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2957032797
103.846,9.62966,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2966662661
115.707,8.64255,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2975305436
97.7402,10.2312,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2985537044
113.46,8.81369,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,2994351001
99.0863,10.0922,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,3004443236
113.311,8.82526,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,3013268705
98.4617,10.1562,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,3023425141
110.164,9.07735,2.15947,100,51,56,1522,6000,0.252441,59,1.22781,3032516601
103.961,9.61898,3.83333,100,52,56,1515,6000,0.252441,59,1.22688,3042121949
