os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
348.068,2873,11.7647,27,67,41,2513,1000,3.47644,129,4.40159,2292762592
369.413,2707,11.7647,27,67,41,2513,1000,3.47644,129,4.40159,2392760757
277.624,3602,11.7647,27,67,41,2513,1000,3.47644,129,4.40159,2492760141
341.297,2930,11.7647,27,67,41,2513,1000,3.47644,129,4.40159,2592758716
339.328,2947,11.585,27,67,42,2512,1000,3.47449,132,4.40207,2692757460
321.543,3110,11.585,27,67,42,2512,1000,3.47449,132,4.40207,2792756495
329.056,3039,11.585,27,67,42,2512,1000,3.47449,132,4.40207,2892755630
350.754,2851,11.585,27,67,42,2512,1000,3.47449,132,4.40207,2992754674
327.869,3050,11.585,27,67,42,2512,1000,3.47449,132,4.40207,3092752919
280.426,3566,11.6709,28,67,42,2512,1000,3.47449,131,4.40207,3192751003
275.634,3628,11.6709,28,67,42,2512,1000,3.47449,131,4.40207,3292750318
306.279,3265,11.6709,28,67,42,2512,1000,3.47449,131,4.40207,3392753782
419.639,2383,11.6709,28,67,42,2512,1000,3.47449,131,4.40207,3492752987
353.857,2826,11.6709,28,67,42,2512,1000,3.47449,131,4.40207,3592751252
293.255,3410,12.0153,25,66,41,2495,1000,3.51059,130,4.40302,3692749726
230.84,4332,12.0153,25,66,41,2495,1000,3.51059,130,4.40302,3792748131
303.859,3291,12.0153,25,66,41,2495,1000,3.51059,130,4.40302,3892747465
269.542,3710,12.0153,25,66,41,2495,1000,3.51059,130,4.40302,3992745560
272.702,3667,12.0153,25,66,41,2495,1000,3.51059,130,4.40302,4092745804
265.322,3769,12.5159,24,66,41,2495,1000,3.47644,123,4.38617,4192745489
335.233,2983,12.5159,24,66,41,2495,1000,3.47644,123,4.38617,4292745094
293.686,3405,12.5159,24,66,41,2495,1000,3.47644,123,4.38617,4392744748
321.647,3109,12.5159,24,66,41,2495,1000,3.47644,123,4.38617,4492744003
382.117,2617,12.5159,24,66,41,2495,1000,3.47644,123,4.38617,4592745437
323.625,3090,12.6502,23,66,41,2514,1000,3.51059,119,4.38559,4692744792
364.299,2745,12.6502,23,66,41,2514,1000,3.51059,119,4.38559,4792744386
312.891,3196,12.6502,23,66,41,2514,1000,3.51059,119,4.38559,4892742031
240.038,4166,12.6502,23,66,41,2514,1000,3.51059,119,4.38559,4992740076
297.265,3364,12.6502,23,66,41,2514,1000,3.51059,119,4.38559,5092738160
297.885,3357,11.9924,23,66,42,2495,1000,3.47644,122,4.38606,5192738065
299.67,3337,11.9924,23,66,42,2495,1000,3.47644,122,4.38606,5292737609
277.624,3602,11.9924,23,66,42,2495,1000,3.47644,122,4.38606,5392736494
283.046,3533,11.9924,23,66,42,2495,1000,3.47644,122,4.38606,5492736018
288.268,3469,11.9924,23,66,42,2495,1000,3.47644,122,4.38606,5592734363
381.971,2618,12.2384,22,66,41,2477,1000,3.47644,121,4.38342,5692732708
262.605,3808,12.2384,22,66,41,2477,1000,3.47644,121,4.38342,5792733452
281.849,3548,12.2384,22,66,41,2477,1000,3.47644,121,4.38342,5892731767
252.781,3956,12.2384,22,66,41,2477,1000,3.47644,121,4.38342,5992731161
277.085,3609,12.2384,22,66,41,2477,1000,3.47644,121,4.38342,6092730906
250.313,3995,11.8286,24,66,42,2495,1000,3.51972,121,4.38342,6192730120
377.643,2648,11.8286,24,66,42,2495,1000,3.51972,121,4.38342,6292729095
277.701,3601,11.8286,24,66,42,2495,1000,3.51972,121,4.38342,6392727850
288.517,3466,11.8286,24,66,42,2495,1000,3.51972,121,4.38342,6492728584
274.952,3637,11.8286,24,66,42,2495,1000,3.51972,121,4.38342,6592734329
287.274,3481,12.0536,22,66,42,2460,1000,3.51972,118,4.38386,6692733303
289.519,3454,12.0536,22,66,42,2460,1000,3.51972,118,4.38386,6792732748
284.819,3511,12.0536,22,66,42,2460,1000,3.51972,118,4.38386,6892732032
219.974,4546,12.0536,22,66,42,2460,1000,3.51972,118,4.38386,6992730057
256.805,3894,12.0536,22,66,42,2460,1000,3.51972,118,4.38386,7092742022
422.297,2368,14.313,23,66,41,2514,1000,3.52365,121,4.53844,7192742146
331.016,3021,14.313,23,66,41,2514,1000,3.52365,121,4.53844,7292751511
306.185,3266,14.313,23,66,41,2514,1000,3.52365,121,4.53844,7392751165
283.93,3522,14.313,23,66,41,2514,1000,3.52365,121,4.53844,7492749920
319.081,3134,14.313,23,66,41,2514,1000,3.52365,121,4.53844,7592749344
265.887,3761,12.5,22,67,42,2461,1000,3.51972,118,4.37993,7692749089
274.273,3646,12.5,22,67,42,2461,1000,3.51972,118,4.37993,7792748214
275.634,3628,12.5,22,67,42,2461,1000,3.51972,118,4.37993,7892746348
245.942,4066,12.5,22,67,42,2461,1000,3.51972,118,4.37993,7992744713
295.334,3386,12.5,22,67,42,2461,1000,3.51972,118,4.37993,8092743867
276.702,3614,12.2774,22,67,42,2496,1000,3.51254,118,4.3804,8192768172
333.333,3000,12.2774,22,67,42,2496,1000,3.51254,118,4.3804,8292768576
251.953,3969,12.2774,22,67,42,2496,1000,3.51254,118,4.3804,8392766911
275.406,3631,12.2774,22,67,42,2496,1000,3.51254,118,4.3804,8492765576
252.462,3961,12.2774,22,67,42,2496,1000,3.51254,118,4.3804,8592764670
307.22,3255,12.0635,22,67,42,2514,1000,3.51972,117,4.37741,8692764725
327.118,3057,12.0635,22,67,42,2514,1000,3.51972,117,4.37741,8792764489
294.551,3395,12.0635,22,67,42,2514,1000,3.51972,117,4.37741,8892765684
243.013,4115,12.0635,22,67,42,2514,1000,3.51972,117,4.37741,8992823978
295.946,3379,12.0635,22,67,42,2514,1000,3.51972,117,4.37741,9092822073
314.861,3176,12.4444,21,67,42,2405,1000,3.51972,118,4.37786,9192820148
280.426,3566,12.4444,21,67,42,2405,1000,3.51972,118,4.37786,9292819592
272.48,3670,12.4444,21,67,42,2405,1000,3.51972,118,4.37786,9392819587
260.892,3833,12.4444,21,67,42,2405,1000,3.51972,118,4.37786,9492819501
322.269,3103,12.4444,21,67,42,2405,1000,3.51972,118,4.37786,9592817666
301.477,3317,12.3488,20,67,42,2479,1000,3.51972,118,4.3788,9692817470
263.505,3795,12.3488,20,67,42,2479,1000,3.51972,118,4.3788,9792816525
294.638,3394,12.3488,20,67,42,2479,1000,3.51972,118,4.3788,9892816110
274.725,3640,12.3488,20,67,42,2479,1000,3.51972,118,4.3788,9992815404
290.023,3448,12.3488,20,67,42,2479,1000,3.51972,118,4.3788,10092815169
265.111,3772,11.9822,21,67,42,2477,1000,3.51972,120,4.37952,10192813753
234.028,4273,11.9822,21,67,42,2477,1000,3.51972,120,4.37952,10292837838
313.775,3187,11.9822,21,67,42,2477,1000,3.51972,120,4.37952,10392836292
307.692,3250,11.9822,21,67,42,2477,1000,3.51972,120,4.37952,10492835207
292.056,3424,11.9822,21,67,42,2477,1000,3.51972,120,4.37952,10592835252
321.337,3112,12.4365,21,67,42,2406,1000,3.51972,119,4.37952,10692835006
305.344,3275,12.4365,21,67,42,2406,1000,3.51972,119,4.37952,10792834831
267.165,3743,12.4365,21,67,42,2406,1000,3.51972,119,4.37952,10892835155
313.185,3193,12.4365,21,67,42,2406,1000,3.51972,119,4.37952,10992834920
311.526,3210,12.4365,21,67,42,2406,1000,3.51972,119,4.37952,11092837164
273.299,3659,12.3731,22,67,42,2443,1000,3.51972,121,4.37952,11192836659
333.111,3002,12.3731,22,67,42,2443,1000,3.51972,121,4.37952,11292836364
354.108,2824,12.3731,22,67,42,2443,1000,3.51972,121,4.37952,11392836068
280.899,3560,12.3731,22,67,42,2443,1000,3.51972,121,4.37952,11493128303
234.467,4265,12.3731,22,67,42,2443,1000,3.51972,121,4.37952,11593127737
321.337,3112,12.2552,23,67,42,2444,1000,3.51254,126,4.37952,11693131682
234.907,4257,12.2552,23,67,42,2444,1000,3.51254,126,4.37952,11793130546
288.018,3472,12.2552,23,67,42,2444,1000,3.51254,126,4.37952,11893130061
307.692,3250,12.2552,23,67,42,2444,1000,3.51254,126,4.37952,11993128566
300.933,3323,12.2552,23,67,42,2444,1000,3.51254,126,4.37952,12093130100
292.997,3413,12.0613,20,67,42,2386,1000,3.47402,119,4.37951,12193130795
255.624,3912,12.0613,20,67,42,2386,1000,3.47402,119,4.37951,12293130999
276.625,3615,12.0613,20,67,42,2386,1000,3.47402,119,4.37951,12393131184
302.024,3311,12.0613,20,67,42,2386,1000,3.47402,119,4.37951,12493129838
270.124,3702,12.0613,20,67,42,2386,1000,3.47402,119,4.37951,12593128983
237.417,4212,11.9336,19,67,41,2262,1000,3.47207,114,4.38047,12693128948
266.667,3750,11.9336,19,67,41,2262,1000,3.47207,114,4.38047,12793128962
280.741,3562,11.9336,19,67,41,2262,1000,3.47207,114,4.38047,12893127627
245.399,4075,11.9336,19,67,41,2262,1000,3.47207,114,4.38047,12993133291
286.369,3492,11.9336,19,67,41,2262,1000,3.47207,114,4.38047,13093132766
265.604,3765,12.6029,18,67,42,2194,1000,3.51012,114,4.38047,13193131810
321.234,3113,12.6029,18,67,42,2194,1000,3.51012,114,4.38047,13293131765
229.938,4349,12.6029,18,67,42,2194,1000,3.51012,114,4.38047,13393132110
312.793,3197,12.6029,18,67,42,2194,1000,3.51012,114,4.38047,13493131714
317.561,3149,12.6029,18,67,42,2194,1000,3.51012,114,4.38047,13593130889
292.227,3422,12.4365,20,67,42,2317,1000,3.5173,115,4.38119,13693129013
311.721,3208,12.4365,20,67,42,2317,1000,3.5173,115,4.38119,13793127988
248.201,4029,12.4365,20,67,42,2317,1000,3.5173,115,4.38119,13893129292
330.142,3029,12.4365,20,67,42,2317,1000,3.5173,115,4.38119,13993129147
282.646,3538,12.4365,20,67,42,2317,1000,3.5173,115,4.38119,14093128792
329.381,3036,11.9669,19,67,42,2299,1000,3.51012,116,4.38119,14193128356
306.843,3259,11.9669,19,67,42,2299,1000,3.51012,116,4.38119,14293127091
288.934,3461,11.9669,19,67,42,2299,1000,3.51012,116,4.38119,14393125965
258.198,3873,11.9669,19,67,42,2299,1000,3.51012,116,4.38119,14493129800
317.561,3149,11.9669,19,67,42,2299,1000,3.51012,116,4.38119,14593128514
297.974,3356,11.8698,19,67,42,2198,1000,3.5173,117,4.38143,14693130839
253.485,3945,11.8698,19,67,42,2198,1000,3.5173,117,4.38143,14793129944
263.089,3801,11.8698,19,67,42,2198,1000,3.5173,117,4.38143,14893128848
254.712,3926,11.8698,19,67,42,2198,1000,3.5173,117,4.38143,14993128083
348.432,2870,11.8698,19,67,42,2198,1000,3.5173,117,4.38143,15093127017
317.763,3147,11.8245,20,67,42,2318,1000,3.47598,119,4.38143,15193126062
326.052,3067,11.8245,20,67,42,2318,1000,3.47598,119,4.38143,15293125256
316.356,3161,11.8245,20,67,42,2318,1000,3.47598,119,4.38143,15393124921
304.878,3280,11.8245,20,67,42,2318,1000,3.47598,119,4.38143,15493123346
288.434,3467,11.8245,20,67,42,2318,1000,3.47598,119,4.38143,15593122010
305.064,3278,12.175,19,67,43,2253,1000,3.5173,121,4.38167,15693122415
274.499,3643,12.175,19,67,43,2253,1000,3.5173,121,4.38167,15793121649
330.469,3026,12.175,19,67,43,2253,1000,3.5173,121,4.38167,15893120224
225.683,4431,12.175,19,67,43,2253,1000,3.5173,121,4.38167,15993119378
308.833,3238,12.175,19,67,43,2253,1000,3.5173,121,4.38167,16093130583
310.559,3220,12.1116,20,67,43,2336,1000,3.5173,122,4.38191,16193130148
301.932,3312,12.1116,20,67,43,2336,1000,3.5173,122,4.38191,16293129252
266.312,3755,12.1116,20,67,43,2336,1000,3.5173,122,4.38191,16393128047
332.005,3012,12.1116,20,67,43,2336,1000,3.5173,122,4.38191,16493128951
353.107,2832,12.1116,20,67,43,2336,1000,3.5173,122,4.38191,16593128946
266.383,3754,12.4283,20,67,42,2336,1000,3.5173,122,4.38262,16693129850
314.465,3180,12.4283,20,67,42,2336,1000,3.5173,122,4.38262,16793128405
304.878,3280,12.4283,20,67,42,2336,1000,3.5173,122,4.38262,16893142010
264.901,3775,12.4283,20,67,42,2336,1000,3.5173,122,4.38262,16993141024
281.69,3550,12.4283,20,67,42,2336,1000,3.5173,122,4.38262,17093139759
291.46,3431,11.9565,20,67,42,2425,1000,3.5173,122,4.38262,17193139113
279.174,3582,11.9565,20,67,42,2425,1000,3.5173,122,4.38262,17293138528
259.269,3857,11.9565,20,67,42,2425,1000,3.5173,122,4.38262,17393138582
314.564,3179,11.9565,20,67,42,2425,1000,3.5173,122,4.38262,17493138567
246.124,4063,11.9565,20,67,42,2425,1000,3.5173,122,4.38262,17593137512
324.57,3081,11.9593,21,67,43,2387,1000,3.5173,120,4.3838,17693137326
327.011,3058,11.9593,21,67,43,2387,1000,3.5173,120,4.3838,17793135571
238.663,4190,11.9593,21,67,43,2387,1000,3.5173,120,4.3838,17893137235
226.296,4419,11.9593,21,67,43,2387,1000,3.5173,120,4.3838,17993135950
292.227,3422,11.9593,21,67,43,2387,1000,3.5173,120,4.3838,18093134794
319.285,3132,11.7123,20,67,42,2389,1000,3.5173,121,4.38331,18193133709
249.75,4004,11.7123,20,67,42,2389,1000,3.5173,121,4.38331,18293133364
218.818,4570,11.7123,20,67,42,2389,1000,3.5173,121,4.38331,18393133748
299.581,3338,11.7123,20,67,42,2389,1000,3.5173,121,4.38331,18493132673
351.989,2841,11.7123,20,67,42,2389,1000,3.5173,121,4.38331,18593133367
288.268,3469,12.1347,19,67,42,2210,1000,3.5173,117,4.38472,18693132362
300.12,3332,12.1347,19,67,42,2210,1000,3.5173,117,4.38472,18793131296
256.871,3893,12.1347,19,67,42,2210,1000,3.5173,117,4.38472,18893130371
283.527,3527,12.1347,19,67,42,2210,1000,3.5173,117,4.38472,18993131146
300.933,3323,12.1347,19,67,42,2210,1000,3.5173,117,4.38472,19093130110
351.989,2841,11.6784,19,67,42,2337,1000,3.5173,120,4.38544,19193129025
354.108,2824,11.6784,19,67,42,2337,1000,3.5173,120,4.38544,19293129479
381.679,2620,11.6784,19,67,42,2337,1000,3.5173,120,4.38544,19393129144
305.437,3274,11.6784,19,67,42,2337,1000,3.5173,120,4.38544,19493128598
322.789,3098,11.6784,19,67,42,2337,1000,3.5173,120,4.38544,19593128153
313.087,3194,12.0942,19,67,43,2228,1000,3.5173,121,4.38544,19693128308
299.581,3338,12.0942,19,67,43,2228,1000,3.5173,121,4.38544,19793128232
309.023,3236,12.0942,19,67,43,2228,1000,3.5173,121,4.38544,19893127197
299.222,3342,12.0942,19,67,43,2228,1000,3.5173,121,4.38544,19993126191
259.403,3855,12.0942,19,67,43,2228,1000,3.5173,121,4.38544,20093125106
351.617,2844,12,22,67,42,2460,1000,3.51012,126,4.38568,20193124000
302.847,3302,12,22,67,42,2460,1000,3.51012,126,4.38568,20293164075
295.334,3386,12,22,67,42,2460,1000,3.51012,126,4.38568,20393163450
283.768,3524,12,22,67,42,2460,1000,3.51012,126,4.38568,20493161874
265.887,3761,12,22,67,42,2460,1000,3.51012,126,4.38568,20593160579
280.112,3570,12.579,21,67,43,2390,1000,3.47598,124,4.38616,20693220463
294.898,3391,12.579,21,67,43,2390,1000,3.47598,124,4.38616,20793219418
288.184,3470,12.579,21,67,43,2390,1000,3.47598,124,4.38616,20893218982
290.529,3442,12.579,21,67,43,2390,1000,3.47598,124,4.38616,20993219217
283.688,3525,12.579,21,67,43,2390,1000,3.47598,124,4.38616,21093219082
254.907,3923,12.4129,18,67,42,2209,1000,3.47598,118,4.38664,21193219406
266.312,3755,12.4129,18,67,42,2209,1000,3.47598,118,4.38664,21293218911
304.044,3289,12.4129,18,67,42,2209,1000,3.47598,118,4.38664,21393217425
306.373,3264,12.4129,18,67,42,2209,1000,3.47598,118,4.38664,21493216960
278.087,3596,12.4129,18,67,42,2209,1000,3.47598,118,4.38664,21593215384
314.861,3176,12.0921,18,67,42,2216,1000,3.47598,118,4.38688,21693213909
280.112,3570,12.0921,18,67,42,2216,1000,3.47598,118,4.38688,21793214124
333.444,2999,12.0921,18,67,42,2216,1000,3.47598,118,4.38688,21893215368
296.648,3371,12.0921,18,67,42,2216,1000,3.47598,118,4.38688,21993323653
333.667,2997,12.0921,18,67,42,2216,1000,3.47598,118,4.38688,22093324437
292.912,3414,11.8211,18,67,42,2068,1000,3.51012,116,4.38736,22193325782
306.091,3267,11.8211,18,67,42,2068,1000,3.51012,116,4.38736,22293325726
270.051,3703,11.8211,18,67,42,2068,1000,3.51012,116,4.38736,22393324241
267.237,3742,11.8211,18,67,42,2068,1000,3.51012,116,4.38736,22493324736
283.849,3523,11.8211,18,67,42,2068,1000,3.51012,116,4.38736,22593326050
244.858,4084,12.1811,17,67,43,2047,1000,3.47598,116,4.38712,22693326625
270.343,3699,12.1811,17,67,43,2047,1000,3.47598,116,4.38712,22793328669
248.262,4028,12.1811,17,67,43,2047,1000,3.47598,116,4.38712,22893327654
329.598,3034,12.1811,17,67,43,2047,1000,3.47598,116,4.38712,22993328858
298.597,3349,12.1811,17,67,43,2047,1000,3.47598,116,4.38712,23093327553
280.269,3568,12.0635,18,67,43,1994,1000,3.47598,116,4.38712,23193328058
316.857,3156,12.0635,18,67,43,1994,1000,3.47598,116,4.38712,23293329722
237.304,4214,12.0635,18,67,43,1994,1000,3.47598,116,4.38712,23393339397
424.448,2356,12.0635,18,67,43,1994,1000,3.47598,116,4.38712,23493340581
299.94,3334,12.0635,18,67,43,1994,1000,3.47598,116,4.38712,23593339106
329.598,3034,12.9278,17,67,43,2087,1000,3.47598,117,4.38856,23693339970
300.03,3333,12.9278,17,67,43,2087,1000,3.47598,117,4.38856,23793339045
304.599,3283,12.9278,17,67,43,2087,1000,3.47598,117,4.38856,23893338400
310.27,3223,12.9278,17,67,43,2087,1000,3.47598,117,4.38856,23993337064
333.556,2998,12.9278,17,67,43,2087,1000,3.47598,117,4.38856,24093336739
338.295,2956,12.0558,18,67,43,2121,1000,3.51012,120,4.38904,24193337293
303.122,3299,12.0558,18,67,43,2121,1000,3.51012,120,4.38904,24293336428
253.293,3948,12.0558,18,67,43,2121,1000,3.51012,120,4.38904,24393337372
313.873,3186,12.0558,18,67,43,2121,1000,3.51012,120,4.38904,24493338747
294.204,3399,12.0558,18,67,43,2121,1000,3.51012,120,4.38904,24593339192
265.957,3760,12.2527,20,67,43,2267,1000,3.5173,121,4.38928,24693338336
289.603,3453,12.2527,20,67,43,2267,1000,3.5173,121,4.38928,24793339171
312.402,3201,12.2527,20,67,43,2267,1000,3.5173,121,4.38928,24893339065
298.24,3353,12.2527,20,67,43,2267,1000,3.5173,121,4.38928,24993338780
414.079,2415,12.2527,20,67,43,2267,1000,3.5173,121,4.38928,25093339444
333.667,2997,12.3731,17,67,42,2095,1000,3.51926,119,4.38928,25193340399
257.666,3881,12.3731,17,67,42,2095,1000,3.51926,119,4.38928,25293340044
308.356,3243,12.3731,17,67,42,2095,1000,3.51926,119,4.38928,25393340368
361.925,2763,12.3731,17,67,42,2095,1000,3.51926,119,4.38928,25493339913
268.025,3731,12.3731,17,67,42,2095,1000,3.51926,119,4.38928,25593339547
281.215,3556,12.7054,17,67,42,2055,1000,3.47207,119,4.39,25693339242
295.596,3383,12.7054,17,67,42,2055,1000,3.47207,119,4.39,25793350216
303.306,3297,12.7054,17,67,42,2055,1000,3.47207,119,4.39,25893349681
282.406,3541,12.7054,17,67,42,2055,1000,3.47207,119,4.39,25993351216
311.818,3207,12.7054,17,67,42,2055,1000,3.47207,119,4.39,26093350290
270.929,3691,12.1424,18,67,43,1960,1000,3.47207,119,4.39024,26193349235
351.494,2845,12.1424,18,67,43,1960,1000,3.47207,119,4.39024,26293347889
329.489,3035,12.1424,18,67,43,1960,1000,3.47207,119,4.39024,26393347894
326.904,3059,12.1424,18,67,43,1960,1000,3.47207,119,4.39024,26493348088
285.796,3499,12.1424,18,67,43,1960,1000,3.47207,119,4.39024,26593348293
258.198,3873,11.9108,17,67,43,2000,1000,3.50817,127,4.39024,26693348858
372.578,2684,11.9108,17,67,43,2000,1000,3.50817,127,4.39024,26793349972
301.932,3312,11.9108,17,67,43,2000,1000,3.50817,127,4.39024,26893349207
239.464,4176,11.9108,17,67,43,2000,1000,3.50817,127,4.39024,26993347831
329.598,3034,11.9108,17,67,43,2000,1000,3.50817,127,4.39024,27093348316
309.31,3233,12.1424,15,67,43,1361,1000,3.50817,124,4.39024,27193350860
306.373,3264,12.1424,15,67,43,1361,1000,3.50817,124,4.39024,27293349475
249.875,4002,12.1424,15,67,43,1361,1000,3.50817,124,4.39024,27393348660
290.192,3446,12.1424,15,67,43,1361,1000,3.50817,124,4.39024,27493350964
275.71,3627,12.1424,15,67,43,1361,1000,3.50817,124,4.39024,27593350489
275.33,3632,12.5478,12,67,42,974,1000,3.47402,116,4.39096,27693352863
281.928,3547,12.5478,12,67,42,974,1000,3.47402,116,4.39096,27793354678
239.981,4167,12.5478,12,67,42,974,1000,3.47402,116,4.39096,27893354702
311.915,3206,12.5478,12,67,42,974,1000,3.47402,116,4.39096,27993355957
280.82,3561,12.5478,12,67,42,974,1000,3.47402,116,4.39096,28093356642
304.878,3280,11.6592,13,67,43,934,1000,3.47402,115,4.3912,28193356146
278.94,3585,11.6592,13,67,43,934,1000,3.47402,115,4.3912,28293356321
287.522,3478,11.6592,13,67,43,934,1000,3.47402,115,4.3912,28393357905
313.087,3194,11.6592,13,67,43,934,1000,3.47402,115,4.3912,28493357270
231.911,4312,11.6592,13,67,43,934,1000,3.47402,115,4.3912,28593357174
284.819,3511,12.2371,13,67,43,980,1000,3.47402,116,4.39192,28693356569
231.054,4328,12.2371,13,67,43,980,1000,3.47402,116,4.39192,28793355564
267.023,3745,12.2371,13,67,43,980,1000,3.47402,116,4.39192,28893358288
278.474,3591,12.2371,13,67,43,980,1000,3.47402,116,4.39192,28993357133
303.122,3299,12.2371,13,67,43,980,1000,3.47402,116,4.39192,29093356097
287.026,3484,12.1656,13,67,43,1016,1000,3.51012,116,4.39192,29193356662
374.111,2673,12.1656,13,67,43,1016,1000,3.51012,116,4.39192,29293357246
305.623,3272,12.1656,13,67,43,1016,1000,3.51012,116,4.39192,29393356381
303.767,3292,12.1656,13,67,43,1016,1000,3.51012,116,4.39192,29493355066
282.406,3541,12.1656,13,67,43,1016,1000,3.51012,116,4.39192,29593355090
306.373,3264,12.5794,14,67,43,1329,1000,3.5173,117,4.39216,29693354395
280.426,3566,12.5794,14,67,43,1329,1000,3.5173,117,4.39216,29793353449
271.37,3685,12.5794,14,67,43,1329,1000,3.5173,117,4.39216,29893353384
279.018,3584,12.5794,14,67,43,1329,1000,3.5173,117,4.39216,29993353468
242.307,4127,12.5794,14,67,43,1329,1000,3.5173,117,4.39216,30093354083
230.574,4337,12.0921,16,67,43,1519,1000,3.5173,115,4.39264,30193354118
284.333,3517,12.0921,16,67,43,1519,1000,3.5173,115,4.39264,30293354932
248.942,4017,12.0921,16,67,43,1519,1000,3.5173,115,4.39264,30393355647
294.118,3400,12.0921,16,67,43,1519,1000,3.5173,115,4.39264,30493355931
313.48,3190,12.0921,16,67,43,1519,1000,3.5173,115,4.39264,30593356306
252.653,3958,12.5638,23,67,43,2235,1000,3.5173,115,4.39288,30693371180
275.938,3624,12.5638,23,67,43,2235,1000,3.5173,115,4.39288,30793371705
284.414,3516,12.5638,23,67,43,2235,1000,3.5173,115,4.39288,30893371880
292.569,3418,12.5638,23,67,43,2235,1000,3.5173,115,4.39288,30993372244
291.375,3432,12.5638,23,67,43,2235,1000,3.5173,115,4.39288,31093372389
281.057,3558,12.4287,22,67,43,2157,1000,3.5173,115,4.39335,31193371573
252.27,3964,12.4287,22,67,43,2157,1000,3.5173,115,4.39335,31293371508
254.324,3932,12.4287,22,67,43,2157,1000,3.5173,115,4.39335,31393370372
350.754,2851,12.4287,22,67,43,2157,1000,3.5173,115,4.39335,31493369737
282.486,3540,12.4287,22,67,43,2157,1000,3.5173,115,4.39335,31593369642
271.813,3679,12.341,21,67,43,2178,1000,3.51926,116,4.39454,31693369006
248.694,4021,12.341,21,67,43,2178,1000,3.51926,116,4.39454,31793368291
240.211,4163,12.341,21,67,43,2178,1000,3.51926,116,4.39454,31893373445
322.269,3103,12.341,21,67,43,2178,1000,3.51926,116,4.39454,31993372370
310.27,3223,12.341,21,67,43,2178,1000,3.51926,116,4.39454,32093373134
306.091,3267,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32193431369
384.025,2604,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32293432234
274.273,3646,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32393431438
302.847,3302,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32493430753
294.898,3391,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32593429677
293.772,3404,12.1096,25,67,43,2324,1000,3.51926,117,4.39478,32693429432
303.214,3298,12.8625,25,67,43,2344,1000,3.51926,116,4.39526,32793428096
286.205,3494,12.8625,25,67,43,2344,1000,3.51926,116,4.39526,32893427011
278.785,3587,12.8625,25,67,43,2344,1000,3.51926,116,4.39526,32993427536
284.172,3519,12.8625,25,67,43,2344,1000,3.51926,116,4.39526,33093428360
301.477,3317,12.8625,25,67,43,2344,1000,3.51926,116,4.39526,33193428975
300.481,3328,12.9862,25,67,43,2344,1000,3.51926,116,4.39526,33293429529
323.834,3088,12.9862,25,67,43,2344,1000,3.51926,116,4.39526,33393428774
