﻿os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,GeForce GTX 980,16332780,5.8.14-arch1-1,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
267.98599999999999,67,35,50,56,645,810,3.2741099999999999,4.7728599999999997,6108168
263.13,67,35,50,56,645,810,3.2741099999999999,4.7728599999999997,6208224
263.64299999999997,67,35,50,56,645,810,3.2741099999999999,4.7728599999999997,6308281
267.67099999999999,68,34,50,56,645,810,3.4027699999999999,4.8135599999999998,6408476
265.92500000000001,68,34,50,56,645,810,3.4027699999999999,4.8135599999999998,6508542
265.95299999999997,68,34,50,56,645,810,3.4027699999999999,4.8135599999999998,6608598
265.18799999999999,68,34,50,56,645,810,3.4027699999999999,4.8135599999999998,6708654
265.67099999999999,68,34,50,56,645,810,3.4027699999999999,4.8135599999999998,6808739
62.320799999999998,63,35,43,57,645,810,3.4158300000000001,4.8843899999999998,6908799
59.157200000000003,63,35,43,57,645,810,3.4158300000000001,4.8843899999999998,7008858
59.447400000000002,63,35,43,57,645,810,3.4158300000000001,4.8843899999999998,7108915
61.9328,63,35,43,57,645,810,3.4158300000000001,4.8843899999999998,7208998
62.922600000000003,63,35,43,57,645,810,3.4158300000000001,4.8843899999999998,7309054
67.263099999999994,64,100,43,62,1366,3570,3.55707,4.9227600000000002,7409130
71.362300000000005,64,100,43,62,1366,3570,3.55707,4.9227600000000002,7509190
71.682599999999994,64,100,43,62,1366,3570,3.55707,4.9227600000000002,7609271
71.998400000000004,64,100,43,62,1366,3570,3.55707,4.9227600000000002,7709326
72.328599999999994,64,100,43,62,1366,3570,3.55707,4.9227600000000002,7809383
70.536799999999999,67,100,46,66,1436,3570,3.55707,4.95364,7909439
73.100999999999999,67,100,46,66,1436,3570,3.55707,4.95364,8009497
73.163899999999998,67,100,46,66,1436,3570,3.55707,4.95364,8109559
73.5792,67,100,46,66,1436,3570,3.55707,4.95364,8209642
73.717299999999994,67,100,46,66,1436,3570,3.55707,4.95364,8309700
73.061999999999998,62,100,46,67,1436,3570,3.55707,4.9636899999999997,8409756
73.404200000000003,62,100,46,67,1436,3570,3.55707,4.9636899999999997,8509814
71.637799999999999,62,100,46,67,1436,3570,3.55707,4.9636899999999997,8609874
73.087199999999996,62,100,46,67,1436,3570,3.55707,4.9636899999999997,8709931
73.439099999999996,62,100,46,67,1436,3570,3.55707,4.9636899999999997,8809989
75.959000000000003,62,99,48,67,1436,3570,3.6812100000000001,4.9834699999999996,8910046
73.943200000000004,62,99,48,67,1436,3570,3.6812100000000001,4.9834699999999996,9010112
72.867599999999996,62,99,48,67,1436,3570,3.6812100000000001,4.9834699999999996,9110173
73.546099999999996,62,99,48,67,1436,3570,3.6812100000000001,4.9834699999999996,9210232
73.928299999999993,62,99,48,67,1436,3570,3.6812100000000001,4.9834699999999996,9310289
74.549000000000007,60,100,48,67,1436,3570,3.6812100000000001,4.9777199999999997,9410346
67.584100000000007,60,100,48,67,1436,3570,3.6812100000000001,4.9777199999999997,9510404
71.769800000000004,60,100,48,67,1436,3570,3.6812100000000001,4.9777199999999997,9610461
72.866,60,100,48,67,1436,3570,3.6812100000000001,4.9777199999999997,9710519
73.311899999999994,60,100,48,67,1436,3570,3.6812100000000001,4.9777199999999997,9810564
68.390100000000004,62,100,46,68,1436,3570,3.6812100000000001,4.9880899999999997,9910622
73.825900000000004,62,100,46,68,1436,3570,3.6812100000000001,4.9880899999999997,10010679
72.511700000000005,62,100,46,68,1436,3570,3.6812100000000001,4.9880899999999997,10110736
72.791700000000006,62,100,46,68,1436,3570,3.6812100000000001,4.9880899999999997,10210793
72.645399999999995,62,100,46,68,1436,3570,3.6812100000000001,4.9880899999999997,10310857
72.592600000000004,60,100,46,69,1436,3570,3.6812100000000001,4.9809400000000004,10410943
72.604500000000002,60,100,46,69,1436,3570,3.6812100000000001,4.9809400000000004,10511102
72.492500000000007,60,100,46,69,1436,3570,3.6812100000000001,4.9809400000000004,10611163
71.723600000000005,60,100,46,69,1436,3570,3.6812100000000001,4.9809400000000004,10711707
71.272300000000001,60,100,46,69,1436,3570,3.6812100000000001,4.9809400000000004,10811766
69.839399999999998,59,100,47,69,1436,3570,3.6817000000000002,4.9956500000000004,10911855
68.879999999999995,59,100,47,69,1436,3570,3.6817000000000002,4.9956500000000004,11011935
68.963800000000006,59,100,47,69,1436,3570,3.6817000000000002,4.9956500000000004,11112021
67.395799999999994,59,100,47,69,1436,3570,3.6817000000000002,4.9956500000000004,11212078
66.159599999999998,59,100,47,69,1436,3570,3.6817000000000002,4.9956500000000004,11313468
66.992800000000003,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11413526
72.976699999999994,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11513583
76.0518,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11613664
77.467399999999998,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11713719
78.054599999999994,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11813782
79.160899999999998,65,98,47,69,1436,3570,3.6817000000000002,5.0003500000000001,11913839
83.134200000000007,65,95,47,69,1436,3570,3.6817000000000002,5.0107200000000001,12013899
83.615099999999998,65,95,47,69,1436,3570,3.6817000000000002,5.0107200000000001,12113958
84.203699999999998,65,95,47,69,1436,3570,3.6817000000000002,5.0107200000000001,12213982
84.579800000000006,65,95,47,69,1436,3570,3.6817000000000002,5.0107200000000001,12314048
84.838700000000003,65,95,47,69,1436,3570,3.6817000000000002,5.0107200000000001,12414106
83.515299999999996,65,100,47,69,1436,3570,3.6817000000000002,5.0049099999999997,12514164
84.269099999999995,65,100,47,69,1436,3570,3.6817000000000002,5.0049099999999997,12614220
84.036600000000007,65,100,47,69,1436,3570,3.6817000000000002,5.0049099999999997,12714276
83.481200000000001,65,100,47,69,1436,3570,3.6817000000000002,5.0049099999999997,12814332
84.3399,65,100,47,69,1436,3570,3.6817000000000002,5.0049099999999997,12914400
85.207899999999995,64,100,47,69,1436,3570,3.6817000000000002,5.0111100000000004,13014457
81.748800000000003,64,100,47,69,1436,3570,3.6817000000000002,5.0111100000000004,13114512
82.820599999999999,64,100,47,69,1436,3570,3.6817000000000002,5.0111100000000004,13214568
83.543700000000001,64,100,47,69,1436,3570,3.6817000000000002,5.0111100000000004,13314653
82.721699999999998,64,100,47,69,1436,3570,3.6817000000000002,5.0111100000000004,13414710
81.402900000000002,64,100,47,69,1436,3570,3.6825600000000001,5.0071899999999996,13515164
82.323499999999996,64,100,47,69,1436,3570,3.6825600000000001,5.0071899999999996,13615221
81.709500000000006,64,100,47,69,1436,3570,3.6825600000000001,5.0071899999999996,13715277
79.483699999999999,64,100,47,69,1436,3570,3.6825600000000001,5.0071899999999996,13815332
79.447400000000002,64,100,47,69,1436,3570,3.6825600000000001,5.0071899999999996,13915388
81.511799999999994,65,95,47,70,1436,3570,3.6817000000000002,5.0175900000000002,14015445
74.010099999999994,65,95,47,70,1436,3570,3.6817000000000002,5.0175900000000002,14115501
67.879400000000004,65,95,47,70,1436,3570,3.6817000000000002,5.0175900000000002,14215558
65.647499999999994,65,95,47,70,1436,3570,3.6817000000000002,5.0175900000000002,14315615
63.902500000000003,65,95,47,70,1436,3570,3.6817000000000002,5.0175900000000002,14415673
57.943300000000001,53,100,47,71,1436,3570,3.6817000000000002,5.02454,14515730
57.729300000000002,53,100,47,71,1436,3570,3.6817000000000002,5.02454,14615812
57.545999999999999,53,100,47,71,1436,3570,3.6817000000000002,5.02454,14715899
57.641599999999997,53,100,47,71,1436,3570,3.6817000000000002,5.02454,14815955
57.893700000000003,53,100,47,71,1436,3570,3.6817000000000002,5.02454,14916011
58.752699999999997,47,100,45,70,1436,3570,3.6817000000000002,5.0146100000000002,15016098
58.046500000000002,47,100,45,70,1436,3570,3.6817000000000002,5.0146100000000002,15116155
58.002800000000001,47,100,45,70,1436,3570,3.6817000000000002,5.0146100000000002,15216214
57.722000000000001,47,100,45,70,1436,3570,3.6817000000000002,5.0146100000000002,15316282
57.459299999999999,47,100,45,70,1436,3570,3.6817000000000002,5.0146100000000002,15416339
55.074199999999998,45,100,45,71,1436,3570,3.6817000000000002,5.0206799999999996,15516418
55.778700000000001,45,100,45,71,1436,3570,3.6817000000000002,5.0206799999999996,15616484
55.774700000000003,45,100,45,71,1436,3570,3.6817000000000002,5.0206799999999996,15716542
55.585000000000001,45,100,45,71,1436,3570,3.6817000000000002,5.0206799999999996,15816601
55.490000000000002,45,100,45,71,1436,3570,3.6817000000000002,5.0206799999999996,15916686
55.6524,43,100,44,71,1436,3570,3.6817000000000002,5.01173,16016723
55.505899999999997,43,100,44,71,1436,3570,3.6817000000000002,5.01173,16116787
55.717199999999998,43,100,44,71,1436,3570,3.6817000000000002,5.01173,16216848
55.655700000000003,43,100,44,71,1436,3570,3.6817000000000002,5.01173,16316904
55.428400000000003,43,100,44,71,1436,3570,3.6817000000000002,5.01173,16416992
55.358699999999999,47,100,44,71,1436,3570,3.6817000000000002,5.0197000000000003,16517048
55.636699999999998,47,100,44,71,1436,3570,3.6817000000000002,5.0197000000000003,16617103
55.395099999999999,47,100,44,71,1436,3570,3.6817000000000002,5.0197000000000003,16717161
83.869600000000005,47,100,44,71,1436,3570,3.6817000000000002,5.0197000000000003,16817217
124.40300000000001,47,100,44,71,1436,3570,3.6817000000000002,5.0197000000000003,16917271
266.87,50,34,45,67,1436,3570,3.6817000000000002,5.0276100000000001,17017330
269.25299999999999,50,34,45,67,1436,3570,3.6817000000000002,5.0276100000000001,17117412
269.11900000000003,50,34,45,67,1436,3570,3.6817000000000002,5.0276100000000001,17217469
269.274,50,34,45,67,1436,3570,3.6817000000000002,5.0276100000000001,17317524
269.22899999999998,50,34,45,67,1436,3570,3.6817000000000002,5.0276100000000001,17417581
270.87700000000001,59,10,45,65,1436,3570,3.6817000000000002,5.0243099999999998,17517637
269.50299999999999,59,10,45,65,1436,3570,3.6817000000000002,5.0243099999999998,17617695
269.25900000000001,59,10,45,65,1436,3570,3.6817000000000002,5.0243099999999998,17717752
269.18200000000002,59,10,45,65,1436,3570,3.6817000000000002,5.0243099999999998,17817811
269.13499999999999,59,10,45,65,1436,3570,3.6817000000000002,5.0243099999999998,17917894
268.63200000000001,59,10,46,64,1436,3570,3.6817000000000002,5.0209900000000003,18017981
268.79300000000001,59,10,46,64,1436,3570,3.6817000000000002,5.0209900000000003,18118038
269.36799999999999,59,10,46,64,1436,3570,3.6817000000000002,5.0209900000000003,18218094
269.214,59,10,46,64,1436,3570,3.6817000000000002,5.0209900000000003,18318150
269.298,59,10,46,64,1436,3570,3.6817000000000002,5.0209900000000003,18418206
267.33600000000001,59,10,46,64,1436,3570,3.6817000000000002,5.0186700000000002,18518263
267.99200000000002,59,10,46,64,1436,3570,3.6817000000000002,5.0186700000000002,18618348
268.98899999999998,59,10,46,64,1436,3570,3.6817000000000002,5.0186700000000002,18718444
269.07499999999999,59,10,46,64,1436,3570,3.6817000000000002,5.0186700000000002,18818507
268.84500000000003,59,10,46,64,1436,3570,3.6817000000000002,5.0186700000000002,18918563
268.495,47,10,47,64,1436,3570,3.8075600000000001,5.0431100000000004,19018619
266.721,47,10,47,64,1436,3570,3.8075600000000001,5.0431100000000004,19118677
267.02699999999999,47,10,47,64,1436,3570,3.8075600000000001,5.0431100000000004,19218733
265.23700000000002,47,10,47,64,1436,3570,3.8075600000000001,5.0431100000000004,19318779
265.43099999999998,47,10,47,64,1436,3570,3.8075600000000001,5.0431100000000004,19418836
269.07299999999998,62,11,47,64,1436,3570,3.8074300000000001,5.0692000000000004,19518893
266.84699999999998,62,11,47,64,1436,3570,3.8074300000000001,5.0692000000000004,19619143
266.512,62,11,47,64,1436,3570,3.8074300000000001,5.0692000000000004,19719198
265.892,62,11,47,64,1436,3570,3.8074300000000001,5.0692000000000004,19819260
264.16000000000003,62,11,47,64,1436,3570,3.8074300000000001,5.0692000000000004,19919317
266.262,66,13,47,63,1436,3570,3.9339,5.09293,20019374
268.19499999999999,66,13,47,63,1436,3570,3.9339,5.09293,20119430
268.601,66,13,47,63,1436,3570,3.9339,5.09293,20219486
267.71499999999997,66,13,47,63,1436,3570,3.9339,5.09293,20319544
267.85399999999998,66,13,47,63,1436,3570,3.9339,5.09293,20419601
272.18900000000002,68,12,49,63,1436,3570,3.9339,5.1407499999999997,20519659
269.72199999999998,68,12,49,63,1436,3570,3.9339,5.1407499999999997,20619742
267.19900000000001,68,12,49,63,1436,3570,3.9339,5.1407499999999997,20719801
266.30399999999997,68,12,49,63,1436,3570,3.9339,5.1407499999999997,20819859
266.66000000000003,68,12,49,63,1436,3570,3.9339,5.1407499999999997,20919917
271.05799999999999,68,12,49,63,1436,3570,3.9339,5.1634200000000003,21020002
269.82499999999999,68,12,49,63,1436,3570,3.9339,5.1634200000000003,21120054
268.21899999999999,68,12,49,63,1436,3570,3.9339,5.1634200000000003,21220411
267.41500000000002,68,12,49,63,1436,3570,3.9339,5.1634200000000003,21320468
267.83600000000001,68,12,49,63,1436,3570,3.9339,5.1634200000000003,21420526
253.10599999999999,67,12,52,63,1436,3570,3.9329200000000002,5.2015000000000002,21520583
265.411,67,12,52,63,1436,3570,3.9329200000000002,5.2015000000000002,21620639
266.48399999999998,67,12,52,63,1436,3570,3.9329200000000002,5.2015000000000002,21720695
216.84899999999999,67,12,52,63,1436,3570,3.9329200000000002,5.2015000000000002,21820756
185.155,67,12,52,63,1436,3570,3.9329200000000002,5.2015000000000002,21920814
74.421400000000006,66,96,52,68,1449,3570,3.9358499999999998,5.2528699999999997,22020871
72.530299999999997,66,96,52,68,1449,3570,3.9358499999999998,5.2528699999999997,22120928
72.810299999999998,66,96,52,68,1449,3570,3.9358499999999998,5.2528699999999997,22220986
72.277900000000002,66,96,52,68,1449,3570,3.9358499999999998,5.2528699999999997,22321043
72.036900000000003,66,96,52,68,1449,3570,3.9358499999999998,5.2528699999999997,22421098
67.251800000000003,61,100,50,70,1436,3570,3.9358499999999998,5.2713700000000001,22521232
69.418199999999999,61,100,50,70,1436,3570,3.9358499999999998,5.2713700000000001,22621289
69.832099999999997,61,100,50,70,1436,3570,3.9358499999999998,5.2713700000000001,22721346
69.8309,61,100,50,70,1436,3570,3.9358499999999998,5.2713700000000001,22821403
69.781400000000005,61,100,50,70,1436,3570,3.9358499999999998,5.2713700000000001,22921459
69.321700000000007,55,100,50,70,1436,3570,3.9358499999999998,5.2806699999999998,23021516
70.360299999999995,55,100,50,70,1436,3570,3.9358499999999998,5.2806699999999998,23121602
70.4529,55,100,50,70,1436,3570,3.9358499999999998,5.2806699999999998,23221659
70.400999999999996,55,100,50,70,1436,3570,3.9358499999999998,5.2806699999999998,23321716
70.540099999999995,55,100,50,70,1436,3570,3.9358499999999998,5.2806699999999998,23421773
71.700000000000003,50,100,47,70,1436,3570,3.9358499999999998,5.2826899999999997,23522596
70.403899999999993,50,100,47,70,1436,3570,3.9358499999999998,5.2826899999999997,23622895
69.962999999999994,50,100,47,70,1436,3570,3.9358499999999998,5.2826899999999997,23723344
70.130899999999997,50,100,47,70,1436,3570,3.9358499999999998,5.2826899999999997,23823388
70.3155,50,100,47,70,1436,3570,3.9358499999999998,5.2826899999999997,23923443
70.638000000000005,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24023500
70.131799999999998,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24123586
71.414000000000001,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24223642
71.167000000000002,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24323701
69.904600000000002,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24423789
70.504999999999995,50,100,47,70,1436,3570,3.9358499999999998,5.2861900000000004,24523871
71.920299999999997,57,96,51,70,1436,3570,3.9358499999999998,5.2896799999999997,24623927
72.524199999999993,57,96,51,70,1436,3570,3.9358499999999998,5.2896799999999997,24723982
71.680899999999994,57,96,51,70,1436,3570,3.9358499999999998,5.2896799999999997,24824040
71.720200000000006,57,96,51,70,1436,3570,3.9358499999999998,5.2896799999999997,24924096
69.910700000000006,57,96,51,70,1436,3570,3.9358499999999998,5.2896799999999997,25024152
71.239400000000003,50,100,51,71,1436,3570,3.9358499999999998,5.2890899999999998,25124214
70.985900000000001,50,100,51,71,1436,3570,3.9358499999999998,5.2890899999999998,25224330
70.940600000000003,50,100,51,71,1436,3570,3.9358499999999998,5.2890899999999998,25324391
70.702500000000001,50,100,51,71,1436,3570,3.9358499999999998,5.2890899999999998,25424451
69.905199999999994,50,100,51,71,1436,3570,3.9358499999999998,5.2890899999999998,25524499
65.183099999999996,50,100,47,71,1436,3570,3.9358499999999998,5.2896799999999997,25624587
64.826999999999998,50,100,47,71,1436,3570,3.9358499999999998,5.2896799999999997,25724658
64.414500000000004,50,100,47,71,1436,3570,3.9358499999999998,5.2896799999999997,25824717
64.257900000000006,50,100,47,71,1436,3570,3.9358499999999998,5.2896799999999997,25924774
64.332300000000004,50,100,47,71,1436,3570,3.9358499999999998,5.2896799999999997,26024832
70.382900000000006,49,100,47,71,1436,3570,3.9358499999999998,5.2897699999999999,26124888
68.430899999999994,49,100,47,71,1436,3570,3.9358499999999998,5.2897699999999999,26224969
66.970799999999997,49,100,47,71,1436,3570,3.9358499999999998,5.2897699999999999,26325028
67.225099999999998,49,100,47,71,1436,3570,3.9358499999999998,5.2897699999999999,26425084
67.233000000000004,49,100,47,71,1436,3570,3.9358499999999998,5.2897699999999999,26525140
59.106299999999997,50,100,47,71,1436,3570,3.9358499999999998,5.2900299999999998,26625199
61.226100000000002,50,100,47,71,1436,3570,3.9358499999999998,5.2900299999999998,26725255
62.3718,50,100,47,71,1436,3570,3.9358499999999998,5.2900299999999998,26825312
64.0244,50,100,47,71,1436,3570,3.9358499999999998,5.2900299999999998,26925368
65.080699999999993,50,100,47,71,1436,3570,3.9358499999999998,5.2900299999999998,27025426
69.927599999999998,50,100,47,72,1436,3570,3.9358499999999998,5.28972,27125483
68.336399999999998,50,100,47,72,1436,3570,3.9358499999999998,5.28972,27225540
67.653899999999993,50,100,47,72,1436,3570,3.9358499999999998,5.28972,27325598
68.012900000000002,50,100,47,72,1436,3570,3.9358499999999998,5.28972,27425654
68.068299999999994,50,100,47,72,1436,3570,3.9358499999999998,5.28972,27525736
69.100499999999997,48,100,47,72,1436,3570,3.9358499999999998,5.2905899999999999,27625770
69.1678,48,100,47,72,1436,3570,3.9358499999999998,5.2905899999999999,27725954
69.600800000000007,48,100,47,72,1436,3570,3.9358499999999998,5.2905899999999999,27826041
69.550299999999993,48,100,47,72,1436,3570,3.9358499999999998,5.2905899999999999,27926206
69.618799999999993,48,100,47,72,1436,3570,3.9358499999999998,5.2905899999999999,28026288
70.254300000000001,46,100,47,72,1436,3570,3.9358499999999998,5.2904200000000001,28126344
70.469700000000003,46,100,47,72,1436,3570,3.9358499999999998,5.2904200000000001,28226402
70.274900000000002,46,100,47,72,1436,3570,3.9358499999999998,5.2904200000000001,28326799
70.059100000000001,46,100,47,72,1436,3570,3.9358499999999998,5.2904200000000001,28426856
70.017899999999997,46,100,47,72,1436,3570,3.9358499999999998,5.2904200000000001,28527199
71.852000000000004,43,100,48,72,1436,3570,3.9358499999999998,5.2923400000000003,28627255
68.853700000000003,43,100,48,72,1436,3570,3.9358499999999998,5.2923400000000003,28727313
68.852199999999996,43,100,48,72,1436,3570,3.9358499999999998,5.2923400000000003,28827369
68.590999999999994,43,100,48,72,1436,3570,3.9358499999999998,5.2923400000000003,28927424
68.570700000000002,43,100,48,72,1436,3570,3.9358499999999998,5.2923400000000003,29027480
66.150700000000001,41,100,48,72,1436,3570,3.9358499999999998,5.2922900000000004,29127538
67.685299999999998,41,100,48,72,1436,3570,3.9358499999999998,5.2922900000000004,29228911
68.016400000000004,41,100,48,72,1436,3570,3.9358499999999998,5.2922900000000004,29328981
67.894800000000004,41,100,48,72,1436,3570,3.9358499999999998,5.2922900000000004,29429038
68.026899999999998,41,100,48,72,1436,3570,3.9358499999999998,5.2922900000000004,29529096
68.059200000000004,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,29629342
68.807599999999994,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,29729423
70.170900000000003,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,29829480
70.555999999999997,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,29929567
70.605599999999995,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,30029622
70.819599999999994,44,100,46,72,1436,3570,3.9358499999999998,5.2918399999999997,30129679
71.109300000000005,42,100,46,72,1436,3570,3.9358499999999998,5.2917100000000001,30229766
71.228700000000003,42,100,46,72,1436,3570,3.9358499999999998,5.2917100000000001,30329812
71.743899999999996,42,100,46,72,1436,3570,3.9358499999999998,5.2917100000000001,30429870
71.746899999999997,42,100,46,72,1436,3570,3.9358499999999998,5.2917100000000001,30529929
71.855000000000004,42,100,46,72,1436,3570,3.9358499999999998,5.2917100000000001,30629987
72.540400000000005,44,100,46,72,1436,3570,3.9358499999999998,5.2921100000000001,30730044
72.931100000000001,44,100,46,72,1436,3570,3.9358499999999998,5.2921100000000001,30830139
73.187600000000003,44,100,46,72,1436,3570,3.9358499999999998,5.2921100000000001,30930197
73.194800000000001,44,100,46,72,1436,3570,3.9358499999999998,5.2921100000000001,31030255
73.531199999999998,44,100,46,72,1436,3570,3.9358499999999998,5.2921100000000001,31130313
74.792699999999996,46,100,46,72,1436,3570,3.9358499999999998,5.2910000000000004,31230398
75.021199999999993,46,100,46,72,1436,3570,3.9358499999999998,5.2910000000000004,31330456
75.125100000000003,46,100,46,72,1436,3570,3.9358499999999998,5.2910000000000004,31430512
75.013499999999993,46,100,46,72,1436,3570,3.9358499999999998,5.2910000000000004,31530594
74.683800000000005,46,100,46,72,1436,3570,3.9358499999999998,5.2910000000000004,31630716
91.269999999999996,44,100,46,72,1436,3570,3.9358499999999998,5.29122,31730773
186.58199999999999,44,100,46,72,1436,3570,3.9358499999999998,5.29122,31830829
215.14599999999999,44,100,46,72,1436,3570,3.9358499999999998,5.29122,31930884
229.03299999999999,44,100,46,72,1436,3570,3.9358499999999998,5.29122,32030939
236.81800000000001,44,100,46,72,1436,3570,3.9358499999999998,5.29122,32131025
265.51499999999999,48,10,46,67,1436,3570,3.9358499999999998,5.2914199999999996,32231081
266.64999999999998,48,10,46,67,1436,3570,3.9358499999999998,5.2914199999999996,32331137
267.46600000000001,48,10,46,67,1436,3570,3.9358499999999998,5.2914199999999996,32431193
267.38,48,10,46,67,1436,3570,3.9358499999999998,5.2914199999999996,32531251
267.19799999999998,48,10,46,67,1436,3570,3.9358499999999998,5.2914199999999996,32631307
267.42000000000002,49,9,44,66,1436,3570,3.9358499999999998,5.2916600000000003,32731363
266.95400000000001,49,9,44,66,1436,3570,3.9358499999999998,5.2916600000000003,32831448
267.74299999999999,49,9,44,66,1436,3570,3.9358499999999998,5.2916600000000003,32931503
267.96699999999998,49,9,44,66,1436,3570,3.9358499999999998,5.2916600000000003,33031561
267.30900000000003,49,9,44,66,1436,3570,3.9358499999999998,5.2916600000000003,33131618
269.24200000000002,50,9,44,65,1436,3570,3.9358499999999998,5.2919,33231673
268.39699999999999,50,9,44,65,1436,3570,3.9358499999999998,5.2919,33331740
268.63900000000001,50,9,44,65,1436,3570,3.9358499999999998,5.2919,33431796
268.608,50,9,44,65,1436,3570,3.9358499999999998,5.2919,33531853
268.71100000000001,50,9,44,65,1436,3570,3.9358499999999998,5.2919,33631909
269.50900000000001,50,10,43,65,1436,3570,3.9358499999999998,5.2944100000000001,33731965
269.51999999999998,50,10,43,65,1436,3570,3.9358499999999998,5.2944100000000001,33832022
266.69600000000003,50,10,43,65,1436,3570,3.9358499999999998,5.2944100000000001,33932078
266.22500000000002,50,10,43,65,1436,3570,3.9358499999999998,5.2944100000000001,34032145
265.38099999999997,50,10,43,65,1436,3570,3.9358499999999998,5.2944100000000001,34132202
265.21800000000002,57,12,43,64,1436,3570,3.9358499999999998,5.2938799999999997,34232258
264.63499999999999,57,12,43,64,1436,3570,3.9358499999999998,5.2938799999999997,34332327
263.45499999999998,57,12,43,64,1436,3570,3.9358499999999998,5.2938799999999997,34432384
264.202,57,12,43,64,1436,3570,3.9358499999999998,5.2938799999999997,34532440
263.93299999999999,57,12,43,64,1436,3570,3.9358499999999998,5.2938799999999997,34632525
264.971,65,15,52,63,911,3004,3.9348800000000002,5.2802699999999998,34732582
262.89600000000002,65,15,52,63,911,3004,3.9348800000000002,5.2802699999999998,34832655
