os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16297960,6.0.15-300.fc37.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
28.3938,35219,67.4817,100,44,55,1340,1750,4.27399,93,9.81672,4572991869
31.2412,32009,67.4817,100,44,55,1340,1750,4.27399,93,9.81672,4673114616
28.6763,34872,67.4817,100,44,55,1340,1750,4.27399,93,9.81672,4773191548
29.2714,34163,67.4817,100,44,55,1340,1750,4.27399,93,9.81672,4873251517
26.0031,38457,67.4817,100,44,55,1340,1750,4.27399,93,9.81672,4973314913
27.205,36758,66.1058,99,44,55,1340,1750,4.27914,92,9.81645,5073389039
30.3288,32972,66.1058,99,44,55,1340,1750,4.27914,92,9.81645,5173462032
28.0316,35674,66.1058,99,44,55,1340,1750,4.27914,92,9.81645,5273531239
28.5453,35032,66.1058,99,44,55,1340,1750,4.27914,92,9.81645,5373600626
33.1323,30182,66.1058,99,44,55,1340,1750,4.27914,92,9.81645,5473674371
27.5186,36339,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,5573736194
31.7834,31463,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,5673798137
28.2422,35408,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,5773856013
27.7354,36055,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,5873914319
31.8756,31372,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,5973976823
28.8002,34722,67.1569,99,44,55,1340,1750,4.27392,94,9.81644,6074039918
29.5805,33806,65.6642,99,44,55,1340,1750,4.27127,95,9.81606,6174099447
32.7568,30528,65.6642,99,44,55,1340,1750,4.27127,95,9.81606,6274159917
32.5563,30716,65.6642,99,44,55,1340,1750,4.27127,95,9.81606,6374226749
28.7952,34728,65.6642,99,44,55,1340,1750,4.27127,95,9.81606,6474290425
30.7513,32519,65.6642,99,44,55,1340,1750,4.27127,95,9.81606,6574356186
29.262,34174,65.9259,91,44,55,1340,1750,4.26865,95,9.81572,6674395035
33.4348,29909,65.9259,91,44,55,1340,1750,4.26865,95,9.81572,6774458160
28.8475,34665,65.9259,91,44,55,1340,1750,4.26865,95,9.81572,6874526616
32.3405,30921,65.9259,91,44,55,1340,1750,4.26865,95,9.81572,6974595672
29.9742,33362,65.9259,91,44,55,1340,1750,4.26865,95,9.81572,7074666913
27.8979,35845,67.7966,76,44,55,1340,1750,4.28685,96,9.80666,7174725830
27.3628,36546,67.7966,76,44,55,1340,1750,4.28685,96,9.80666,7274787853
29.738,33627,67.7966,76,44,55,1340,1750,4.28685,96,9.80666,7374848123
32.0061,31244,67.7966,76,44,55,1340,1750,4.28685,96,9.80666,7474917971
31.506,31740,67.7966,76,44,55,1340,1750,4.28685,96,9.80666,7574988610
32.9772,30324,66.0804,99,44,56,1340,1750,4.25298,96,9.80856,7675046606
29.8187,33536,66.0804,99,44,56,1340,1750,4.25298,96,9.80856,7775105113
32.3939,30870,66.0804,99,44,56,1340,1750,4.25298,96,9.80856,7875163549
34.0948,29330,66.0804,99,44,56,1340,1750,4.25298,96,9.80856,7975239268
33.3389,29995,66.0804,99,44,56,1340,1750,4.25298,96,9.80856,8075305339
32.173,31082,67.1679,99,44,55,1340,1750,4.24255,97,9.80909,8175379705
31.1857,32066,67.1679,99,44,55,1340,1750,4.24255,97,9.80909,8275440907
33.418,29924,67.1679,99,44,55,1340,1750,4.24255,97,9.80909,8375502860
34.9077,28647,67.1679,99,44,55,1340,1750,4.24255,97,9.80909,8475564472
35.6049,28086,67.1679,99,44,55,1340,1750,4.24255,97,9.80909,8575632537
36.0412,27746,71.4976,99,44,56,1340,1750,4.23472,102,9.81293,8675692005
30.2024,33110,71.4976,99,44,56,1340,1750,4.23472,102,9.81293,8775752245
27.8443,35914,71.4976,99,44,56,1340,1750,4.23472,102,9.81293,8875809199
30.4869,32801,71.4976,99,44,56,1340,1750,4.23472,102,9.81293,8975872043
28.9805,34506,71.4976,99,44,56,1340,1750,4.23472,102,9.81293,9075935219
35.7207,27995,69.7044,89,44,55,1340,1750,4.21648,100,9.81936,9176021748
33.7189,29657,69.7044,89,44,55,1340,1750,4.21648,100,9.81936,9276096174
35.4874,28179,69.7044,89,44,55,1340,1750,4.21648,100,9.81936,9376176863
36.6005,27322,69.7044,89,44,55,1340,1750,4.21648,100,9.81936,9476242242
37.3301,26788,69.7044,89,44,55,1340,1750,4.21648,100,9.81936,9576304035
38.4453,26011,68.5139,53,44,56,1340,1750,4.20605,101,9.81921,9676396155
34.0971,29328,68.5139,53,44,56,1340,1750,4.20605,101,9.81921,9776459631
33.7826,29601,68.5139,53,44,56,1340,1750,4.20605,101,9.81921,9876505483
36.0062,27773,68.5139,53,44,56,1340,1750,4.20605,101,9.81921,9976572095
35.7961,27936,68.5139,53,44,56,1340,1750,4.20605,101,9.81921,10076644348
38.2175,26166,68.6717,45,44,56,1340,1750,4.20081,101,9.81903,10176715428
36.7094,27241,68.6717,45,44,56,1340,1750,4.20081,101,9.81903,10276782360
34.3843,29083,68.6717,45,44,56,1340,1750,4.20081,101,9.81903,10376847339
33.9928,29418,68.6717,45,44,56,1340,1750,4.20081,101,9.81903,10476928158
36.543,27365,68.6717,45,44,56,1340,1750,4.20081,101,9.81903,10576997635
42.3639,23605,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,10677056732
41.9692,23827,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,10777118916
41.7467,23954,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,10877191639
39.6589,25215,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,10977274512
43.6738,22897,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,11077341324
35.3907,28256,74.8756,3,44,56,1340,1750,4.20863,103,9.81839,11177384502
46.1787,21655,70,32,44,56,1340,1750,4.20341,101,9.81839,11277447457
40.8931,24454,70,32,44,56,1340,1750,4.20341,101,9.81839,11377508067
44.1482,22651,70,32,44,56,1340,1750,4.20341,101,9.81839,11477573356
39.0717,25594,70,32,44,56,1340,1750,4.20341,101,9.81839,11577640690
37.1802,26896,70,32,44,56,1340,1750,4.20341,101,9.81839,11677710668
41.9939,23813,73.6973,36,44,56,1340,1750,4.22689,102,9.81862,11777785375
39.2372,25486,73.6973,36,44,56,1340,1750,4.22689,102,9.81862,11877883396
42.3675,23603,73.6973,36,44,56,1340,1750,4.22689,102,9.81862,11977973822
44.0956,22678,73.6973,36,44,56,1340,1750,4.22689,102,9.81862,12078040204
43.1202,23191,73.6973,36,44,56,1340,1750,4.22689,102,9.81862,12178105343
44.3538,22546,68.0905,7,44,56,1340,1750,4.20863,105,9.81837,12278169350
43.9986,22728,68.0905,7,44,56,1340,1750,4.20863,105,9.81837,12378236893
49.5074,20199,68.0905,7,44,56,1340,1750,4.20863,105,9.81837,12478329223
42.8872,23317,68.0905,7,44,56,1340,1750,4.20863,105,9.81837,12578397839
50.279,19889,68.0905,7,44,56,1340,1750,4.20863,105,9.81837,12678462447
48.0746,20801,71.4976,17,44,56,1340,1750,4.20863,108,9.81861,12778526023
43.4991,22989,71.4976,17,44,56,1340,1750,4.20863,108,9.81861,12878590721
39.1573,25538,71.4976,17,44,56,1340,1750,4.20863,108,9.81861,12978651983
48.7543,20511,71.4976,17,44,56,1340,1750,4.20863,108,9.81861,13078723754
44.4346,22505,71.4976,17,44,56,1340,1750,4.20863,108,9.81861,13178793111
43.7006,22883,71.6049,3,44,56,1340,1750,4.20863,104,9.81861,13278868329
44.48,22482,71.6049,3,44,56,1340,1750,4.20863,104,9.81861,13378938017
54.401,18382,71.6049,3,44,56,1340,1750,4.20863,104,9.81861,13482408147
51.1823,19538,71.6049,3,44,56,1340,1750,4.20863,104,9.81861,13582483255
45.159,22144,71.6049,3,44,56,1340,1750,4.20863,104,9.81861,13682556920
52.4191,19077,74.5146,5,44,56,1340,1750,4.20866,106,9.81847,13782619955
50.1153,19954,74.5146,5,44,56,1340,1750,4.20866,106,9.81847,13882681217
62.8575,15909,74.5146,5,44,56,1340,1750,4.20866,106,9.81847,13982756235
59.1017,16920,74.5146,5,44,56,1340,1750,4.20866,106,9.81847,14082827856
56.7666,17616,74.5146,5,44,56,1340,1750,4.20866,106,9.81847,14182888466
51.6769,19351,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14282946933
47.7578,20939,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14383196318
46.5788,21469,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14483264994
48.8591,20467,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14583331766
47.6372,20992,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14683375264
59.6659,16760,75.8025,65,44,57,1340,1750,4.21648,112,9.81913,14783447387
61.9387,16145,74.813,86,44,57,1340,1750,4.23732,111,9.81943,14883553062
53.9025,18552,74.813,86,44,57,1340,1750,4.23732,111,9.81943,14983622168
52.8178,18933,74.813,86,44,57,1340,1750,4.23732,111,9.81943,15083638125
40.4187,24741,74.813,86,44,57,1340,1750,4.23732,111,9.81943,15183703645
48.4027,20660,74.813,86,44,57,1340,1750,4.23732,111,9.81943,15284289132
55.0964,18150,80.3483,4,44,57,1340,1750,4.23423,107,9.81919,15384378687
53.251,18779,80.3483,4,44,57,1340,1750,4.23423,107,9.81919,15484443465
53.3447,18746,80.3483,4,44,57,1340,1750,4.23423,107,9.81919,15584505909
47.6985,20965,80.3483,4,44,57,1340,1750,4.23423,107,9.81919,15684602858
42.2333,23678,80.3483,4,44,57,1340,1750,4.23423,107,9.81919,15784663529
44.8049,22319,74.321,7,44,56,1340,1750,4.22902,106,9.81998,15884732585
47.4631,21069,74.321,7,44,56,1340,1750,4.22902,106,9.81998,15984814496
48.7733,20503,74.321,7,44,56,1340,1750,4.22902,106,9.81998,16084879805
34.8129,28725,74.321,7,44,56,1340,1750,4.22902,106,9.81998,16184945285
51.1221,19561,74.321,7,44,56,1340,1750,4.22902,106,9.81998,16285030171
46.4123,21546,75.1244,11,44,56,1340,1750,4.22382,107,9.82232,16385100179
46.4403,21533,75.1244,11,44,56,1340,1750,4.22382,107,9.82232,16485175958
47.3261,21130,75.1244,11,44,56,1340,1750,4.22382,107,9.82232,16585248722
53.2652,18774,75.1244,11,44,56,1340,1750,4.22382,107,9.82232,16685336243
54.6388,18302,75.1244,11,44,56,1340,1750,4.22382,107,9.82232,16785374531
43.6719,22898,71.7445,60,44,57,1340,1750,4.24205,111,9.82256,16885439059
56.9963,17545,71.7445,60,44,57,1340,1750,4.24205,111,9.82256,16985505531
44.6768,22383,71.7445,60,44,57,1340,1750,4.24205,111,9.82256,17085572563
52.0589,19209,71.7445,60,44,57,1340,1750,4.24205,111,9.82256,17185641079
46.9594,21295,71.7445,60,44,57,1340,1750,4.24205,111,9.82256,17285706578
56.7859,17610,77.1144,7,44,57,1340,1750,4.27335,111,9.8218,17385766227
57.7601,17313,77.1144,7,44,57,1340,1750,4.27335,111,9.8218,17485832388
56.7956,17607,77.1144,7,44,57,1340,1750,4.27335,111,9.8218,17585897778
45.9348,21770,77.1144,7,44,57,1340,1750,4.27335,111,9.8218,17685961153
54.4929,18351,77.1144,7,44,57,1340,1750,4.27335,111,9.8218,17786021163
48.852,20470,76.3224,7,45,57,1340,1750,4.26813,112,9.8219,17886086522
42.2761,23654,76.3224,7,45,57,1340,1750,4.26813,112,9.8219,17986153154
54.942,18201,76.3224,7,45,57,1340,1750,4.26813,112,9.8219,18086217662
47.2322,21172,76.3224,7,45,57,1340,1750,4.26813,112,9.8219,18186280897
59.4884,16810,76.3224,7,45,57,1340,1750,4.26813,112,9.8219,18286344013
47.2634,21158,72.7047,33,45,57,1340,1750,4.27596,114,9.82209,18386383173
50.3499,19861,72.7047,33,45,57,1340,1750,4.27596,114,9.82209,18486449905
53.7548,18603,72.7047,33,45,57,1340,1750,4.27596,114,9.82209,18586514333
49.0292,20396,72.7047,33,45,57,1340,1750,4.27596,114,9.82209,18686589591
49.3608,20259,72.7047,33,45,57,1340,1750,4.27596,114,9.82209,18787034774
55.7507,17937,72.5686,23,45,57,1340,1750,4.28119,113,9.82248,18887106145
53.3134,18757,72.5686,23,45,57,1340,1750,4.28119,113,9.82248,18987181834
58.8928,16980,72.5686,23,45,57,1340,1750,4.28119,113,9.82248,19087253966
55.139,18136,72.5686,23,45,57,1340,1750,4.28119,113,9.82248,19187329104
57.0321,17534,72.5686,23,45,57,1340,1750,4.28119,113,9.82248,19287365709
58.3124,17149,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19387443141
57.4416,17409,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19487979967
55.1116,18145,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19588045527
47.5534,21029,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19688104935
53.8822,18559,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19788190944
48.2579,20722,72.6161,19,45,57,1340,1750,4.28119,111,9.81866,19888264428
47.8515,20898,71.6418,17,45,57,1340,1750,4.28901,109,9.82304,19988324638
52.7176,18969,71.6418,17,45,57,1340,1750,4.28901,109,9.82304,20088368427
43.0293,23240,71.6418,17,45,57,1340,1750,4.28901,109,9.82304,20188436341
42.6585,23442,71.6418,17,45,57,1340,1750,4.28901,109,9.82304,20288507532
38.5996,25907,71.6418,17,45,57,1340,1750,4.28901,109,9.82304,20388576368
38.8199,25760,75.1232,11,45,56,1340,1750,4.30466,102,9.82256,20488643561
43.2601,23116,75.1232,11,45,56,1340,1750,4.30466,102,9.82256,20588710754
47.9547,20853,75.1232,11,45,56,1340,1750,4.30466,102,9.82256,20688781784
44.6508,22396,75.1232,11,45,56,1340,1750,4.30466,102,9.82256,20788850299
47.0102,21272,75.1232,11,45,56,1340,1750,4.30466,102,9.82256,20888921409
47.7509,20942,75.9804,89,45,57,1340,1750,4.31248,105,9.82328,20989039718
49.01,20404,75.9804,89,45,57,1340,1750,4.31248,105,9.82328,21089122611
37.2689,26832,75.9804,89,45,57,1340,1750,4.31248,105,9.82328,21189353862
45.9284,21773,75.9804,89,45,57,1340,1750,4.31248,105,9.82328,21289414493
39.9265,25046,75.9804,89,45,57,1340,1750,4.31248,105,9.82328,21389478019
42.5369,23509,77.193,99,45,57,1340,1750,4.31773,105,9.80853,21489543879
40.9769,24404,77.193,99,45,57,1340,1750,4.31773,105,9.80853,21589628675
46.3306,21584,77.193,99,45,57,1340,1750,4.31773,105,9.80853,21689693343
43.4065,23038,77.193,99,45,57,1340,1750,4.31773,105,9.80853,21789827001
46.5853,21466,77.193,99,45,57,1340,1750,4.31773,105,9.80853,21889892170
43.6815,22893,73.6181,92,45,56,1340,1750,4.32027,106,9.81329,21989972868
43.7044,22881,73.6181,92,45,56,1340,1750,4.32027,106,9.81329,22090034711
44.6309,22406,73.6181,92,45,56,1340,1750,4.32027,106,9.81329,22190104569
39.5507,25284,73.6181,92,45,56,1340,1750,4.32027,106,9.81329,22290173165
38.4364,26017,73.6181,92,45,56,1340,1750,4.32027,106,9.81329,22390240798
41.4353,24134,71.8204,95,45,57,1340,1750,4.32023,104,9.81304,22490307330
40.9199,24438,71.8204,95,45,57,1340,1750,4.32023,104,9.81304,22590354445
42.4052,23582,71.8204,95,45,57,1340,1750,4.32023,104,9.81304,22690420777
34.1565,29277,71.8204,95,45,57,1340,1750,4.32023,104,9.81304,22790481227
36.3227,27531,71.8204,95,45,57,1340,1750,4.32023,104,9.81304,22890544072
37.8931,26390,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,22990607698
33.9536,29452,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,23090675231
35.7309,27987,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,23190739519
36.9864,27037,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,23290817161
40.9551,24417,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,23390882841
40.6174,24620,68.7805,99,45,56,1340,1750,4.32023,100,9.81304,23490942099
35.3769,28267,69.4712,97,45,56,1340,1750,4.31502,104,9.80585,23591014672
39.7046,25186,69.4712,97,45,56,1340,1750,4.31502,104,9.80585,23691086905
37.3455,26777,69.4712,97,45,56,1340,1750,4.31502,104,9.80585,23792364553
37.3846,26749,69.4712,97,45,56,1340,1750,4.31502,104,9.80585,23892426717
34.6849,28831,69.4712,97,45,56,1340,1750,4.31502,104,9.80585,23992529537
33.3678,29969,69.4789,92,45,56,1340,1750,4.31502,102,9.81097,24092598954
37.1416,26924,69.4789,92,45,56,1340,1750,4.31502,102,9.81097,24192663001
38.5669,25929,69.4789,92,45,56,1340,1750,4.31502,102,9.81097,24292733810
36.1703,27647,69.4789,92,45,56,1340,1750,4.31502,102,9.81097,24392794200
36.1664,27650,69.4789,92,45,56,1340,1750,4.31502,102,9.81097,24492855192
34.2936,29160,69.697,93,45,56,1340,1750,4.31502,101,9.81601,24592913989
35.4007,28248,69.697,93,45,56,1340,1750,4.31502,101,9.81601,24692990038
32.7708,30515,69.697,93,45,56,1340,1750,4.31502,101,9.81601,24793060988
36.0438,27744,69.697,93,45,56,1340,1750,4.31502,101,9.81601,24893131938
32.2654,30993,69.697,93,45,56,1340,1750,4.31502,101,9.81601,24993190725
36.6569,27280,67.3123,98,45,56,1340,1750,4.31502,97,9.81649,25093262918
35.2908,28336,67.3123,98,45,56,1340,1750,4.31502,97,9.81649,25193324330
34.2983,29156,67.3123,98,45,56,1340,1750,4.31502,97,9.81649,25293366926
33.8055,29581,67.3123,98,45,56,1340,1750,4.31502,97,9.81649,25393429290
36.9344,27075,67.3123,98,45,56,1340,1750,4.31502,97,9.81649,25493799302
34.8335,28708,68.0798,93,45,56,1340,1750,4.3098,100,9.81673,25593860514
31.6356,31610,68.0798,93,45,56,1340,1750,4.3098,100,9.81673,25693922006
32.7869,30500,68.0798,93,45,56,1340,1750,4.3098,100,9.81673,25793987967
34.4578,29021,68.0798,93,45,56,1340,1750,4.3098,100,9.81673,25894048056
33.8421,29549,68.0798,93,45,56,1340,1750,4.3098,100,9.81673,25994111903
33.7975,29588,66.3342,91,45,56,1340,1750,4.30719,99,9.81683,26094180068
33.5796,29780,66.3342,91,45,56,1340,1750,4.30719,99,9.81683,26194241089
35.8976,27857,66.3342,91,45,56,1340,1750,4.30719,99,9.81683,26294307450
37.4448,26706,66.3342,91,45,56,1340,1750,4.30719,99,9.81683,26394349476
34.3796,29087,66.3342,91,45,56,1340,1750,4.30719,99,9.81683,26494422199
31.5966,31649,67.7108,91,45,56,1340,1750,4.30719,98,9.81633,26594489142
35.9583,27810,67.7108,91,45,56,1340,1750,4.30719,98,9.81633,26694554902
34.1939,29245,67.7108,91,45,56,1340,1750,4.30719,98,9.81633,26794628086
31.7349,31511,67.7108,91,45,56,1340,1750,4.30719,98,9.81633,26894709676
32.2258,31031,67.7108,91,45,56,1340,1750,4.30719,98,9.81633,26994774555
37.7344,26501,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27094846086
33.3645,29972,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27194907828
36.7836,27186,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27294982916
36.7755,27192,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27395050329
33.1818,30137,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27495129064
33.6247,29740,66.25,93,45,56,1340,1750,4.30719,101,9.81633,27595202098
35.8616,27885,69.5864,91,45,56,1340,1750,4.29937,98,9.8161,27695266766
34.8639,28683,69.5864,91,45,56,1340,1750,4.29937,98,9.8161,27795351191
39.0198,25628,69.5864,91,45,56,1340,1750,4.29937,98,9.8161,27895416080
38.5892,25914,69.5864,91,45,56,1340,1750,4.29937,98,9.8161,27995480508
37.1844,26893,69.5864,91,45,56,1340,1750,4.29937,98,9.8161,28095551698
37.1278,26934,68.3951,100,45,56,1340,1750,4.29937,105,9.816,28195613280
33.2668,30060,68.3951,100,45,56,1340,1750,4.29937,105,9.816,28295678700
34.0599,29360,68.3951,100,45,56,1340,1750,4.29937,105,9.816,28395750682
34.3843,29083,68.3951,100,45,56,1340,1750,4.29937,105,9.816,28495822473
35.1333,28463,68.3951,100,45,56,1340,1750,4.29937,105,9.816,28595886881
35.1815,28424,70.5584,92,45,56,1340,1750,4.29154,98,9.81406,28695955867
36.9072,27095,70.5584,92,45,56,1340,1750,4.29154,98,9.81406,28796022910
34.9589,28605,70.5584,92,45,56,1340,1750,4.29154,98,9.81406,28896082068
36.7877,27183,70.5584,92,45,56,1340,1750,4.29154,98,9.81406,28996175350
35.6087,28083,70.5584,92,45,56,1340,1750,4.29154,98,9.81406,29096241761
33.6848,29687,71.8519,99,45,56,1340,1750,4.29154,99,9.81435,29196302292
31.0087,32249,71.8519,99,45,56,1340,1750,4.29154,99,9.81435,29296352382
33.9859,29424,71.8519,99,45,56,1340,1750,4.29154,99,9.81435,29396416900
32.4654,30802,71.8519,99,45,56,1340,1750,4.29154,99,9.81435,29496477511
35.0902,28498,71.8519,99,45,56,1340,1750,4.29154,99,9.81435,29596546998
34.9577,28606,68.7657,93,45,56,1340,1750,4.29154,100,9.81483,29696614081
37.9334,26362,68.7657,93,45,56,1340,1750,4.29154,100,9.81483,29796678278
34.6873,28829,68.7657,93,45,56,1340,1750,4.29154,100,9.81483,29896759868
35.1296,28466,68.7657,93,45,56,1340,1750,4.29154,100,9.81483,29996823865
33.4135,29928,68.7657,93,45,56,1340,1750,4.29154,100,9.81483,30096915674
38.2175,26166,71.5711,98,45,56,1340,1750,4.29154,101,9.81532,30196978699
38.2643,26134,71.5711,98,45,56,1340,1750,4.29154,101,9.81532,30297036274
35.292,28335,71.5711,98,45,56,1340,1750,4.29154,101,9.81532,30397103587
33.0972,30214,71.5711,98,45,56,1340,1750,4.29154,101,9.81532,30497172423
33.9248,29477,71.5711,98,45,56,1340,1750,4.29154,101,9.81532,30597237021
38.619,25894,69.6517,98,45,56,1340,1750,4.29153,100,9.81483,30697300016
37.3804,26752,69.6517,98,45,56,1340,1750,4.29153,100,9.81483,30797335459
35.4296,28225,69.6517,98,45,56,1340,1750,4.29153,100,9.81483,30897395298
33.0044,30299,69.6517,98,45,56,1340,1750,4.29153,100,9.81483,30997458103
35.1753,28429,69.6517,98,45,56,1340,1750,4.29153,100,9.81483,31097517171
32.7675,30518,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31197579274
32.515,30755,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31297641968
32.3981,30866,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31397705474
37.8358,26430,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31498122575
37.3009,26809,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31598185069
29.3945,34020,72.1823,95,45,56,1340,1750,4.27591,98,9.82255,31698246191
34.9186,28638,73.6715,99,45,56,1340,1750,4.29936,97,9.81611,31798310578
36.531,27374,73.6715,99,45,56,1340,1750,4.29936,97,9.81611,31898331825
37.8229,26439,73.6715,99,45,56,1340,1750,4.29936,97,9.81611,31998396393
37.0124,27018,73.6715,99,45,56,1340,1750,4.29936,97,9.81611,32098461522
30.5904,32690,73.6715,99,45,56,1340,1750,4.29936,97,9.81611,32198520359
33.9928,29418,69.1748,96,45,56,1340,1750,4.26287,97,9.82536,32298585117
33.7257,29651,69.1748,96,45,56,1340,1750,4.26287,97,9.82536,32398651649
30.0445,33284,69.1748,96,45,56,1340,1750,4.26287,97,9.82536,32498765289
34.2865,29166,69.1748,96,45,56,1340,1750,4.26287,97,9.82536,32598835488
34.0866,29337,69.1748,96,45,56,1340,1750,4.26287,97,9.82536,32698908632
38.2731,26128,70.7022,99,45,56,1340,1750,4.26289,99,9.82677,32798970805
