os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8069272,5.17.0-4.1-liquorix-amd64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
30.8076,32274,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19301641973
30.8505,32021,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19401641814
30.8043,32774,41.6667,96,39,46,1340,1750,2.75557,110,5.34956,19501640983
30.3001,33207,41.2195,95,39,47,1340,1750,2.75002,111,5.35127,19601640562
30.6988,32119,41.2195,95,39,47,1340,1750,2.75002,111,5.35127,19701640523
30.8529,32772,41.2195,95,39,47,1340,1750,2.75002,111,5.35127,19801643519
30.8651,32560,41.2195,95,39,47,1340,1750,2.75002,111,5.35127,19901647697
30.7889,33290,41.2195,95,39,47,1340,1750,2.75002,111,5.35127,20001653980
30.7565,32858,38.6139,98,39,47,1340,1750,2.75002,111,5.34994,20101656014
30.6559,33506,38.6139,98,39,47,1340,1750,2.75002,111,5.34994,20201658439
30.9219,31794,38.6139,98,39,47,1340,1750,2.75002,111,5.34994,20301661014
30.8933,33001,38.6139,98,39,47,1340,1750,2.75002,111,5.34994,20401662077
30.8448,32578,38.6139,98,39,47,1340,1750,2.75002,111,5.34994,20501661897
29.9591,33378,40.3382,99,39,47,1340,1750,2.75002,111,5.35011,20601662208
30.5229,32139,40.3382,99,39,47,1340,1750,2.75002,111,5.35011,20701662299
30.7051,31850,40.3382,99,39,47,1340,1750,2.75002,111,5.35011,20801662149
30.7879,32624,40.3382,99,39,47,1340,1750,2.75002,111,5.35011,20901662871
30.8252,32599,40.3382,99,39,47,1340,1750,2.75002,111,5.35011,21001663844
30.4538,32836,41.7661,98,39,47,1340,1750,2.75002,111,5.35053,21101668874
30.7664,33558,41.7661,98,39,47,1340,1750,2.75002,111,5.35053,21201673002
30.9501,33338,41.7661,98,39,47,1340,1750,2.75002,111,5.35053,21301674956
30.945,32170,41.7661,98,39,47,1340,1750,2.75002,111,5.35053,21401678874
30.9607,32200,41.7661,98,39,47,1340,1750,2.75002,111,5.35053,21501681800
30.9605,32810,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,21601682882
30.8431,32656,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,21701683484
30.5623,33053,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,21801684006
30.2346,33726,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,21901685299
30.3053,33509,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,22001685249
30.4109,33358,42.3077,99,39,46,1340,1750,2.75002,111,5.35254,22101685640
29.8626,32841,41.0926,99,39,46,1340,1750,2.75002,111,5.35207,22201696070
30.2916,32984,41.0926,99,39,46,1340,1750,2.75002,111,5.35207,22301699678
30.4654,32397,41.0926,99,39,46,1340,1750,2.75002,111,5.35207,22401701462
30.4674,33755,41.0926,99,39,46,1340,1750,2.75002,111,5.35207,22501706051
30.5289,32375,41.0926,99,39,46,1340,1750,2.75002,111,5.35207,22601707053
30.7547,32936,40,97,39,47,1340,1750,2.75002,112,5.35361,22701712504
31.001,32034,40,97,39,47,1340,1750,2.75002,112,5.35361,22801715270
31.1557,31844,40,97,39,47,1340,1750,2.75002,112,5.35361,22901717094
31.0542,32804,40,97,39,47,1340,1750,2.75002,112,5.35361,23001717826
30.9786,31888,40,97,39,47,1340,1750,2.75002,112,5.35361,23101719930
30.8556,32409,39.5122,98,39,47,1340,1750,2.73146,111,5.35601,23201719540
31.2129,32310,39.5122,98,39,47,1340,1750,2.73146,111,5.35601,23301728988
30.9701,32251,39.5122,98,39,47,1340,1750,2.73146,111,5.35601,23401728377
31.0389,32356,39.5122,98,39,47,1340,1750,2.73146,111,5.35601,23501735301
31.0566,32248,39.5122,98,39,47,1340,1750,2.73146,111,5.35601,23601749378
30.7302,32541,38.9163,99,39,47,1340,1750,2.73146,113,5.35538,23701753476
31.2596,31664,38.9163,99,39,47,1340,1750,2.73146,113,5.35538,23801756262
31.1079,32383,38.9163,99,39,47,1340,1750,2.73146,113,5.35538,23901758897
31.2332,31728,38.9163,99,39,47,1340,1750,2.73146,113,5.35538,24001762655
31.1173,32599,38.9163,99,39,47,1340,1750,2.73146,113,5.35538,24101773776
31.0561,33032,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24201773967
28.2482,35686,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24301785239
29.4838,31737,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24401785530
30.0142,32002,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24501795169
30.1418,32991,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24601804787
30.3719,30901,39.5577,98,39,47,1340,1750,2.73146,113,5.35638,24701806621
31.5392,32017,38.7805,99,39,47,1340,1750,2.73,114,5.35594,24801811711
31.5387,31458,38.7805,99,39,47,1340,1750,2.73,114,5.35594,24901814096
31.3904,32665,38.7805,99,39,47,1340,1750,2.73,114,5.35594,25001815389
31.4906,31929,38.7805,99,39,47,1340,1750,2.73,114,5.35594,25101817143
31.5203,31525,38.7805,99,39,47,1340,1750,2.73,114,5.35594,25201816002
31.7228,31484,38.0597,90,39,47,1340,1750,2.73,114,5.3561,25301825199
30.1913,35164,38.0597,90,39,47,1340,1750,2.73,114,5.3561,25401825019
30.8635,31141,38.0597,90,39,47,1340,1750,2.73,114,5.3561,25501829979
31.1271,31740,38.0597,90,39,47,1340,1750,2.73,114,5.3561,25601837514
31.2493,31049,38.0597,90,39,47,1340,1750,2.73,114,5.3561,25701864074
31.167,32497,39.1089,99,39,47,1340,1750,2.73,114,5.35735,25801864606
31.0726,32030,39.1089,99,39,47,1340,1750,2.73,114,5.35735,25901865117
30.9507,32900,39.1089,99,39,47,1340,1750,2.73,114,5.35735,26001879234
31.0522,31275,39.1089,99,39,47,1340,1750,2.73,114,5.35735,26101890506
31.1895,32124,39.1089,99,39,47,1340,1750,2.73,114,5.35735,26201901297
31.7994,31464,42.5481,99,39,47,1340,1750,2.73053,111,5.35564,26301904574
32.0325,30979,42.5481,99,39,47,1340,1750,2.73053,111,5.35564,26401908191
32.1507,30561,42.5481,99,39,47,1340,1750,2.73053,111,5.35564,26501909925
32.2962,31356,42.5481,99,39,47,1340,1750,2.73053,111,5.35564,26601917570
32.3604,30340,42.5481,99,39,47,1340,1750,2.73053,111,5.35564,26701923611
32.9086,30387,39.9516,97,39,47,1340,1750,2.72589,112,5.35656,26801926187
32.8592,31009,39.9516,97,39,47,1340,1750,2.72589,112,5.35656,26901926778
32.4349,31669,39.9516,97,39,47,1340,1750,2.72589,112,5.35656,27001936968
32.1925,31479,39.9516,97,39,47,1340,1750,2.72589,112,5.35656,27101943030
32.0273,31854,39.9516,97,39,47,1340,1750,2.72589,112,5.35656,27201951757
31.7,31545,38.9447,99,39,47,1340,1750,2.72589,112,5.35713,27301957689
31.6142,32186,38.9447,99,39,47,1340,1750,2.72589,112,5.35713,27401960625
31.6889,31739,38.9447,99,39,47,1340,1750,2.72589,112,5.35713,27501970343
31.6177,31933,38.9447,99,39,47,1340,1750,2.72589,112,5.35713,27601979381
31.6695,31934,38.9447,99,39,47,1340,1750,2.72589,112,5.35713,27701985533
31.5671,31678,39.25,99,39,47,1340,1750,2.72328,112,5.35466,27801994831
32.1535,30842,39.25,99,39,47,1340,1750,2.72328,112,5.35466,27901997156
31.8028,33130,39.25,99,39,47,1340,1750,2.72328,112,5.35466,28002003087
31.5732,31886,39.25,99,39,47,1340,1750,2.72328,112,5.35466,28102004481
31.2926,35308,39.25,99,39,47,1340,1750,2.72328,112,5.35466,28202004922
31.2865,31620,40.7407,100,39,46,1340,1750,2.72328,112,5.35491,28302004532
31.2209,31450,40.7407,100,39,46,1340,1750,2.72328,112,5.35491,28402005244
31.3645,32843,40.7407,100,39,46,1340,1750,2.72328,112,5.35491,28502008550
31.3578,31702,40.7407,100,39,46,1340,1750,2.72328,112,5.35491,28602011537
31.3819,31901,40.7407,100,39,46,1340,1750,2.72328,112,5.35491,28702012509
31.5508,30780,37.9052,98,39,47,1340,1750,2.72353,112,5.35548,28802013381
31.8128,31496,37.9052,98,39,47,1340,1750,2.72353,112,5.35548,28902012921
31.3801,32885,37.9052,98,39,47,1340,1750,2.72353,112,5.35548,29002012631
31.474,31530,37.9052,98,39,47,1340,1750,2.72353,112,5.35548,29102015947
31.371,33651,37.9052,98,39,47,1340,1750,2.72353,112,5.35548,29202020196
31.4132,31263,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29302020547
31.5948,31742,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29402022682
31.6784,31630,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29502024566
31.2179,32289,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29602034755
31.2882,32086,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29702034305
31.1514,31839,41.0448,98,39,46,1340,1750,2.73135,111,5.35588,29802034045
31.0617,31932,40.8416,99,39,46,1340,1750,2.73135,110,5.35692,29902037582
30.9724,32663,40.8416,99,39,46,1340,1750,2.73135,110,5.35692,30002041220
31.1083,32304,40.8416,99,39,46,1340,1750,2.73135,110,5.35692,30102063933
31.2541,31397,40.8416,99,39,46,1340,1750,2.73135,110,5.35692,30202065707
31.2263,32173,40.8416,99,39,46,1340,1750,2.73135,110,5.35692,30302068993
31.4823,31441,40.8416,97,39,47,1340,1750,2.73099,110,5.35695,30402069876
31.1062,32465,40.8416,97,39,47,1340,1750,2.73099,110,5.35695,30502069455
31.3375,31941,40.8416,97,39,47,1340,1750,2.73099,110,5.35695,30602068474
31.4681,31876,40.8416,97,39,47,1340,1750,2.73099,110,5.35695,30702070028
31.5082,31779,40.8416,97,39,47,1340,1750,2.73099,110,5.35695,30802077232
31.4024,32294,40.4467,99,39,46,1340,1750,2.73099,110,5.36097,30902081570
31.1567,31149,40.4467,99,39,46,1340,1750,2.73099,110,5.36097,31002083745
31.2199,31771,40.4467,99,39,46,1340,1750,2.73099,110,5.36097,31102085328
31.2631,31405,40.4467,99,39,46,1340,1750,2.73099,110,5.36097,31202086060
31.0694,32791,40.4467,99,39,46,1340,1750,2.73099,110,5.36097,31302085690
31.6664,31182,40.1985,99,39,46,1340,1750,2.73099,110,5.36126,31402089448
31.1565,32506,40.1985,99,39,46,1340,1750,2.73099,110,5.36126,31502094267
31.3421,31652,40.1985,99,39,46,1340,1750,2.73099,110,5.36126,31602102173
31.3532,32394,40.1985,99,39,46,1340,1750,2.73099,110,5.36126,31702107112
31.3584,30945,40.1985,99,39,46,1340,1750,2.73099,110,5.36126,31802113214
30.2342,33075,41.3965,99,39,46,1340,1750,2.73621,110,5.36155,31902115099
30.6762,33985,41.3965,99,39,46,1340,1750,2.73621,110,5.36155,32002115820
30.4032,32227,41.3965,99,39,46,1340,1750,2.73621,110,5.36155,32102115851
30.5736,31945,41.3965,99,39,46,1340,1750,2.73621,110,5.36155,32202115691
30.6147,32971,41.3965,99,39,46,1340,1750,2.73621,110,5.36155,32302115802
31.0618,32193,40.678,96,39,46,1340,1750,2.73395,110,5.36189,32402121273
