os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-7625-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
134.287,18,99,57,78,1850,875,6.89414,5.01313,10505981
134.059,18,99,57,78,1850,875,6.89414,5.01313,10606036
133.756,18,99,57,78,1850,875,6.89414,5.01313,10706091
133.131,18,99,57,78,1850,875,6.89414,5.01313,10806146
130.435,18,99,57,77,1850,875,6.89414,5.01313,10906202
130.552,18,99,57,77,1850,875,6.89414,5.01313,11006256
130.917,18,99,57,77,1850,875,6.89414,5.01313,11106312
131.046,18,99,57,77,1850,875,6.89414,5.01313,11206367
130.997,18,99,57,77,1850,875,6.89414,5.01313,11306422
132.426,18,99,57,77,1850,875,6.89414,5.01313,11406477
132.098,18,99,57,77,1850,875,6.89414,5.01313,11506532
131.914,18,99,57,77,1850,875,6.89414,5.01313,11606586
131.977,18,99,57,77,1850,875,6.89414,5.01313,11706642
132.101,18,99,57,77,1850,875,6.89414,5.01313,11806700
132.137,18,99,57,77,1850,875,6.89414,5.01326,11906755
132.11,18,99,57,77,1850,875,6.89414,5.01326,12006811
132.379,18,99,57,77,1850,875,6.89414,5.01326,12106867
132.402,18,99,57,77,1850,875,6.89414,5.01326,12206924
132.256,18,99,57,77,1850,875,6.89414,5.01326,12306978
133.385,17,99,57,77,1850,875,6.89414,5.01265,12407034
133.111,17,99,57,77,1850,875,6.89414,5.01265,12507089
132.996,17,99,57,77,1850,875,6.89414,5.01265,12607144
133.172,17,99,57,77,1850,875,6.89414,5.01265,12707198
133.213,17,99,57,77,1850,875,6.89414,5.01265,12807254
129.864,18,99,57,78,1850,875,6.89414,5.01289,12907310
129.922,18,99,57,78,1850,875,6.89414,5.01289,13007366
126.333,18,99,57,78,1850,875,6.89414,5.01289,13107420
124.228,18,99,57,78,1850,875,6.89414,5.01289,13207475
122.979,18,99,57,78,1850,875,6.89414,5.01289,13307530
120.821,16,99,57,77,1850,875,6.89414,5.01289,13407585
120.091,16,99,57,77,1850,875,6.89414,5.01289,13507640
120.493,16,99,57,77,1850,875,6.89414,5.01289,13607695
121.521,16,99,57,77,1850,875,6.89414,5.01289,13707750
121.591,16,99,57,77,1850,875,6.89414,5.01289,13807805
121.616,13,99,57,77,1850,875,6.89414,5.01289,13907861
121.011,13,99,57,77,1850,875,6.89414,5.01289,14007916
120.821,13,99,57,77,1850,875,6.89414,5.01289,14107971
121.278,13,99,57,77,1850,875,6.89414,5.01289,14208027
122.084,13,99,57,77,1850,875,6.89414,5.01289,14308081
127.825,15,99,57,77,1850,875,6.89414,5.01289,14408136
128.317,15,99,57,77,1850,875,6.89414,5.01289,14508192
128.506,15,99,57,77,1850,875,6.89414,5.01289,14608248
129.241,15,99,57,77,1850,875,6.89414,5.01289,14708304
129.483,15,99,57,77,1850,875,6.89414,5.01289,14808359
132.313,18,99,57,77,1850,875,6.89414,5.01299,14908414
131.87,18,99,57,77,1850,875,6.89414,5.01299,15008476
131.698,18,99,57,77,1850,875,6.89414,5.01299,15108531
131.62,18,99,57,77,1850,875,6.89414,5.01299,15208586
131.81,18,99,57,77,1850,875,6.89414,5.01299,15308642
130.884,17,99,57,78,1850,875,6.89414,5.01286,15408696
130.697,17,99,57,78,1850,875,6.89414,5.01286,15508751
130.68,17,99,57,78,1850,875,6.89414,5.01286,15608807
130.027,17,99,57,78,1850,875,6.89414,5.01286,15708862
129.512,17,99,57,78,1850,875,6.89414,5.01286,15808919
128.894,17,99,57,77,1850,875,6.89414,5.01286,15908974
129.682,17,99,57,77,1850,875,6.89414,5.01286,16009030
129.768,17,99,57,77,1850,875,6.89414,5.01286,16109085
129.715,17,99,57,77,1850,875,6.89414,5.01286,16209140
129.216,17,99,57,77,1850,875,6.89414,5.01286,16309195
127.007,16,99,57,78,1850,875,6.89414,5.01286,16409250
127.057,16,99,57,78,1850,875,6.89414,5.01286,16509305
118.645,16,99,57,78,1850,875,6.89414,5.01286,16609360
107.106,16,99,57,78,1850,875,6.89414,5.01286,16709415
101.559,16,99,57,78,1850,875,6.89414,5.01286,16809469
122.736,18,99,57,78,1850,875,6.89414,5.01806,16909524
123.363,18,99,57,78,1850,875,6.89414,5.01806,17009579
123.333,18,99,57,78,1850,875,6.89414,5.01806,17109634
123.38,18,99,57,78,1850,875,6.89414,5.01806,17209689
123.312,18,99,57,78,1850,875,6.89414,5.01806,17309744
123.907,19,99,57,77,1850,875,6.89414,5.01806,17409799
123.609,19,99,57,77,1850,875,6.89414,5.01806,17509854
123.591,19,99,57,77,1850,875,6.89414,5.01806,17609917
123.515,19,99,57,77,1850,875,6.89414,5.01806,17709973
123.459,19,99,57,77,1850,875,6.89414,5.01806,17810028
123.453,16,99,57,77,1850,875,6.89414,5.01818,17910084
123.558,16,99,57,77,1850,875,6.89414,5.01818,18010140
123.391,16,99,57,77,1850,875,6.89414,5.01818,18110194
123.424,16,99,57,77,1850,875,6.89414,5.01818,18210253
123.456,16,99,57,77,1850,875,6.89414,5.01818,18310309
123.954,19,99,57,78,1850,875,6.89414,5.01818,18410364
123.611,19,99,57,78,1850,875,6.89414,5.01818,18510420
123.611,19,99,57,78,1850,875,6.89414,5.01818,18610475
123.514,19,99,57,78,1850,875,6.89414,5.01818,18710531
123.504,19,99,57,78,1850,875,6.89414,5.01818,18810587
123.126,16,99,57,78,1850,875,6.89414,5.0183,18910642
123.337,16,99,57,78,1850,875,6.89414,5.0183,19010697
123.401,16,99,57,78,1850,875,6.89414,5.0183,19110752
123.547,16,99,57,78,1850,875,6.89414,5.0183,19210807
123.544,16,99,57,78,1850,875,6.89414,5.0183,19310864
141.323,21,99,57,78,1850,875,6.89414,5.01818,19410922
146.382,21,99,57,78,1850,875,6.89414,5.01818,19510977
141.823,21,99,57,78,1850,875,6.89414,5.01818,19611032
136.401,21,99,57,78,1850,875,6.89414,5.01818,19711087
132.942,21,99,57,78,1850,875,6.89414,5.01818,19811142
109.063,13,99,57,78,1850,875,6.89414,5.01265,19911197
107.19,13,99,57,78,1850,875,6.89414,5.01265,20011251
108.113,13,99,57,78,1850,875,6.89414,5.01265,20111305
108.744,13,99,57,78,1850,875,6.89414,5.01265,20211360
109.613,13,99,57,78,1850,875,6.89414,5.01265,20311420
120.707,15,99,57,77,1850,875,6.89414,5.01229,20411475
122.45,15,99,57,77,1850,875,6.89414,5.01229,20511530
123.583,15,99,57,77,1850,875,6.89414,5.01229,20611585
124.333,15,99,57,77,1850,875,6.89414,5.01229,20711641
124.345,15,99,57,77,1850,875,6.89414,5.01229,20811696
123.533,30,99,57,77,1850,875,6.89414,5.01278,20911752
124.586,30,99,57,77,1850,875,6.89414,5.01278,21011806
124.743,30,99,57,77,1850,875,6.89414,5.01278,21111861
124.888,30,99,57,77,1850,875,6.89414,5.01278,21211916
124.979,30,99,57,77,1850,875,6.89414,5.01278,21311971
124.969,14,99,57,78,1850,875,6.89414,5.01253,21412026
126.602,14,99,57,78,1850,875,6.89414,5.01253,21512080
127.389,14,99,57,78,1850,875,6.89414,5.01253,21612135
127.775,14,99,57,78,1850,875,6.89414,5.01253,21712190
128.063,14,99,57,78,1850,875,6.89414,5.01253,21812247
128.219,19,99,57,78,1850,875,6.89414,5.01265,21912302
129.255,19,99,57,78,1850,875,6.89414,5.01265,22012358
129.066,19,99,57,78,1850,875,6.89414,5.01265,22112414
129.04,19,99,57,78,1850,875,6.89414,5.01265,22212469
129.626,19,99,57,78,1850,875,6.89414,5.01265,22312525
130.034,19,99,57,78,1850,875,6.89414,5.01265,22412583
130.944,16,99,57,78,1850,875,6.89414,5.01302,22512639
131.455,16,99,57,78,1850,875,6.89414,5.01302,22612694
131.47,16,99,57,78,1850,875,6.89414,5.01302,22712748
131.556,16,99,57,78,1850,875,6.89414,5.01302,22812803
131.617,16,99,57,78,1850,875,6.89414,5.01302,22912858
131.82,17,99,57,78,1850,875,6.89414,5.01278,23012914
131.795,17,99,57,78,1850,875,6.89414,5.01278,23112969
132.047,17,99,57,78,1850,875,6.89414,5.01278,23213023
132.402,17,99,57,78,1850,875,6.89414,5.01278,23313078
132.513,17,99,57,78,1850,875,6.89414,5.01278,23413133
132.846,17,98,57,78,1850,875,6.89414,5.01278,23513188
132.967,17,98,57,78,1850,875,6.89414,5.01278,23613244
132.963,17,98,57,78,1850,875,6.89414,5.01278,23713303
133.127,17,98,57,78,1850,875,6.89414,5.01278,23813359
133.134,17,98,57,78,1850,875,6.89414,5.01278,23913414
133.46,17,99,57,77,1850,875,6.89414,5.01229,24013479
133.313,17,99,57,77,1850,875,6.89414,5.01229,24113534
133.122,17,99,57,77,1850,875,6.89414,5.01229,24213588
132.797,17,99,57,77,1850,875,6.89414,5.01229,24313642
132.582,17,99,57,77,1850,875,6.89414,5.01229,24413698
133.831,18,99,57,78,1850,875,6.89414,5.01217,24513753
133.558,18,99,57,78,1850,875,6.89414,5.01217,24613808
133.533,18,99,57,78,1850,875,6.89414,5.01217,24713863
133.67,18,99,57,78,1850,875,6.89414,5.01217,24813919
133.677,18,99,57,78,1850,875,6.89414,5.01217,24913974
131.987,16,99,57,77,1850,875,6.89414,5.01265,25014031
131.82,16,99,57,77,1850,875,6.89414,5.01265,25114085
131.668,16,99,57,77,1850,875,6.89414,5.01265,25214141
131.556,16,99,57,77,1850,875,6.89414,5.01265,25314196
131.42,16,99,57,77,1850,875,6.89414,5.01265,25414251
130.642,19,99,57,78,1850,875,6.89414,5.01229,25514306
129.596,19,99,57,78,1850,875,6.89414,5.01229,25614362
128.306,19,99,57,78,1850,875,6.89414,5.01229,25714396
128.088,19,99,57,78,1850,875,6.89414,5.01229,25814450
128.629,19,99,57,78,1850,875,6.89414,5.01229,25914506
131.081,18,98,57,78,1850,875,6.89414,5.01278,26014563
132.618,18,98,57,78,1850,875,6.89414,5.01278,26114619
133.308,18,98,57,78,1850,875,6.89414,5.01278,26214674
133.607,18,98,57,78,1850,875,6.89414,5.01278,26314729
133.488,18,98,57,78,1850,875,6.89414,5.01278,26414785
133.296,18,99,57,78,1850,875,6.89414,5.01265,26514841
133.609,18,99,57,78,1850,875,6.89414,5.01265,26614897
132.7,18,99,57,78,1850,875,6.89414,5.01265,26714952
133.312,18,99,57,78,1850,875,6.89414,5.01265,26815017
133.391,18,99,57,78,1850,875,6.89414,5.01265,26915072
134.757,17,99,57,78,1850,875,6.89414,5.01253,27015133
133.547,17,99,57,78,1850,875,6.89414,5.01253,27115192
133.916,17,99,57,78,1850,875,6.89414,5.01253,27215248
134.028,17,99,57,78,1850,875,6.89414,5.01253,27315303
134.182,17,99,57,78,1850,875,6.89414,5.01253,27415359
134.696,18,99,57,78,1850,875,6.89414,5.01253,27515417
133.127,18,99,57,78,1850,875,6.89414,5.01253,27615473
132.625,18,99,57,78,1850,875,6.89414,5.01253,27715527
132.042,18,99,57,78,1850,875,6.89414,5.01253,27815582
131.493,18,99,57,78,1850,875,6.89414,5.01253,27915637
128.864,19,99,57,77,1850,875,6.89414,5.01265,28015692
129.403,19,99,57,77,1850,875,6.89414,5.01265,28115747
129.935,19,99,57,77,1850,875,6.89414,5.01265,28215803
130.541,19,99,57,77,1850,875,6.89414,5.01265,28315858
130.223,19,99,57,77,1850,875,6.89414,5.01265,28415914
124.86,17,99,57,78,1850,875,6.89414,5.01265,28515970
124.949,17,99,57,78,1850,875,6.89414,5.01265,28616027
125.295,17,99,57,78,1850,875,6.89414,5.01265,28716082
125.255,17,99,57,78,1850,875,6.89414,5.01265,28816137
125.051,17,99,57,78,1850,875,6.89414,5.01265,28916196
129.163,10,99,57,78,1850,875,6.89414,5.01265,29016252
129.21,10,99,57,78,1850,875,6.89414,5.01265,29116306
128.207,10,99,57,78,1850,875,6.89414,5.01265,29216361
127.341,10,99,57,78,1850,875,6.89414,5.01265,29316417
128.184,10,99,57,78,1850,875,6.89414,5.01265,29416472
129.859,15,99,57,77,1850,875,6.89414,5.01265,29516527
133.169,15,99,57,77,1850,875,6.89414,5.01265,29616583
132.575,15,99,57,77,1850,875,6.89414,5.01265,29716637
133.257,15,99,57,77,1850,875,6.89414,5.01265,29816692
133.523,15,99,57,77,1850,875,6.89414,5.01265,29916747
138.875,19,99,57,78,1850,875,6.89414,5.01277,30016802
138.586,19,99,57,78,1850,875,6.89414,5.01277,30116858
138.345,19,99,57,78,1850,875,6.89414,5.01277,30216912
137.052,19,99,57,78,1850,875,6.89414,5.01277,30316967
136.091,19,99,57,78,1850,875,6.89414,5.01277,30417022
131.119,15,99,57,78,1850,875,6.89414,5.01289,30517078
131.672,15,99,57,78,1850,875,6.89414,5.01289,30617133
130.467,15,99,57,78,1850,875,6.89414,5.01289,30717191
129.935,15,99,57,78,1850,875,6.89414,5.01289,30817246
129.379,15,99,57,78,1850,875,6.89414,5.01289,30917302
127.086,14,99,57,78,1850,875,6.89414,5.01302,31017358
125.964,14,99,57,78,1850,875,6.89414,5.01302,31117416
125.641,14,99,57,78,1850,875,6.89414,5.01302,31217471
125.228,14,99,57,78,1850,875,6.89414,5.01302,31317526
124.947,14,99,57,78,1850,875,6.89414,5.01302,31417581
123.074,29,99,57,78,1850,875,6.89414,5.01289,31517635
123.229,29,99,57,78,1850,875,6.89414,5.01289,31617691
122.625,29,99,57,78,1850,875,6.89414,5.01289,31717746
122.877,29,99,57,78,1850,875,6.89414,5.01289,31817801
123.854,29,99,57,78,1850,875,6.89414,5.01289,31917855
129.032,17,99,57,78,1850,875,6.89414,5.01277,32017914
128.141,17,99,57,78,1850,875,6.89414,5.01277,32117971
128.621,17,99,57,78,1850,875,6.89414,5.01277,32218027
128.529,17,99,57,78,1850,875,6.89414,5.01277,32318082
128.244,17,99,57,78,1850,875,6.89414,5.01277,32418137
126.898,16,99,57,77,1850,875,6.89414,5.01277,32518191
126.832,16,99,57,77,1850,875,6.89414,5.01277,32618246
126.329,16,99,57,77,1850,875,6.89414,5.01277,32718301
124.276,16,99,57,77,1850,875,6.89414,5.01277,32818357
122.666,16,99,57,77,1850,875,6.89414,5.01277,32918413
117.343,15,99,57,77,1850,875,6.89414,5.01265,33018469
118.028,15,99,57,77,1850,875,6.89414,5.01265,33118525
118.245,15,99,57,77,1850,875,6.89414,5.01265,33218580
118.026,15,99,57,77,1850,875,6.89414,5.01265,33318635
117.809,15,99,57,77,1850,875,6.89414,5.01265,33418692
114.286,16,99,57,77,1850,875,6.89414,5.01253,33518747
114.159,16,99,57,77,1850,875,6.89414,5.01253,33618803
113.729,16,99,57,77,1850,875,6.89414,5.01253,33718858
113.975,16,99,57,77,1850,875,6.89414,5.01253,33818913
113.83,16,99,57,77,1850,875,6.89414,5.01253,33918970
113.353,17,99,57,77,1850,875,6.89414,5.0129,34019026
113.163,17,99,57,77,1850,875,6.89414,5.0129,34119081
114.704,17,99,57,77,1850,875,6.89414,5.0129,34219137
115.04,17,99,57,77,1850,875,6.89414,5.0129,34319192
114.746,17,99,57,77,1850,875,6.89414,5.0129,34419247
118.483,17,99,57,78,1850,875,6.89414,5.01274,34519304
116.425,17,99,57,78,1850,875,6.89414,5.01274,34619360
114.3,17,99,57,78,1850,875,6.89414,5.01274,34719415
113.705,17,99,57,78,1850,875,6.89414,5.01274,34819474
113.275,17,99,57,78,1850,875,6.89414,5.01274,34919530
113.908,15,99,57,78,1850,875,6.89414,5.01262,35019586
114.733,15,99,57,78,1850,875,6.89414,5.01262,35119642
114.654,15,99,57,78,1850,875,6.89414,5.01262,35219697
114.407,15,99,57,78,1850,875,6.89414,5.01262,35319751
114.076,15,99,57,78,1850,875,6.89414,5.01262,35419805
115.314,19,98,57,77,1850,875,6.89414,5.0125,35519860
113.469,19,98,57,77,1850,875,6.89414,5.0125,35619918
112.951,19,98,57,77,1850,875,6.89414,5.0125,35719974
112.834,19,98,57,77,1850,875,6.89414,5.0125,35820029
113.11,19,98,57,77,1850,875,6.89414,5.0125,35920085
115.567,15,99,57,78,1850,875,6.89414,5.01238,36020141
115.134,15,99,57,78,1850,875,6.89414,5.01238,36120215
115.086,15,99,57,78,1850,875,6.89414,5.01238,36220271
119.344,15,99,57,78,1850,875,6.89414,5.01238,36320326
120.801,15,99,57,78,1850,875,6.89414,5.01238,36420380
129.517,11,99,57,78,1850,875,6.89414,5.01262,36520435
127.437,11,99,57,78,1850,875,6.89414,5.01262,36620491
130.62,11,99,57,78,1850,875,6.89414,5.01262,36720547
132.667,11,99,57,78,1850,875,6.89414,5.01262,36820602
133.937,11,99,57,78,1850,875,6.89414,5.01262,36920657
134.879,19,99,57,78,1850,875,6.89414,5.01262,37020712
139.458,19,99,57,78,1850,875,6.89414,5.01262,37120767
141.312,19,99,57,78,1850,875,6.89414,5.01262,37220821
142.105,19,99,57,78,1850,875,6.89414,5.01262,37320877
142.921,19,99,57,78,1850,875,6.89414,5.01262,37420931
144.635,19,99,57,77,1850,875,6.89414,5.01262,37520986
153.778,19,99,57,77,1850,875,6.89414,5.01262,37621042
153.458,19,99,57,77,1850,875,6.89414,5.01262,37721097
153.415,19,99,57,77,1850,875,6.89414,5.01262,37821153
152.778,19,99,57,77,1850,875,6.89414,5.01262,37921208
146.812,19,99,57,77,1850,875,6.89414,5.01262,38021263
76.4721,19,99,57,77,1850,875,6.89414,5.01265,38121322
75.2502,19,99,57,77,1850,875,6.89414,5.01265,38221378
74.0527,19,99,57,77,1850,875,6.89414,5.01265,38321436
73.217,19,99,57,77,1850,875,6.89414,5.01265,38421492
72.9533,19,99,57,77,1850,875,6.89414,5.01265,38521546
70.8546,22,99,57,75,1850,875,6.89414,5.01256,38621604
72.0753,22,99,57,75,1850,875,6.89414,5.01256,38721659
73.0751,22,99,57,75,1850,875,6.89414,5.01256,38821714
74.106,22,99,57,75,1850,875,6.89414,5.01256,38921769
75.1522,22,99,57,75,1850,875,6.89414,5.01256,39021824
80.591,21,99,57,76,1850,875,6.89414,5.01305,39121879
81.127,21,99,57,76,1850,875,6.89414,5.01305,39221936
81.7078,21,99,57,76,1850,875,6.89414,5.01305,39321993
81.7179,21,99,57,76,1850,875,6.89414,5.01305,39422048
81.4189,21,99,57,76,1850,875,6.89414,5.01305,39522102
78.5497,26,99,57,75,1850,875,6.89414,5.01305,39622160
77.668,26,99,57,75,1850,875,6.89414,5.01305,39722215
76.8395,26,99,57,75,1850,875,6.89414,5.01305,39822270
76.3952,26,99,57,75,1850,875,6.89414,5.01305,39922325
75.9989,26,99,57,75,1850,875,6.89414,5.01305,40022381
73.4031,19,99,57,75,1850,875,6.89414,5.01316,40122436
73.5632,19,99,57,75,1850,875,6.89414,5.01316,40222493
74.4399,19,99,57,75,1850,875,6.89414,5.01316,40322549
75.2247,19,99,57,75,1850,875,6.89414,5.01316,40422605
75.7168,19,99,57,75,1850,875,6.89414,5.01316,40522661
79.1828,19,99,57,75,1850,875,6.89414,5.01332,40622716
78.8787,19,99,57,75,1850,875,6.89414,5.01332,40722771
78.9073,19,99,57,75,1850,875,6.89414,5.01332,40822827
79.1228,19,99,57,75,1850,875,6.89414,5.01332,40922883
78.93,19,99,57,75,1850,875,6.89414,5.01332,41022941
79.6343,22,99,57,76,1850,875,6.89414,5.01295,41123002
80.0601,22,99,57,76,1850,875,6.89414,5.01295,41223065
78.4601,22,99,57,76,1850,875,6.89414,5.01295,41323120
76.4299,22,99,57,76,1850,875,6.89414,5.01295,41423174
74.4682,22,99,57,76,1850,875,6.89414,5.01295,41523231
74.606,19,99,57,75,1850,875,6.89414,5.01332,41623288
70.1191,19,99,57,75,1850,875,6.89414,5.01332,41723346
67.5301,19,99,57,75,1850,875,6.89414,5.01332,41823401
66.8863,19,99,57,75,1850,875,6.89414,5.01332,41923457
66.8906,19,99,57,75,1850,875,6.89414,5.01332,42023514
74.8867,21,99,57,75,1850,875,6.89414,5.01313,42123568
77.8589,21,99,57,75,1850,875,6.89414,5.01313,42223623
79.0758,21,99,57,75,1850,875,6.89414,5.01313,42323680
79.95,21,99,57,75,1850,875,6.89414,5.01313,42423735
80.9343,21,99,57,75,1850,875,6.89414,5.01313,42523790
97.6925,15,99,57,76,1850,875,6.89414,5.01338,42623846
107.394,15,99,57,76,1850,875,6.89414,5.01338,42723902
117.22,15,99,57,76,1850,875,6.89414,5.01338,42823957
128.533,15,99,57,76,1850,875,6.89414,5.01338,42924012
133.812,15,99,57,76,1850,875,6.89414,5.01338,43024067
145.616,18,99,57,77,1850,875,6.89414,5.01337,43124122
144.347,18,99,57,77,1850,875,6.89414,5.01337,43224177
146.359,18,99,57,77,1850,875,6.89414,5.01337,43324232
153.643,18,99,57,77,1850,875,6.89414,5.01337,43424287
159.185,18,99,57,77,1850,875,6.89414,5.01337,43524345
168.308,15,98,57,77,1850,875,6.89414,5.01362,43624402
170.225,15,98,57,77,1850,875,6.89414,5.01362,43724457
