os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.581,6.86903,49.4872,83,87,71,1710,7000,3.28357,79,8.77449,0.000488281,0,9491826336
162.412,6.15719,49.4872,83,87,71,1710,7000,3.28357,79,8.77449,0.000488281,0,9591943443
143.163,6.98504,46.9974,82,87,71,1672,7000,3.28357,79,8.77561,0.000488281,0,9692085997
142.032,7.04066,46.9974,82,87,71,1672,7000,3.28357,79,8.77561,0.000488281,0,9792208481
144.982,6.89743,46.9974,82,87,71,1672,7000,3.28357,79,8.77561,0.000488281,0,9892326377
144.344,6.92792,46.9974,82,87,71,1672,7000,3.28357,79,8.77561,0.000488281,0,9992438568
143.437,6.97168,46.9974,82,87,71,1672,7000,3.28357,79,8.77561,0.000488281,0,10092585154
130.189,7.68116,48.9199,81,92,71,1702,7000,3.28357,80,8.77859,0.000488281,0,10192685155
153.546,6.5127,48.9199,81,92,71,1702,7000,3.28357,80,8.77859,0.000488281,0,10292791878
121.014,8.26348,48.9199,81,92,71,1702,7000,3.28357,80,8.77859,0.000488281,0,10392901321
148.031,6.75532,48.9199,81,92,71,1702,7000,3.28357,80,8.77859,0.000488281,0,10493042959
144.481,6.92134,48.9199,81,92,71,1702,7000,3.28357,80,8.77859,0.000488281,0,10593141126
143.794,6.95438,46.3131,82,92,71,1665,7000,3.28357,79,8.77644,0.000488281,0,10693274722
144.3,6.93001,46.3131,82,92,71,1665,7000,3.28357,79,8.77644,0.000488281,0,10793385738
152.712,6.54826,46.3131,82,92,71,1665,7000,3.28357,79,8.77644,0.000488281,0,10893482174
143.429,6.9721,46.3131,82,92,71,1665,7000,3.28357,79,8.77644,0.000488281,0,10993582024
132.612,7.54081,46.3131,82,92,71,1665,7000,3.28357,79,8.77644,0.000488281,0,11093701777
142.901,6.99784,47.3885,81,86,71,1695,7000,3.28357,80,8.77995,0.000488281,0,11193812603
137.493,7.27311,47.3885,81,86,71,1695,7000,3.28357,80,8.77995,0.000488281,0,11293934775
140.85,7.09974,47.3885,81,86,71,1695,7000,3.28357,80,8.77995,0.000488281,0,11394068019
151.425,6.60395,47.3885,81,86,71,1695,7000,3.28357,80,8.77995,0.000488281,0,11494406337
145.225,6.88586,47.3885,81,86,71,1695,7000,3.28357,80,8.77995,0.000488281,0,11594509760
108.758,9.19472,46.5116,82,86,71,1672,7000,3.28357,79,8.78478,0.000488281,0,11694607167
142.007,7.04193,46.5116,82,86,71,1672,7000,3.28357,79,8.78478,0.000488281,0,11794801263
130.868,7.64128,46.5116,82,86,71,1672,7000,3.28357,79,8.78478,0.000488281,0,11894929970
149.973,6.66785,46.5116,82,86,71,1672,7000,3.28357,79,8.78478,0.000488281,0,11995059136
153.504,6.51447,46.5116,82,86,71,1672,7000,3.28357,79,8.78478,0.000488281,0,12095200896
119.295,8.38261,51.3011,84,92,71,1687,7000,3.28357,79,8.79635,0.000488281,0,12195332356
143.708,6.95853,51.3011,84,92,71,1687,7000,3.28357,79,8.79635,0.000488281,0,12295441083
137.576,7.26871,51.3011,84,92,71,1687,7000,3.28357,79,8.79635,0.000488281,0,12395537785
134.357,7.44287,51.3011,84,92,71,1687,7000,3.28357,79,8.79635,0.000488281,0,12495647335
146.345,6.83317,51.3011,84,92,71,1687,7000,3.28357,79,8.79635,0.000488281,0,12595753398
142.283,7.02825,47.9434,83,92,71,1642,7000,3.28357,79,8.79575,0.000488281,0,12695872698
154.327,6.47973,47.9434,83,92,71,1642,7000,3.28357,79,8.79575,0.000488281,0,12795969143
143,6.99303,47.9434,83,92,71,1642,7000,3.28357,79,8.79575,0.000488281,0,12896265284
145.175,6.88823,47.9434,83,92,71,1642,7000,3.28357,79,8.79575,0.000488281,0,12996381238
150.632,6.6387,47.9434,83,92,71,1642,7000,3.28357,79,8.79575,0.000488281,0,13096527612
144.941,6.89938,50.6266,81,85,71,1710,7000,3.28357,79,8.79738,0.000488281,0,13196630187
131.313,7.61539,50.6266,81,85,71,1710,7000,3.28357,79,8.79738,0.000488281,0,13296745585
144.784,6.90685,50.6266,81,85,71,1710,7000,3.28357,79,8.79738,0.000488281,0,13396857136
146.601,6.82123,50.6266,81,85,71,1710,7000,3.28357,79,8.79738,0.000488281,0,13496969495
164.9,6.06427,50.6266,81,85,71,1710,7000,3.28357,79,8.79738,0.000488281,0,13597064887
143.047,6.99073,48.9199,83,85,71,1657,7000,3.28357,79,8.79903,0.000488281,0,13697176898
147.2,6.79349,48.9199,83,85,71,1657,7000,3.28357,79,8.79903,0.000488281,0,13797390755
142.352,7.02486,48.9199,83,85,71,1657,7000,3.28357,79,8.79903,0.000488281,0,13897501820
125.368,7.9765,48.9199,83,85,71,1657,7000,3.28357,79,8.79903,0.000488281,0,13997697548
146.164,6.84164,48.9199,83,85,71,1657,7000,3.28357,79,8.79903,0.000488281,0,14097818193
160.719,6.22204,50.4316,83,85,71,1695,7000,3.28357,79,8.79887,0.000488281,0,14197923624
153.751,6.50404,50.4316,83,85,71,1695,7000,3.28357,79,8.79887,0.000488281,0,14298022606
145.31,6.88185,50.4316,83,85,71,1695,7000,3.28357,79,8.79887,0.000488281,0,14398128764
152.601,6.55304,50.4316,83,85,71,1695,7000,3.28357,79,8.79887,0.000488281,0,14498247638
138.053,7.24358,50.4316,83,85,71,1695,7000,3.28357,79,8.79887,0.000488281,0,14598344745
141.987,7.0429,48.7646,84,84,71,1687,7000,3.28357,79,8.79787,0.000488281,0,14698444928
142.362,7.02433,48.7646,84,84,71,1687,7000,3.28357,79,8.79787,0.000488281,0,14798550231
144.757,6.90815,48.7646,84,84,71,1687,7000,3.28357,79,8.79787,0.000488281,0,14898646698
157.105,6.36517,48.7646,84,84,71,1687,7000,3.28357,79,8.79787,0.000488281,0,14998756361
136.561,7.32272,48.7646,84,84,71,1687,7000,3.28357,79,8.79787,0.000488281,0,15098866445
124.432,8.03649,48.3703,84,84,72,1680,7000,3.28357,79,8.79569,0.000488281,0,15198965224
145.287,6.88292,48.3703,84,84,72,1680,7000,3.28357,79,8.79569,0.000488281,0,15299230777
140.111,7.1372,48.3703,84,84,72,1680,7000,3.28357,79,8.79569,0.000488281,0,15399854092
142.872,6.99929,48.3703,84,84,72,1680,7000,3.28357,79,8.79569,0.000488281,0,15499961905
135.606,7.37432,48.3703,84,84,72,1680,7000,3.28357,79,8.79569,0.000488281,0,15600092966
144.946,6.89913,49.2462,82,94,71,1702,7000,3.28357,79,8.79791,0.000488281,0,15700201841
146.992,6.80309,49.2462,82,94,71,1702,7000,3.28357,79,8.79791,0.000488281,0,15800319460
136.041,7.35071,49.2462,82,94,71,1702,7000,3.28357,79,8.79791,0.000488281,0,15900430621
147.45,6.78196,49.2462,82,94,71,1702,7000,3.28357,79,8.79791,0.000488281,0,16000539585
145.977,6.8504,49.2462,82,94,71,1702,7000,3.28357,79,8.79791,0.000488281,0,16100646321
145.98,6.85027,48.6911,82,94,72,1665,7000,3.28357,79,8.80192,0.000488281,0,16200756301
142.409,7.02204,48.6911,82,94,72,1665,7000,3.28357,79,8.80192,0.000488281,0,16300888849
147.179,6.79445,48.6911,82,94,72,1665,7000,3.28357,79,8.80192,0.000488281,0,16401307560
171.252,5.83934,48.6911,82,94,72,1665,7000,3.28357,79,8.80192,0.000488281,0,16501438155
159.481,6.27033,48.6911,82,94,72,1665,7000,3.28357,79,8.80192,0.000488281,0,16601560072
110.575,9.04366,48.5461,83,94,71,1687,7000,3.28357,79,8.79441,0.000488281,0,16701664814
141.625,7.06092,48.5461,83,94,71,1687,7000,3.28357,79,8.79441,0.000488281,0,16801766911
141.353,7.0745,48.5461,83,94,71,1687,7000,3.28357,79,8.79441,0.000488281,0,16901892952
128.302,7.7941,48.5461,83,94,71,1687,7000,3.28357,79,8.79441,0.000488281,0,17001997177
159.473,6.27067,48.5461,83,94,71,1687,7000,3.28357,79,8.79441,0.000488281,0,17102097056
139.206,7.18358,51.7923,82,85,72,1695,7000,3.28357,79,8.79655,0.000488281,0,17202202819
160.73,6.2216,51.7923,82,85,72,1695,7000,3.28357,79,8.79655,0.000488281,0,17302333599
142.843,7.00071,51.7923,82,85,72,1695,7000,3.28357,79,8.79655,0.000488281,0,17402534392
166.081,6.02114,51.7923,82,85,72,1695,7000,3.28357,79,8.79655,0.000488281,0,17502639780
141.917,7.04637,51.7923,82,85,72,1695,7000,3.28357,79,8.79655,0.000488281,0,17602724876
143.747,6.95667,48.7277,83,85,72,1702,7000,3.28357,79,8.79959,0.000488281,0,17702826725
144.551,6.91795,48.7277,83,85,72,1702,7000,3.28357,79,8.79959,0.000488281,0,17802933202
142.244,7.03019,48.7277,83,85,72,1702,7000,3.28357,79,8.79959,0.000488281,0,17903090691
144.604,6.91543,48.7277,83,85,72,1702,7000,3.28357,79,8.79959,0.000488281,0,18003208625
141.44,7.07015,48.7277,83,85,72,1702,7000,3.28357,79,8.79959,0.000488281,0,18103314664
138.896,7.19964,51.9851,82,91,72,1695,7000,3.28357,79,8.80393,0.000488281,0,18203420898
145.121,6.8908,51.9851,82,91,72,1695,7000,3.28357,79,8.80393,0.000488281,0,18303549644
121.169,8.2529,51.9851,82,91,72,1695,7000,3.28357,79,8.80393,0.000488281,0,18403654989
140.168,7.13429,51.9851,82,91,72,1695,7000,3.28357,79,8.80393,0.000488281,0,18503754663
143.993,6.94476,51.9851,82,91,72,1695,7000,3.28357,79,8.80393,0.000488281,0,18603881884
148.008,6.75641,47.3958,81,91,72,1672,7000,3.28357,79,8.79753,0.000488281,0,18704650109
132.049,7.57293,47.3958,81,91,72,1672,7000,3.28357,79,8.79753,0.000488281,0,18804764532
143.766,6.95573,47.3958,81,91,72,1672,7000,3.28357,79,8.79753,0.000488281,0,18904862562
125.484,7.96916,47.3958,81,91,72,1672,7000,3.28357,79,8.79753,0.000488281,0,19004978307
130.889,7.64007,47.3958,81,91,72,1672,7000,3.28357,79,8.79753,0.000488281,0,19105434467
142.785,7.00356,51.7923,80,92,72,1687,7000,3.28357,79,8.80308,0.000488281,0,19205531880
143.506,6.96833,51.7923,80,92,72,1687,7000,3.28357,79,8.80308,0.000488281,0,19305724359
146.658,6.8186,51.7923,80,92,72,1687,7000,3.28357,79,8.80308,0.000488281,0,19405829700
142.54,7.01556,51.7923,80,92,72,1687,7000,3.28357,79,8.80308,0.000488281,0,19505926863
147.364,6.7859,51.7923,80,92,72,1687,7000,3.28357,79,8.80308,0.000488281,0,19606021324
146.801,6.81194,47.6433,82,92,72,1672,7000,3.28357,79,8.79867,0.000488281,0,19706147638
145.666,6.86501,47.6433,82,92,72,1672,7000,3.28357,79,8.79867,0.000488281,0,19806595521
154.117,6.48857,47.6433,82,92,72,1672,7000,3.28357,79,8.79867,0.000488281,0,19906831632
126.216,7.92291,47.6433,82,92,72,1672,7000,3.28357,79,8.79867,0.000488281,0,20007006445
135.899,7.35839,47.6433,82,92,72,1672,7000,3.28357,79,8.79867,0.000488281,0,20107126305
142.738,7.00586,49.2347,84,92,72,1717,7000,3.28357,79,8.79569,0.000488281,0,20207264356
147.904,6.76113,49.2347,84,92,72,1717,7000,3.28357,79,8.79569,0.000488281,0,20307381708
142.521,7.0165,49.2347,84,92,72,1717,7000,3.28357,79,8.79569,0.000488281,0,20407485034
141.623,7.06101,49.2347,84,92,72,1717,7000,3.28357,79,8.79569,0.000488281,0,20507582462
144.081,6.94054,49.2347,84,92,72,1717,7000,3.28357,79,8.79569,0.000488281,0,20607687985
144.719,6.90996,50.7317,82,86,71,1695,7000,3.28357,79,8.7982,0.000488281,0,20707837656
138.181,7.23691,50.7317,82,86,71,1695,7000,3.28357,79,8.7982,0.000488281,0,20808291343
144.802,6.90596,50.7317,82,86,71,1695,7000,3.28357,79,8.7982,0.000488281,0,20908506222
142.466,7.01923,50.7317,82,86,71,1695,7000,3.28357,79,8.7982,0.000488281,0,21008616374
148.104,6.75203,50.7317,82,86,71,1695,7000,3.28357,79,8.7982,0.000488281,0,21108721696
148.99,6.71184,48.8402,83,86,72,1657,7000,3.28357,79,8.79864,0.000488281,0,21208861890
140.779,7.10333,48.8402,83,86,72,1657,7000,3.28357,79,8.79864,0.000488281,0,21309008360
145.404,6.8774,48.8402,83,86,72,1657,7000,3.28357,79,8.79864,0.000488281,0,21409118828
145.687,6.86403,48.8402,83,86,72,1657,7000,3.28357,79,8.79864,0.000488281,0,21509221988
132.543,7.54471,48.8402,83,86,72,1657,7000,3.28357,79,8.79864,0.000488281,0,21609528303
162.17,6.16639,49.4311,83,85,72,1672,7000,3.28357,79,8.79289,0.000488281,0,21709653254
171.688,5.82452,49.4311,83,85,72,1672,7000,3.28357,79,8.79289,0.000488281,0,21809831595
133.925,7.46689,49.4311,83,85,72,1672,7000,3.28357,79,8.79289,0.000488281,0,21909933686
153.044,6.53406,49.4311,83,85,72,1672,7000,3.28357,79,8.79289,0.000488281,0,22010303472
138.262,7.23264,49.4311,83,85,72,1672,7000,3.28357,79,8.79289,0.000488281,0,22110411502
148.073,6.75344,50.8344,81,85,72,1687,7000,3.28357,79,8.78606,0.000488281,0,22210539560
119.431,8.37302,50.8344,81,85,72,1687,7000,3.28357,79,8.78606,0.000488281,0,22310637699
136.318,7.33577,50.8344,81,85,72,1687,7000,3.28357,79,8.78606,0.000488281,0,22410741507
157.588,6.34565,50.8344,81,85,72,1687,7000,3.28357,79,8.78606,0.000488281,0,22510841066
132.705,7.5355,50.8344,81,85,72,1687,7000,3.28357,79,8.78606,0.000488281,0,22611293271
111.16,8.99602,48.6658,82,90,72,1680,7000,3.28357,79,8.78946,0.000488281,0,22711796626
146.91,6.80689,48.6658,82,90,72,1680,7000,3.28357,79,8.78946,0.000488281,0,22811922904
123.037,8.12764,48.6658,82,90,72,1680,7000,3.28357,79,8.78946,0.000488281,0,22912024288
126.377,7.91281,48.6658,82,90,72,1680,7000,3.28357,79,8.78946,0.000488281,0,23012347993
171.223,5.84033,48.6658,82,90,72,1680,7000,3.28357,79,8.78946,0.000488281,0,23112452619
133.66,7.48169,49.6144,81,90,72,1695,7000,3.28357,79,8.7905,0.000488281,0,23212882719
140.502,7.11732,49.6144,81,90,72,1695,7000,3.28357,79,8.7905,0.000488281,0,23312990670
156.448,6.39191,49.6144,81,90,72,1695,7000,3.28357,79,8.7905,0.000488281,0,23413104561
143.519,6.96772,49.6144,81,90,72,1695,7000,3.28357,79,8.7905,0.000488281,0,23514230419
129.5,7.72198,49.6144,81,90,72,1695,7000,3.28357,79,8.7905,0.000488281,0,23614345343
147.93,6.75995,48.062,82,85,72,1680,7000,3.28357,79,8.79171,0.000488281,0,23715008666
171.339,5.83638,48.062,82,85,72,1680,7000,3.28357,79,8.79171,0.000488281,0,23815850733
156.147,6.40422,48.062,82,85,72,1680,7000,3.28357,79,8.79171,0.000488281,0,23915970795
140.772,7.10367,48.062,82,85,72,1680,7000,3.28357,79,8.79171,0.000488281,0,24016066026
145.033,6.89497,48.062,82,85,72,1680,7000,3.28357,79,8.79171,0.000488281,0,24116165827
164.56,6.07682,49.2248,82,85,72,1687,7000,3.28357,79,8.78736,0.000488281,0,24216467015
126.721,7.89136,49.2248,82,85,72,1687,7000,3.28357,79,8.78736,0.000488281,0,24316604373
115.547,8.6545,49.2248,82,85,72,1687,7000,3.28357,79,8.78736,0.000488281,0,24416708403
147.592,6.77544,49.2248,82,85,72,1687,7000,3.28357,79,8.78736,0.000488281,0,24516806595
157.889,6.33356,49.2248,82,85,72,1687,7000,3.28357,79,8.78736,0.000488281,0,24616931652
136.695,7.31554,50.1887,82,89,72,1672,7000,3.28357,79,8.78423,0.000488281,0,24717352554
145.717,6.8626,50.1887,82,89,72,1672,7000,3.28357,79,8.78423,0.000488281,0,24817455137
142.657,7.00984,50.1887,82,89,72,1672,7000,3.28357,79,8.78423,0.000488281,0,24917555857
139.821,7.15198,50.1887,82,89,72,1672,7000,3.28357,79,8.78423,0.000488281,0,25017859041
155.212,6.44278,50.1887,82,89,72,1672,7000,3.28357,79,8.78423,0.000488281,0,25118009717
127.035,7.87185,51.2594,82,89,72,1725,7000,3.28357,79,8.78557,0.000488281,0,25218122035
145.651,6.86575,51.2594,82,89,72,1725,7000,3.28357,79,8.78557,0.000488281,0,25318254650
141.274,7.07845,51.2594,82,89,72,1725,7000,3.28357,79,8.78557,0.000488281,0,25418373955
182.8,5.47045,51.2594,82,89,72,1725,7000,3.28357,79,8.78557,0.000488281,0,25518469891
152.847,6.54249,51.2594,82,89,72,1725,7000,3.28357,79,8.78557,0.000488281,0,25618576458
127.628,7.83526,47.6684,81,89,72,1665,7000,3.28357,80,8.78129,0.000488281,0,25718691930
147.233,6.79195,47.6684,81,89,72,1665,7000,3.28357,80,8.78129,0.000488281,0,25818797002
142.904,6.9977,47.6684,81,89,72,1665,7000,3.28357,80,8.78129,0.000488281,0,25918924105
123.599,8.09066,47.6684,81,89,72,1665,7000,3.28357,80,8.78129,0.000488281,0,26019021640
167.148,5.98274,47.6684,81,89,72,1665,7000,3.28357,80,8.78129,0.000488281,0,26119126110
133.548,7.48794,52.111,82,89,72,1687,7000,3.28357,79,8.77855,0.000488281,0,26219239034
153.326,6.52204,52.111,82,89,72,1687,7000,3.28357,79,8.77855,0.000488281,0,26319339579
127.134,7.86572,52.111,82,89,72,1687,7000,3.28357,79,8.77855,0.000488281,0,26419400854
137.846,7.25448,52.111,82,89,72,1687,7000,3.28357,79,8.77855,0.000488281,0,26519504338
144.091,6.94004,52.111,82,89,72,1687,7000,3.28357,79,8.77855,0.000488281,0,26619606066
136.809,7.30944,49.0323,80,89,72,1657,7000,3.28357,79,8.77784,0.000488281,0,26720095040
134.096,7.45736,49.0323,80,89,72,1657,7000,3.28357,79,8.77784,0.000488281,0,26820196049
