os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
274.876,3638,13.3673,19,64,41,2235,1041,3.90628,116,5.2093,5879651630
260.349,3841,13.3673,19,64,41,2235,1041,3.90628,116,5.2093,5979657484
250,4000,13.3673,19,64,41,2235,1041,3.90628,116,5.2093,6079663578
245.821,4068,13.3673,19,64,41,2235,1041,3.90628,116,5.2093,6179669212
254.582,3928,13.3333,18,64,42,2140,1041,3.90628,115,5.20977,6279677096
258.598,3867,13.3333,18,64,42,2140,1041,3.90628,115,5.20977,6379683690
265.534,3766,13.3333,18,64,42,2140,1041,3.90628,115,5.20977,6479689404
246.488,4057,13.3333,18,64,42,2140,1041,3.90628,115,5.20977,6579694878
245.942,4066,13.3333,18,64,42,2140,1041,3.90628,115,5.20977,6679709812
272.331,3672,13.7255,19,64,41,2308,1041,3.90628,114,5.21001,6779715886
279.486,3578,13.7255,19,64,41,2308,1041,3.90628,114,5.21001,6879721500
273.748,3653,13.7255,19,64,41,2308,1041,3.90628,114,5.21001,6979727154
260.552,3838,13.7255,19,64,41,2308,1041,3.90628,114,5.21001,7079732338
234.082,4272,13.7255,19,64,41,2308,1041,3.90628,114,5.21001,7179738802
285.959,3497,13.1596,19,64,42,2196,1041,3.90628,114,5.21001,7279745196
245.218,4078,13.1596,19,64,42,2196,1041,3.90628,114,5.21001,7379751530
267.666,3736,13.1596,19,64,42,2196,1041,3.90628,114,5.21001,7479756824
236.63,4226,13.1596,19,64,42,2196,1041,3.90628,114,5.21001,7579763288
269.614,3709,13.1596,19,64,42,2196,1041,3.90628,114,5.21001,7679770492
284.091,3520,12.9012,19,63,41,2345,1041,3.90628,116,5.21241,7779777126
259.673,3851,12.9012,19,63,41,2345,1041,3.90628,116,5.21241,7879783430
252.143,3966,12.9012,19,63,41,2345,1041,3.90628,116,5.21241,7979790324
265.393,3768,12.9012,19,63,41,2345,1041,3.90628,116,5.21241,8079802818
293.341,3409,12.9012,19,63,41,2345,1041,3.90628,116,5.21241,8179808502
283.046,3533,12.6607,18,63,41,2214,1041,3.90628,114,5.21288,8279816006
259.875,3848,12.6607,18,63,41,2214,1041,3.90628,114,5.21288,8379823401
244.379,4092,12.6607,18,63,41,2214,1041,3.90628,114,5.21288,8479829185
256.871,3893,12.6607,18,63,41,2214,1041,3.90628,114,5.21288,8579835639
249.938,4001,12.6607,18,63,41,2214,1041,3.90628,114,5.21288,8679841953
233.918,4275,12.6518,18,63,41,2270,1041,3.90628,115,5.21288,8779848057
269.324,3713,12.6518,18,63,41,2270,1041,3.90628,115,5.21288,8879853471
267.023,3745,12.6518,18,63,41,2270,1041,3.90628,115,5.21288,8979858765
282.965,3534,12.6518,18,63,41,2270,1041,3.90628,115,5.21288,9079864959
250.188,3997,12.6518,18,63,41,2270,1041,3.90628,115,5.21288,9179871303
263.644,3793,13.0573,17,63,41,1947,1041,3.90628,113,5.21312,9279876447
242.424,4125,13.0573,17,63,41,1947,1041,3.90628,113,5.21312,9379883081
287.191,3482,13.0573,17,63,41,1947,1041,3.90628,113,5.21312,9479891125
229.305,4361,13.0573,17,63,41,1947,1041,3.90628,113,5.21312,9579897819
254.453,3930,13.0573,17,63,41,1947,1041,3.90628,113,5.21312,9679906613
282.646,3538,13.0128,17,63,42,1993,1041,3.90628,112,5.21312,9779916617
291.63,3429,13.0128,17,63,42,1993,1041,3.90628,112,5.21312,9879923091
307.409,3253,13.0128,17,63,42,1993,1041,3.90628,112,5.21312,9979928645
264.971,3774,13.0128,17,63,42,1993,1041,3.90628,112,5.21312,10079933549
280.348,3567,13.0128,17,63,42,1993,1041,3.90628,112,5.21312,10179938783
321.337,3112,12.9688,18,63,42,2232,1041,3.90628,115,5.2136,10279944867
286.944,3485,12.9688,18,63,42,2232,1041,3.90628,115,5.2136,10379952591
255.102,3920,12.9688,18,63,42,2232,1041,3.90628,115,5.2136,10479959145
249.563,4007,12.9688,18,63,42,2232,1041,3.90628,115,5.2136,10579965839
246.975,4049,12.9688,18,63,42,2232,1041,3.90628,115,5.2136,10679972593
300.842,3324,13.3418,20,63,41,2421,1041,3.90628,122,5.2136,10779979307
249.75,4004,13.3418,20,63,41,2421,1041,3.90628,122,5.2136,10879985371
255.951,3907,13.3418,20,63,41,2421,1041,3.90628,122,5.2136,10979991436
281.452,3553,13.3418,20,63,41,2421,1041,3.90628,122,5.2136,11080001030
288.767,3463,13.3418,20,63,41,2421,1041,3.90628,122,5.2136,11180007794
237.304,4214,13.0877,18,63,41,2103,1041,3.90628,117,5.21384,11280013758
266.525,3752,13.0877,18,63,41,2103,1041,3.90628,117,5.21384,11380018792
275.255,3633,13.0877,18,63,41,2103,1041,3.90628,117,5.21384,11480025906
242.365,4126,13.0877,18,63,41,2103,1041,3.90628,117,5.21384,11580031460
270.051,3703,13.0877,18,63,41,2103,1041,3.90628,117,5.21384,11680037594
256.476,3899,13.3164,18,63,42,2053,1041,3.90628,116,5.21408,11780043538
267.666,3736,13.3164,18,63,42,2053,1041,3.90628,116,5.21408,11880049102
241.371,4143,13.3164,18,63,42,2053,1041,3.90628,116,5.21408,11980054966
265.463,3767,13.3164,18,63,42,2053,1041,3.90628,116,5.21408,12080060350
273.299,3659,13.3164,18,63,42,2053,1041,3.90628,116,5.21408,12180064744
323.102,3095,13.6882,17,63,42,1956,1041,3.90628,115,5.21453,12280070798
285.47,3503,13.6882,17,63,42,1956,1041,3.90628,115,5.21453,12380076142
245.58,4072,13.6882,17,63,42,1956,1041,3.90628,115,5.21453,12480081366
230.84,4332,13.6882,17,63,42,1956,1041,3.90628,115,5.21453,12580088310
268.673,3722,13.6882,17,63,42,1956,1041,3.90628,115,5.21453,12680092484
239.177,4181,13.5904,18,63,41,2128,1041,3.90628,117,5.21453,12780096988
264.201,3785,13.5904,18,63,41,2128,1041,3.90628,117,5.21453,12880102162
242.777,4119,13.5904,18,63,41,2128,1041,3.90628,117,5.21453,12980108716
262.674,3807,13.5904,18,63,41,2128,1041,3.90628,117,5.21453,13080122380
262.95,3803,13.5904,18,63,41,2128,1041,3.90628,117,5.21453,13180127104
248.942,4017,13.0518,15,63,41,1437,1041,3.90628,116,5.21453,13280132628
242.954,4116,13.0518,15,63,41,1437,1041,3.90628,116,5.21453,13380138742
288.101,3471,13.0518,15,63,41,1437,1041,3.90628,116,5.21453,13480144647
261.712,3821,13.0518,15,63,41,1437,1041,3.90628,116,5.21453,13580153871
278.474,3591,13.0518,15,63,41,1437,1041,3.90628,116,5.21453,13680160645
262.536,3809,12.8909,17,63,42,2032,1041,3.90628,116,5.21453,13780166249
269.978,3704,12.8909,17,63,42,2032,1041,3.90628,116,5.21453,13880171473
249.938,4001,12.8909,17,63,42,2032,1041,3.90628,116,5.21453,13980175997
265.675,3764,12.8909,17,63,42,2032,1041,3.90628,116,5.21453,14080181361
248.88,4018,12.8909,17,63,42,2032,1041,3.90628,116,5.21453,14180186865
275.406,3631,13.21,17,63,42,2056,1041,3.90628,115,5.21502,14280193149
237.869,4204,13.21,17,63,42,2056,1041,3.90628,115,5.21502,14380199453
257.467,3884,13.21,17,63,42,2056,1041,3.90628,115,5.21502,14480205097
253.678,3942,13.21,17,63,42,2056,1041,3.90628,115,5.21502,14580211511
243.368,4109,13.21,17,63,42,2056,1041,3.90628,115,5.21502,14680215825
223.115,4482,12.5,17,63,41,1998,1041,3.90628,116,5.21502,14780222469
280.82,3561,12.5,17,63,41,1998,1041,3.90628,116,5.21502,14880228373
250.815,3987,12.5,17,63,41,1998,1041,3.90628,116,5.21502,14980234457
220.897,4527,12.5,17,63,41,1998,1041,3.90628,116,5.21502,15080238911
248.016,4032,12.5,17,63,41,1998,1041,3.90628,116,5.21502,15180242845
265.816,3762,13.1294,16,63,42,1724,1041,3.90628,114,5.21518,15280248069
251.004,3984,13.1294,16,63,42,1724,1041,3.90628,114,5.21518,15380253133
259.673,3851,13.1294,16,63,42,1724,1041,3.90628,114,5.21518,15480256827
264.201,3785,13.1294,16,63,42,1724,1041,3.90628,114,5.21518,15580262001
252.653,3958,13.1294,16,63,42,1724,1041,3.90628,114,5.21518,15680266205
247.525,4040,13.1596,15,63,42,1627,1041,3.90628,111,5.21542,15780270809
265.393,3768,13.1596,15,63,42,1627,1041,3.90628,111,5.21542,15880275773
264.76,3777,13.1596,15,63,42,1627,1041,3.90628,111,5.21542,15980279797
262.192,3814,13.1596,15,63,42,1627,1041,3.90628,111,5.21542,16080285312
261.165,3829,13.1596,15,63,42,1627,1041,3.90628,111,5.21542,16180291596
242.189,4129,13.1512,16,63,42,1834,1041,3.90628,115,5.21542,16280296800
250.878,3986,13.1512,16,63,42,1834,1041,3.90628,115,5.21542,16380301234
253.872,3939,13.1512,16,63,42,1834,1041,3.90628,115,5.21542,16480305328
253.1,3951,13.1512,16,63,42,1834,1041,3.90628,115,5.21542,16580309502
251.762,3972,13.1512,16,63,42,1834,1041,3.90628,115,5.21542,16680314736
245.64,4071,13.5272,16,63,42,1834,1041,3.90628,115,5.21566,16780320350
294.985,3390,13.5272,16,63,42,1834,1041,3.90628,115,5.21566,16880326794
249.626,4006,13.5272,16,63,42,1834,1041,3.90628,115,5.21566,16980334178
262.674,3807,13.5272,16,63,42,1834,1041,3.90628,115,5.21566,17080338832
254.13,3935,13.5272,16,63,42,1834,1041,3.90628,115,5.21566,17180344376
249.252,4012,12.524,15,63,42,1673,1041,3.90628,114,5.21614,17280349700
295.683,3382,12.524,15,63,42,1673,1041,3.90628,114,5.21614,17380355724
254.907,3923,12.524,15,63,42,1673,1041,3.90628,114,5.21614,17480363488
278.164,3595,12.524,15,63,42,1673,1041,3.90628,114,5.21614,17580367382
308.642,3240,12.524,15,63,42,1673,1041,3.90628,114,5.21614,17680372276
286.944,3485,13.0877,15,63,42,1521,1041,3.90628,114,5.21614,17780376640
295.247,3387,13.0877,15,63,42,1521,1041,3.90628,114,5.21614,17880381774
250,4000,13.0877,15,63,42,1521,1041,3.90628,114,5.21614,17980387958
280.348,3567,13.0877,15,63,42,1521,1041,3.90628,114,5.21614,18080392182
310.27,3223,13.0877,15,63,42,1521,1041,3.90628,114,5.21614,18180396996
288.268,3469,13.1847,15,63,42,1546,1041,3.90628,115,5.21614,18280402440
251.256,3980,13.1847,15,63,42,1546,1041,3.90628,115,5.21614,18380406774
249.938,4001,13.1847,15,63,42,1546,1041,3.90628,115,5.21614,18480412158
287.687,3476,13.1847,15,63,42,1546,1041,3.90628,115,5.21614,18580416053
229.516,4357,13.1847,15,63,42,1546,1041,3.90628,115,5.21614,18680420627
246.002,4065,13.3673,17,63,42,1994,1041,3.90628,120,5.21638,18780424601
246.002,4065,13.3673,17,63,42,1994,1041,3.90628,120,5.21638,18880428475
238.436,4194,13.3673,17,63,42,1994,1041,3.90628,120,5.21638,18980433519
264.69,3778,13.3673,17,63,42,1994,1041,3.90628,120,5.21638,19080438343
304.878,3280,13.3673,17,63,42,1994,1041,3.90628,120,5.21638,19180442517
258.398,3870,14.0417,16,63,42,1871,1041,3.90628,118,5.21663,19280447221
264.69,3778,14.0417,16,63,42,1871,1041,3.90628,118,5.21663,19380452615
248.385,4026,14.0417,16,63,42,1871,1041,3.90628,118,5.21663,19480457569
263.158,3800,14.0417,16,63,42,1871,1041,3.90628,118,5.21663,19580463663
232.072,4309,14.0417,16,63,42,1871,1041,3.90628,118,5.21663,19680469057
241.196,4146,14.2587,15,63,42,1520,1041,3.90628,113,5.21663,19780474281
240.385,4160,14.2587,15,63,42,1520,1041,3.90628,113,5.21663,19880479295
254.647,3927,14.2587,15,63,42,1520,1041,3.90628,113,5.21663,19980484379
270.929,3691,14.2587,15,63,42,1520,1041,3.90628,113,5.21663,20080490433
253.743,3941,14.2587,15,63,42,1520,1041,3.90628,113,5.21663,20180495097
273.373,3658,12.9653,15,63,42,1590,1041,3.90628,113,5.21687,20280500311
269.179,3715,12.9653,15,63,42,1590,1041,3.90628,113,5.21687,20380504155
236.518,4228,12.9653,15,63,42,1590,1041,3.90628,113,5.21687,20480508739
244.738,4086,12.9653,15,63,42,1590,1041,3.90628,113,5.21687,20580513233
248.447,4025,12.9653,15,63,42,1590,1041,3.90628,113,5.21687,20680517687
283.607,3526,13.5496,13,63,42,1189,1041,3.90628,113,5.21711,20780521271
274.65,3641,13.5496,13,63,42,1189,1041,3.90628,113,5.21711,20880526245
266.951,3746,13.5496,13,63,42,1189,1041,3.90628,113,5.21711,20980530939
252.653,3958,13.5496,13,63,42,1189,1041,3.90628,113,5.21711,21080535943
234.412,4266,13.5496,13,63,42,1189,1041,3.90628,113,5.21711,21180540018
275.482,3630,12.9382,15,63,42,1610,1041,3.90628,112,5.21711,21280545042
236.351,4231,12.9382,15,63,42,1610,1041,3.90628,112,5.21711,21380550196
264.271,3784,12.9382,15,63,42,1610,1041,3.90628,112,5.21711,21480554890
247.036,4048,12.9382,15,63,42,1610,1041,3.90628,112,5.21711,21580559334
234.632,4262,12.9382,15,63,42,1610,1041,3.90628,112,5.21711,21680564438
235.018,4255,13.0656,13,63,42,1246,1041,3.90628,112,5.21734,21780568172
290.782,3439,13.0656,13,63,42,1246,1041,3.90628,112,5.21734,21880574566
290.867,3438,13.0656,13,63,42,1246,1041,3.90628,112,5.21734,21980581880
255.037,3921,13.0656,13,63,42,1246,1041,3.90628,112,5.21734,22080585414
249.626,4006,13.0656,13,63,42,1246,1041,3.90628,112,5.21734,22180589998
259.403,3855,13.2522,14,63,42,1373,1041,3.90628,113,5.21758,22280594012
282.646,3538,13.2522,14,63,42,1373,1041,3.90628,113,5.21758,22380598116
242.131,4130,13.2522,14,63,42,1373,1041,3.90628,113,5.21758,22480601950
241.546,4140,13.2522,14,63,42,1373,1041,3.90628,113,5.21758,22580607114
267.38,3740,13.2522,14,63,42,1373,1041,3.90628,113,5.21758,22680610098
297.796,3358,13.24,15,63,42,1420,1041,3.90628,114,5.21782,22780613642
269.397,3712,13.24,15,63,42,1420,1041,3.90628,114,5.21782,22880617606
297.974,3356,13.24,15,63,42,1420,1041,3.90628,114,5.21782,22980623650
272.628,3668,13.24,15,63,42,1420,1041,3.90628,114,5.21782,23080628294
246.67,4054,13.24,15,63,42,1420,1041,3.90628,114,5.21782,23180631678
272.851,3665,13.2698,16,63,42,1747,1041,3.90628,117,5.21806,23280635962
283.768,3524,13.2698,16,63,42,1747,1041,3.90628,117,5.21806,23380641506
244.439,4091,13.2698,16,63,42,1747,1041,3.90628,117,5.21806,23480645500
273.973,3650,13.2698,16,63,42,1747,1041,3.90628,117,5.21806,23580649604
255.82,3909,13.2698,16,63,42,1747,1041,3.90628,117,5.21806,23680653909
285.063,3508,13.1714,15,63,42,1575,1041,3.90628,116,5.21806,23780657893
282.646,3538,13.1714,15,63,42,1575,1041,3.90628,116,5.21806,23880663507
254.518,3929,13.1714,15,63,42,1575,1041,3.90628,116,5.21806,23980667341
289.771,3451,13.1714,15,63,42,1575,1041,3.90628,116,5.21806,24080670215
291.46,3431,13.1714,15,63,42,1575,1041,3.90628,116,5.21806,24180673729
247.28,4044,13.1378,15,63,42,1455,1041,3.90628,117,5.2183,24280679233
252.589,3959,13.1378,15,63,42,1455,1041,3.90628,117,5.2183,24380683677
259.673,3851,13.1378,15,63,42,1455,1041,3.90628,117,5.2183,24480687591
253.743,3941,13.1378,15,63,42,1455,1041,3.90628,117,5.2183,24580692605
280.348,3567,13.1378,15,63,42,1455,1041,3.90628,117,5.2183,24680696409
262.674,3807,13.0518,15,63,42,1487,1041,3.90628,116,5.2183,24780700283
243.013,4115,13.0518,15,63,42,1487,1041,3.90628,116,5.2183,24880703837
254.259,3933,13.0518,15,63,42,1487,1041,3.90628,116,5.2183,24980707771
308.452,3242,13.0518,15,63,42,1487,1041,3.90628,116,5.2183,25080711995
303.03,3300,13.0518,15,63,42,1487,1041,3.90628,116,5.2183,25180716159
245.158,4079,13.049,15,63,42,1570,1041,3.90628,116,5.2183,25280719553
230.787,4333,13.049,15,63,42,1570,1041,3.90628,116,5.2183,25380723377
257.202,3888,13.049,15,63,42,1570,1041,3.90628,116,5.2183,25480727051
274.801,3639,13.049,15,63,42,1570,1041,3.90628,116,5.2183,25580730655
254.388,3931,13.049,15,63,42,1570,1041,3.90628,116,5.2183,25680734229
272.035,3676,12.9854,15,63,42,1517,1041,3.90628,115,5.21825,25780738863
249.066,4015,12.9854,15,63,42,1517,1041,3.90628,115,5.21825,25880763327
291.121,3435,12.9854,15,63,42,1517,1041,3.90628,115,5.21825,25980766801
251.572,3975,12.9854,15,63,42,1517,1041,3.90628,115,5.21825,26080772895
312.793,3197,12.9854,15,63,42,1517,1041,3.90628,115,5.21825,26180778489
242.718,4120,12.9854,14,63,42,1205,1041,3.90628,115,5.21875,26280781974
282.725,3537,12.9854,14,63,42,1205,1041,3.90628,115,5.21875,26380789868
257.533,3883,12.9854,14,63,42,1205,1041,3.90628,115,5.21875,26480794592
269.034,3717,12.9854,14,63,42,1205,1041,3.90628,115,5.21875,26580798286
261.37,3826,12.9854,14,63,42,1205,1041,3.90628,115,5.21875,26680802710
327.332,3055,13.1714,15,63,42,1398,1041,3.90628,115,5.21875,26780806154
252.845,3955,13.1714,15,63,42,1398,1041,3.90628,115,5.21875,26880809208
290.698,3440,13.1714,15,63,42,1398,1041,3.90628,115,5.21875,26980812052
248.633,4022,13.1714,15,63,42,1398,1041,3.90628,115,5.21875,27080815086
327.332,3055,13.1714,15,63,42,1398,1041,3.90628,115,5.21875,27180818330
261.643,3822,13.0573,13,63,42,1009,1041,3.90628,121,5.21897,27280820914
248.88,4018,13.0573,13,63,42,1009,1041,3.90628,121,5.21897,27380824758
260.078,3845,13.0573,13,63,42,1009,1041,3.90628,121,5.21897,27480828722
282.566,3539,13.0573,13,63,42,1009,1041,3.90628,121,5.21897,27580831786
248.633,4022,13.0573,13,63,42,1009,1041,3.90628,121,5.21897,27680835050
253.293,3948,12.7564,9,63,42,483,1041,3.90628,121,5.21921,27780838154
287.853,3474,12.7564,9,63,42,483,1041,3.90628,121,5.21921,27880842188
256.542,3898,12.7564,9,63,42,483,1041,3.90628,121,5.21921,27980845952
228.415,4378,12.7564,9,63,42,483,1041,3.90628,121,5.21921,28080850226
266.88,3747,12.7564,9,63,42,483,1041,3.90628,121,5.21921,28180853270
282.725,3537,12.7564,9,63,42,483,1041,3.90628,121,5.21921,28280856304
255.689,3911,13.6943,9,63,42,481,1041,3.9191,115,5.21969,28380860858
270.636,3695,13.6943,9,63,42,481,1041,3.9191,115,5.21969,28480864762
276.014,3623,13.6943,9,63,42,481,1041,3.9191,115,5.21969,28580868876
275.103,3635,13.6943,9,63,42,481,1041,3.9191,115,5.21969,28680874170
292.997,3413,13.6943,9,63,42,481,1041,3.9191,115,5.21969,28780877915
257.136,3889,12.8991,8,63,43,461,1041,3.9191,114,5.21969,28880881799
235.627,4244,12.8991,8,63,43,461,1041,3.9191,114,5.21969,28980884703
266.453,3753,12.8991,8,63,43,461,1041,3.9191,114,5.21969,29080888957
255.558,3913,12.8991,8,63,43,461,1041,3.9191,114,5.21969,29180893451
260.756,3835,12.8991,8,63,43,461,1041,3.9191,114,5.21969,29280899345
248.016,4032,13.8765,10,63,42,627,1041,3.92135,114,5.22445,29380902809
264.55,3780,13.8765,10,63,42,627,1041,3.92135,114,5.22445,29480906943
261.097,3830,13.8765,10,63,42,627,1041,3.92135,114,5.22445,29580909997
294.551,3395,13.8765,10,63,42,627,1041,3.92135,114,5.22445,29680912831
284.01,3521,13.8765,10,63,42,627,1041,3.92135,114,5.22445,29780916575
272.405,3671,13.4946,11,63,42,728,1041,3.92135,113,5.22442,29880920969
258.465,3869,13.4946,11,63,42,728,1041,3.92135,113,5.22442,29980924683
282.008,3546,13.4946,11,63,42,728,1041,3.92135,113,5.22442,30080928177
273.598,3655,13.4946,11,63,42,728,1041,3.92135,113,5.22442,30180931841
270.709,3694,13.4946,11,63,42,728,1041,3.92135,113,5.22442,30280935305
232.721,4297,13.5067,11,63,43,757,1041,3.92135,113,5.22463,30380938329
255.951,3907,13.5067,11,63,43,757,1041,3.92135,113,5.22463,30480941753
262.743,3806,13.5067,11,63,43,757,1041,3.92135,113,5.22463,30580945807
244.32,4093,13.5067,11,63,43,757,1041,3.92135,113,5.22463,30680950491
239.349,4178,13.5067,11,63,43,757,1041,3.92135,113,5.22463,30780953085
274.424,3644,12.8435,13,63,42,1022,1041,3.92135,113,5.22463,30880956129
260.281,3842,12.8435,13,63,42,1022,1041,3.92135,113,5.22463,30980959483
238.322,4196,12.8435,13,63,42,1022,1041,3.92135,113,5.22463,31080962097
266.312,3755,12.8435,13,63,42,1022,1041,3.92135,113,5.22463,31180965501
237.417,4212,12.8435,13,63,42,1022,1041,3.92135,113,5.22463,31280968205
251.699,3973,12.8499,16,63,42,1437,1041,3.92135,112,5.22463,31380973790
265.111,3772,12.8499,16,63,42,1437,1041,3.92135,112,5.22463,31480979254
228.938,4368,12.8499,16,63,42,1437,1041,3.92135,112,5.22463,31580983368
251.193,3981,12.8499,16,63,42,1437,1041,3.92135,112,5.22463,31680987152
244.798,4085,12.8499,16,63,42,1437,1041,3.92135,112,5.22463,31780991656
266.099,3758,12.9795,16,63,42,1428,1041,3.92135,112,5.2251,31880995240
249.75,4004,12.9795,16,63,42,1428,1041,3.92135,112,5.2251,31980998534
254.842,3924,12.9795,16,63,42,1428,1041,3.92135,112,5.2251,32081002048
265.252,3770,12.9795,16,63,42,1428,1041,3.92135,112,5.2251,32181006752
336.474,2972,12.9795,16,63,42,1428,1041,3.92135,112,5.2251,32281013806
299.401,3340,12.8189,15,63,43,1283,1041,3.92135,113,5.22534,32381020910
278.474,3591,12.8189,15,63,43,1283,1041,3.92135,113,5.22534,32481024544
269.542,3710,12.8189,15,63,43,1283,1041,3.92135,113,5.22534,32581029288
250.627,3990,12.8189,15,63,43,1283,1041,3.92135,113,5.22534,32681033812
247.28,4044,12.8189,15,63,43,1283,1041,3.92135,113,5.22534,32781039446
241.663,4138,13.2827,15,63,42,1283,1041,3.92135,113,5.22558,32881042820
237.192,4216,13.2827,15,63,42,1283,1041,3.92135,113,5.22558,32981047634
250.438,3993,13.2827,15,63,42,1283,1041,3.92135,113,5.22558,33081051698
215.657,4637,13.2827,15,63,42,1283,1041,3.92135,113,5.22558,33181056212
239.751,4171,13.2827,15,63,42,1283,1041,3.92135,113,5.22558,33281060596
244.798,4085,14.0961,16,63,42,1498,1041,3.92135,113,5.22582,33381063620
263.644,3793,14.0961,16,63,42,1498,1041,3.92135,113,5.22582,33481067464
