os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
127.665,7833,38.1266,98,58,55,2714,1000,6.78072,142,5.55912,8378035335
127.779,7826,40.9574,98,57,56,2710,1000,6.77876,142,5.56063,8478095933
131.165,7624,40.9574,98,57,56,2710,1000,6.77876,142,5.56063,8578161340
130.191,7681,40.9574,98,57,56,2710,1000,6.77876,142,5.56063,8678219638
141.223,7081,40.9574,98,57,56,2710,1000,6.77876,142,5.56063,8778277206
140.489,7118,40.9574,98,57,56,2710,1000,6.77876,142,5.56063,8878335033
141.383,7073,42.7822,98,57,56,2693,1000,6.77876,141,5.56077,8978392091
120.773,8280,42.7822,98,57,56,2693,1000,6.77876,141,5.56077,9078448929
133.708,7479,42.7822,98,57,56,2693,1000,6.77876,141,5.56077,9178508797
142.898,6998,42.7822,98,57,56,2693,1000,6.77876,141,5.56077,9278567704
126.855,7883,42.7822,98,57,56,2693,1000,6.77876,141,5.56077,9378630452
122.1,8190,41.4402,96,57,56,2675,1000,6.77876,138,5.56265,9478689240
150.67,6637,41.4402,96,57,56,2675,1000,6.77876,138,5.56265,9578751647
117.412,8517,41.4402,96,57,56,2675,1000,6.77876,138,5.56265,9678811525
121.212,8250,41.4402,96,57,56,2675,1000,6.77876,138,5.56265,9778867953
127.502,7843,41.4402,96,57,56,2675,1000,6.77876,138,5.56265,9878878780
122.459,8166,42.0157,97,57,56,2677,1000,6.77876,138,5.56491,9978938548
131.389,7611,42.0157,97,57,56,2677,1000,6.77876,138,5.56491,10078996896
123.107,8123,42.0157,97,57,56,2677,1000,6.77876,138,5.56491,10179056214
113.379,8820,42.0157,97,57,56,2677,1000,6.77876,138,5.56491,10279115251
112.6,8881,42.0157,97,57,56,2677,1000,6.77876,138,5.56491,10379173079
107.262,9323,39.9204,90,57,55,2541,1000,6.77876,127,5.56651,10479232607
105.541,9475,39.9204,90,57,55,2541,1000,6.77876,127,5.56651,10579292044
106.746,9368,39.9204,90,57,55,2541,1000,6.77876,127,5.56651,10679350182
124.471,8034,39.9204,90,57,55,2541,1000,6.77876,127,5.56651,10779408140
110.424,9056,39.9204,90,57,55,2541,1000,6.77876,127,5.56651,10879468678
115.487,8659,40.4172,80,57,56,2392,1000,6.77876,119,5.56781,10979527445
118.147,8464,40.4172,80,57,56,2392,1000,6.77876,119,5.56781,11079585693
115.982,8622,40.4172,80,57,56,2392,1000,6.77876,119,5.56781,11179644601
102.722,9735,40.4172,80,57,56,2392,1000,6.77876,119,5.56781,11279701948
109.505,9132,40.4172,80,57,56,2392,1000,6.77876,119,5.56781,11379760296
111.645,8957,39.9467,84,57,55,2448,1000,6.77876,120,5.56798,11479818074
108.98,9176,39.9467,84,57,55,2448,1000,6.77876,120,5.56798,11579878382
101.523,9850,39.9467,84,57,55,2448,1000,6.77876,120,5.56798,11679901449
100.685,9932,39.9467,84,57,55,2448,1000,6.77876,120,5.56798,11779962227
107.296,9320,39.9467,84,57,55,2448,1000,6.77876,120,5.56798,11880020975
102.041,9800,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,11980084822
102.48,9758,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,12080141750
93.5016,10695,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,12180201378
100.04,9996,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,12280264136
100.261,9974,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,12380325593
101.916,9812,40.3204,80,57,55,2388,1000,6.77876,116,5.57028,12480383381
91.2825,10955,39.2287,73,57,55,2146,1000,6.84126,103,5.5722,12580440929
97.5039,10256,39.2287,73,57,55,2146,1000,6.84126,103,5.5722,12680500006
84.7529,11799,39.2287,73,57,55,2146,1000,6.84126,103,5.5722,12780558814
50.3905,19845,39.2287,73,57,55,2146,1000,6.84126,103,5.5722,12880623082
88.4017,11312,39.2287,73,57,55,2146,1000,6.84126,103,5.5722,12980683760
86.6852,11536,40.3183,74,57,54,2161,1000,6.84126,102,5.57457,13080740137
76.9882,12989,40.3183,74,57,54,2161,1000,6.84126,102,5.57457,13180800465
75.8208,13189,40.3183,74,57,54,2161,1000,6.84126,102,5.57457,13280862383
88.7705,11265,40.3183,74,57,54,2161,1000,6.84126,102,5.57457,13380924640
81.9739,12199,40.3183,74,57,54,2161,1000,6.84126,102,5.57457,13480983138
82.713,12090,40.0527,71,57,54,2072,1000,6.84126,91,5.57654,13581044696
81.7327,12235,40.0527,71,57,54,2072,1000,6.84126,91,5.57654,13681102364
81.4531,12277,40.0527,71,57,54,2072,1000,6.84126,91,5.57654,13781161861
77.3096,12935,40.0527,71,57,54,2072,1000,6.84126,91,5.57654,13881218009
74.9008,13351,40.0527,71,57,54,2072,1000,6.84126,91,5.57654,13981276137
68.4135,14617,40.0778,72,57,53,1987,1000,6.84126,82,5.57939,14081336254
74.7105,13385,40.0778,72,57,53,1987,1000,6.84126,82,5.57939,14181397722
72.7008,13755,40.0778,72,57,53,1987,1000,6.84126,82,5.57939,14281459830
70.9824,14088,40.0778,72,57,53,1987,1000,6.84126,82,5.57939,14381520357
74.4214,13437,40.0778,72,57,53,1987,1000,6.84126,82,5.57939,14481581515
69.8666,14313,37.6316,72,57,53,1987,1000,6.84126,82,5.58083,14581642753
71.5052,13985,37.6316,72,57,53,1987,1000,6.84126,82,5.58083,14681704151
68.7853,14538,37.6316,72,57,53,1987,1000,6.84126,82,5.58083,14781857008
72.9076,13716,37.6316,72,57,53,1987,1000,6.84126,82,5.58083,14881916956
68.7427,14547,37.6316,72,57,53,1987,1000,6.84126,82,5.58083,14981939884
70.5467,14175,40.2344,71,57,53,1785,1000,6.84126,73,5.58485,15082001982
66.1376,15120,40.2344,71,57,53,1785,1000,6.84126,73,5.58485,15182062159
74.94,13344,40.2344,71,57,53,1785,1000,6.84126,73,5.58485,15282123087
65.2443,15327,40.2344,71,57,53,1785,1000,6.84126,73,5.58485,15382181355
68.6342,14570,40.2344,71,57,53,1785,1000,6.84126,73,5.58485,15482243202
63.1752,15829,43.1907,75,58,52,1813,1000,6.90376,76,5.60893,15582301290
73.062,13687,43.1907,75,58,52,1813,1000,6.90376,76,5.60893,15682362558
77.0119,12985,43.1907,75,58,52,1813,1000,6.90376,76,5.60893,15782437075
68.451,14609,43.1907,75,58,52,1813,1000,6.90376,76,5.60893,15882495193
74.1455,13487,43.1907,75,58,52,1813,1000,6.90376,76,5.60893,15982555141
80.1796,12472,41.5584,72,58,53,1804,1000,6.90501,74,5.59667,16082614289
84.0689,11895,41.5584,72,58,53,1804,1000,6.90501,74,5.59667,16182672976
82.8432,12071,41.5584,72,58,53,1804,1000,6.90501,74,5.59667,16282732564
81.5395,12264,41.5584,72,58,53,1804,1000,6.90501,74,5.59667,16382792082
83.4446,11984,41.5584,72,58,53,1804,1000,6.90501,74,5.59667,16482856249
86.6326,11543,39.2622,72,58,53,1787,1000,6.90501,76,5.59733,16582913957
63.1393,15838,39.2622,72,58,53,1787,1000,6.90501,76,5.59733,16682975015
75.9474,13167,39.2622,72,58,53,1787,1000,6.90501,76,5.59733,16783033803
80.6062,12406,39.2622,72,58,53,1787,1000,6.90501,76,5.59733,16883093310
88.0282,11360,39.2622,72,58,53,1787,1000,6.90501,76,5.59733,16983153208
83.5143,11974,43.2817,72,58,53,1882,1000,6.90501,78,5.60025,17083210706
78.1433,12797,43.2817,72,58,53,1882,1000,6.90501,78,5.60025,17183272563
86.8282,11517,43.2817,72,58,53,1882,1000,6.90501,78,5.60025,17283335451
82.0614,12186,43.2817,72,58,53,1882,1000,6.90501,78,5.60025,17383395799
80.2311,12464,43.2817,72,58,53,1882,1000,6.90501,78,5.60025,17483456247
81.5328,12265,38.8527,74,58,53,1898,1000,6.90501,82,5.60072,17583516044
78.4621,12745,38.8527,74,58,53,1898,1000,6.90501,82,5.60072,17683572732
118.092,8468,38.8527,74,58,53,1898,1000,6.90501,82,5.60072,17783632590
90.3424,11069,38.8527,74,58,53,1898,1000,6.90501,82,5.60072,17883692047
86.8055,11520,38.8527,74,58,53,1898,1000,6.90501,82,5.60072,17983750775
82.2233,12162,41.0995,70,58,54,1904,1000,6.90501,76,5.60118,18083811243
81.8331,12220,41.0995,70,58,54,1904,1000,6.90501,76,5.60118,18183869341
77.4473,12912,41.0995,70,58,54,1904,1000,6.90501,76,5.60118,18283931368
77.815,12851,41.0995,70,58,54,1904,1000,6.90501,76,5.60118,18383976906
80.8865,12363,41.0995,70,58,54,1904,1000,6.90501,76,5.60118,18484037094
91.1577,10970,38.4309,71,58,54,1913,1000,6.90501,83,5.6032,18584099011
84.1468,11884,38.4309,71,58,54,1913,1000,6.90501,83,5.6032,18684156919
95.5566,10465,38.4309,71,58,54,1913,1000,6.90501,83,5.6032,18784219797
85.6972,11669,38.4309,71,58,54,1913,1000,6.90501,83,5.6032,18884281345
93.8879,10651,38.4309,71,58,54,1913,1000,6.90501,83,5.6032,18984340452
98.7654,10125,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19084398700
85.918,11639,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19184457548
99.4036,10060,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19284520195
98.9511,10106,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19384579223
104.833,9539,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19484635461
97.1062,10298,39.575,72,58,54,1937,1000,6.90501,83,5.60419,19584696199
106.293,9408,40.8488,74,58,55,2154,1000,6.90501,99,5.60532,19684754616
101.41,9861,40.8488,74,58,55,2154,1000,6.90501,99,5.60532,19784813774
95.6297,10457,40.8488,74,58,55,2154,1000,6.90501,99,5.60532,19884872842
96.5251,10360,40.8488,74,58,55,2154,1000,6.90501,99,5.60532,19984939689
98.7459,10127,40.8488,74,58,55,2154,1000,6.90501,99,5.60532,20085006987
99.0393,10097,41.3158,76,58,56,2197,1000,6.90501,107,5.60706,20185069015
99.0393,10097,41.3158,76,58,56,2197,1000,6.90501,107,5.60706,20285128613
89.5576,11166,41.3158,76,58,56,2197,1000,6.90501,107,5.60706,20385187000
108.578,9210,41.3158,76,58,56,2197,1000,6.90501,107,5.60706,20485247148
108.873,9185,41.3158,76,58,56,2197,1000,6.90501,107,5.60706,20585306436
111.532,8966,39.7878,77,58,55,2186,1000,6.90501,112,5.60827,20685364813
100.01,9999,39.7878,77,58,55,2186,1000,6.90501,112,5.60827,20785424461
94.7149,10558,39.7878,77,58,55,2186,1000,6.90501,112,5.60827,20885483069
104.8,9542,39.7878,77,58,55,2186,1000,6.90501,112,5.60827,20985540527
93.9055,10649,39.7878,77,58,55,2186,1000,6.90501,112,5.60827,21085599224
99.6711,10033,40.0799,74,58,56,2206,1000,6.90501,114,5.6089,21185657842
111.148,8997,40.0799,74,58,56,2206,1000,6.90501,114,5.6089,21285717250
105.91,9442,40.0799,74,58,56,2206,1000,6.90501,114,5.6089,21385776487
115.393,8666,40.0799,74,58,56,2206,1000,6.90501,114,5.6089,21485833165
101.989,9805,40.0799,74,58,56,2206,1000,6.90501,114,5.6089,21585889693
115.009,8695,38.9785,77,58,56,2317,1000,6.90501,120,5.60878,21685947891
107.481,9304,38.9785,77,58,56,2317,1000,6.90501,120,5.60878,21786010088
110.668,9036,38.9785,77,58,56,2317,1000,6.90501,120,5.60878,21886070736
123.229,8115,38.9785,77,58,56,2317,1000,6.90501,120,5.60878,21986128364
107.77,9279,38.9785,77,58,56,2317,1000,6.90501,120,5.60878,22086193451
110.132,9080,39.575,90,58,56,2538,1000,6.90501,127,5.6105,22186254769
118.245,8457,39.575,90,58,56,2538,1000,6.90501,127,5.6105,22286312127
106.338,9404,39.575,90,58,56,2538,1000,6.90501,127,5.6105,22386369754
120.598,8292,39.575,90,58,56,2538,1000,6.90501,127,5.6105,22486504802
114.85,8707,39.575,90,58,56,2538,1000,6.90501,127,5.6105,22586562150
116.564,8579,39.7919,90,58,57,2516,1000,6.90501,126,5.61121,22686619208
114.325,8747,39.7919,90,58,57,2516,1000,6.90501,126,5.61121,22786676115
103.983,9617,39.7919,90,58,57,2516,1000,6.90501,126,5.61121,22886740683
116.604,8576,39.7919,90,58,57,2516,1000,6.90501,126,5.61121,22986801051
100.02,9998,39.7919,90,58,57,2516,1000,6.90501,126,5.61121,23086857949
102.564,9750,39.3701,86,58,57,2450,1000,6.90501,122,5.61272,23186915686
107.712,9284,39.3701,86,58,57,2450,1000,6.90501,122,5.61272,23286974464
107.782,9278,39.3701,86,58,57,2450,1000,6.90501,122,5.61272,23387028682
102.082,9796,39.3701,86,58,57,2450,1000,6.90501,122,5.61272,23487086249
99.8702,10013,39.3701,86,58,57,2450,1000,6.90501,122,5.61272,23587147287
106.225,9414,37.8808,85,58,57,2427,1000,6.90501,118,5.61308,23687208605
96.3206,10382,37.8808,85,58,57,2427,1000,6.90501,118,5.61308,23787266222
93.0665,10745,37.8808,85,58,57,2427,1000,6.90501,118,5.61308,23887323390
96.6184,10350,37.8808,85,58,57,2427,1000,6.90501,118,5.61308,23987381498
114.116,8763,37.8808,85,58,57,2427,1000,6.90501,118,5.61308,24087444726
109.721,9114,38.0079,83,58,56,2389,1000,6.90501,114,5.61348,24187502123
101.895,9814,38.0079,83,58,56,2389,1000,6.90501,114,5.61348,24287560361
106.462,9393,38.0079,83,58,56,2389,1000,6.90501,114,5.61348,24387619569
110.595,9042,38.0079,83,58,56,2389,1000,6.90501,114,5.61348,24487677916
97.078,10301,38.0079,83,58,56,2389,1000,6.90501,114,5.61348,24587736534
98.3671,10166,38.6243,85,58,57,2447,1000,6.90501,120,5.61407,24687795832
105.91,9442,38.6243,85,58,57,2447,1000,6.90501,120,5.61407,24787852520
111.557,8964,38.6243,85,58,57,2447,1000,6.90501,120,5.61407,24887911057
100.06,9994,38.6243,85,58,57,2447,1000,6.90501,120,5.61407,24987970725
96.6277,10349,38.6243,85,58,57,2447,1000,6.90501,120,5.61407,25088030403
101.01,9900,39.6597,84,58,58,2444,1000,6.90501,120,5.61532,25188087860
99.7904,10021,39.6597,84,58,58,2444,1000,6.90501,120,5.61532,25288146998
99.6611,10034,39.6597,84,58,58,2444,1000,6.90501,120,5.61532,25388205646
104.866,9536,39.6597,84,58,58,2444,1000,6.90501,120,5.61532,25488263564
89.1345,11219,39.6597,84,58,58,2444,1000,6.90501,120,5.61532,25588309351
92.687,10789,39.6154,78,58,57,2305,1000,6.90501,111,5.61664,25688369089
89.2777,11201,39.6154,78,58,57,2305,1000,6.90501,111,5.61664,25788428957
92.7214,10785,39.6154,78,58,57,2305,1000,6.90501,111,5.61664,25888490874
90.6947,11026,39.6154,78,58,57,2305,1000,6.90501,111,5.61664,25988549092
97.3236,10275,39.6154,78,58,57,2305,1000,6.90501,111,5.61664,26088627460
93.301,10718,36.0571,78,58,57,2305,1000,6.90501,111,5.61724,26188687028
89.9442,11118,36.0571,78,58,57,2305,1000,6.90501,111,5.61724,26288744605
88.8573,11254,36.0571,78,58,57,2305,1000,6.90501,111,5.61724,26388801973
90.3587,11067,36.0571,78,58,57,2305,1000,6.90501,111,5.61724,26488860191
92.0641,10862,36.0571,78,58,57,2305,1000,6.90501,111,5.61724,26588917018
87.9121,11375,36.6925,75,58,57,2260,1000,6.90501,107,5.61813,26688975556
88.308,11324,36.6925,75,58,57,2260,1000,6.90501,107,5.61813,26789033474
88.4017,11312,36.6925,75,58,57,2260,1000,6.90501,107,5.61813,26889090332
83.5003,11976,36.6925,75,58,57,2260,1000,6.90501,107,5.61813,26989147319
89.1345,11219,36.6925,75,58,57,2260,1000,6.90501,107,5.61813,27089208277
84.4452,11842,36.1147,77,58,56,2300,1000,6.90501,110,5.61848,27189266135
87.1384,11476,36.1147,77,58,56,2300,1000,6.90501,110,5.61848,27289323262
74.2942,13460,36.1147,77,58,56,2300,1000,6.90501,110,5.61848,27389380670
81.8733,12214,36.1147,77,58,56,2300,1000,6.90501,110,5.61848,27489437848
75.0075,13332,36.1147,77,58,56,2300,1000,6.90501,110,5.61848,27589493986
76.9408,12997,34.375,75,58,56,2219,1000,6.90501,102,5.61979,27689560033
64.255,15563,34.375,75,58,56,2219,1000,6.90501,102,5.61979,27789625001
86.7378,11529,34.375,75,58,56,2219,1000,6.90501,102,5.61979,27889683349
83.4237,11987,34.375,75,58,56,2219,1000,6.90501,102,5.61979,27989742906
82.176,12169,34.375,75,58,56,2219,1000,6.90501,102,5.61979,28089801324
76.9231,13000,37.5959,73,58,56,2171,1000,6.96751,97,5.6235,28189859772
74.549,13414,37.5959,73,58,56,2171,1000,6.96751,97,5.6235,28289918710
69.7447,14338,37.5959,73,58,56,2171,1000,6.96751,97,5.6235,28389979657
74.1785,13481,37.5959,73,58,56,2171,1000,6.96751,97,5.6235,28490038705
78.3453,12764,37.5959,73,58,56,2171,1000,6.96751,97,5.6235,28590088733
66.1507,15117,33.6352,72,58,55,2084,1000,6.96751,92,5.62445,28690147740
66.9882,14928,33.6352,72,58,55,2084,1000,6.96751,92,5.62445,28790204838
67.8472,14739,33.6352,72,58,55,2084,1000,6.96751,92,5.62445,28890265706
68.4744,14604,33.6352,72,58,55,2084,1000,6.96751,92,5.62445,28990324074
74.2391,13470,33.6352,72,58,55,2084,1000,6.96751,92,5.62445,29090381411
68.465,14606,34.7607,73,58,55,2010,1000,6.96751,83,5.6307,29190440009
77.1784,12957,34.7607,73,58,55,2010,1000,6.96751,83,5.6307,29290498307
67.8518,14738,34.7607,73,58,55,2010,1000,6.96751,83,5.6307,29390558574
68.7474,14546,34.7607,73,58,55,2010,1000,6.96751,83,5.6307,29490617812
67.4992,14815,34.7607,73,58,55,2010,1000,6.96751,83,5.6307,29590676560
69.9154,14303,34.1463,71,58,55,1938,1000,6.96751,76,5.63214,29690735827
70.8969,14105,34.1463,71,58,55,1938,1000,6.96751,76,5.63214,29790794915
65.7981,15198,34.1463,71,58,55,1938,1000,6.96751,76,5.63214,29890852163
71.0278,14079,34.1463,71,58,55,1938,1000,6.96751,76,5.63214,29990916711
63.5364,15739,34.1463,71,58,55,1938,1000,6.96751,76,5.63214,30090974848
65.8025,15197,33.9719,72,58,55,1899,1000,6.96751,72,5.63295,30191033976
68.5871,14580,33.9719,72,58,55,1899,1000,6.96751,72,5.63295,30291093924
67.0151,14922,33.9719,72,58,55,1899,1000,6.96751,72,5.63295,30391151671
60.9459,16408,33.9719,72,58,55,1899,1000,6.96751,72,5.63295,30491213409
60.3938,16558,33.9719,72,58,55,1899,1000,6.96751,72,5.63295,30591280407
58.6201,17059,32.9472,71,58,55,1794,1000,6.968,69,5.63511,30691339775
58.9657,16959,32.9472,71,58,55,1794,1000,6.968,69,5.63511,30791400232
59.7086,16748,32.9472,71,58,55,1794,1000,6.968,69,5.63511,30891459760
59.3085,16861,32.9472,71,58,55,1794,1000,6.968,69,5.63511,30991485888
57.1984,17483,32.9472,71,58,55,1794,1000,6.968,69,5.63511,31091542955
56.7827,17611,32.9472,71,58,55,1794,1000,6.968,69,5.63511,31191601583
61.5271,16253,34.4346,69,58,54,1630,1000,6.96849,68,5.63811,31291659521
60.7533,16460,34.4346,69,58,54,1630,1000,6.96849,68,5.63811,31391716549
64.1313,15593,34.4346,69,58,54,1630,1000,6.96849,68,5.63811,31491778496
63.6294,15716,34.4346,69,58,54,1630,1000,6.96849,68,5.63811,31591837314
61.4326,16278,34.4346,69,58,54,1630,1000,6.96849,68,5.63811,31691894852
54.2241,18442,32.6557,71,57,54,1679,1000,6.96947,66,5.63953,31791951019
58.2479,17168,32.6557,71,57,54,1679,1000,6.96947,66,5.63953,31892010697
56.8246,17598,32.6557,71,57,54,1679,1000,6.96947,66,5.63953,31992070925
54.7915,18251,32.6557,71,57,54,1679,1000,6.96947,66,5.63953,32092136773
55.9409,17876,32.6557,71,57,54,1679,1000,6.96947,66,5.63953,32192195840
55.6328,17975,32.9502,72,57,54,1609,1000,7.0476,63,5.64061,32292252388
60.3573,16568,32.9502,72,57,54,1609,1000,7.0476,63,5.64061,32392310266
53.6423,18642,32.9502,72,57,54,1609,1000,7.0476,63,5.64061,32492369053
54.6418,18301,32.9502,72,57,54,1609,1000,7.0476,63,5.64061,32592429571
56.2841,17767,32.9502,72,57,54,1609,1000,7.0476,63,5.64061,32692485889
52.6288,19001,32.3077,71,57,54,1560,1000,7.04784,59,5.64244,32792546047
57.8135,17297,32.3077,71,57,54,1560,1000,7.04784,59,5.64244,32892602954
61.565,16243,32.3077,71,57,54,1560,1000,7.04784,59,5.64244,32992663312
59.393,16837,32.3077,71,57,54,1560,1000,7.04784,59,5.64244,33092723090
60.1866,16615,32.3077,71,57,54,1560,1000,7.04784,59,5.64244,33192786637
56.5387,17687,32.913,69,57,54,1542,1000,7.04979,61,5.64423,33292845785
50.8492,19666,32.913,69,57,54,1542,1000,7.04979,61,5.64423,33392903893
