os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i9-9900K CPU @ 3.60GHz,Radeon RX 470/480/570/570X/580/580X/590,24563172,5.9.8-lqx2-1-lqx,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
272.759,25,67,46,54,1366,2000,1.89021,7.40218,6103331
250.123,25,67,46,54,1366,2000,1.89021,7.40218,6203385
156.133,26,31,47,52,1366,2000,1.88631,7.40482,6303408
152.3,26,31,47,52,1366,2000,1.88631,7.40482,6403462
155.64,26,31,47,52,1366,2000,1.88631,7.40482,6503519
155.127,26,31,47,52,1366,2000,1.88631,7.40482,6603573
153.359,26,31,47,52,1366,2000,1.88631,7.40482,6703614
158.206,25,26,47,52,1366,2000,1.88631,7.40322,6803669
158.85,25,26,47,52,1366,2000,1.88631,7.40322,6903724
155.933,25,26,47,52,1366,2000,1.88631,7.40322,7003777
157.687,25,26,47,52,1366,2000,1.88631,7.40322,7103831
161.921,25,26,47,52,1366,2000,1.88631,7.40322,7203884
183.931,26,43,45,52,1366,2000,1.88631,7.40584,7303938
173.588,26,43,45,52,1366,2000,1.88631,7.40584,7403994
162.942,26,43,45,52,1366,2000,1.88631,7.40584,7504051
158.628,26,43,45,52,1366,2000,1.88631,7.40584,7604110
155.45,26,43,45,52,1366,2000,1.88631,7.40584,7704164
125.737,27,47,45,52,1366,2000,1.88631,7.40706,7804218
127.203,27,47,45,52,1366,2000,1.88631,7.40706,7904275
130.363,27,47,45,52,1366,2000,1.88631,7.40706,8004331
130.108,27,47,45,52,1366,2000,1.88631,7.40706,8104386
129.72,27,47,45,52,1366,2000,1.88631,7.40706,8204406
128.738,26,50,47,52,1366,2000,1.8899,7.40942,8304460
131.189,26,50,47,52,1366,2000,1.8899,7.40942,8404516
129.97,26,50,47,52,1366,2000,1.8899,7.40942,8504573
128.68,26,50,47,52,1366,2000,1.8899,7.40942,8604627
127.871,26,50,47,52,1366,2000,1.8899,7.40942,8704682
132.207,27,26,47,52,1366,2000,1.89121,7.4153,8804736
129.206,27,26,47,52,1366,2000,1.89121,7.4153,8904791
125.396,27,26,47,52,1366,2000,1.89121,7.4153,9004847
125.539,27,26,47,52,1366,2000,1.89121,7.4153,9104887
124.266,27,26,47,52,1366,2000,1.89121,7.4153,9204940
116.904,27,56,49,52,1366,2000,1.89219,7.41854,9304995
117.709,27,56,49,52,1366,2000,1.89219,7.41854,9405048
124.098,27,56,49,52,1366,2000,1.89219,7.41854,9505102
139.148,27,56,49,52,1366,2000,1.89219,7.41854,9605156
155.309,27,56,49,52,1366,2000,1.89219,7.41854,9705209
277.228,27,20,49,53,1366,2000,1.89219,7.41816,9805264
270.494,27,20,49,53,1366,2000,1.89219,7.41816,9905319
228.428,27,20,49,53,1366,2000,1.89219,7.41816,10005375
202.378,27,20,49,53,1366,2000,1.89219,7.41816,10105409
186.474,27,20,49,53,1366,2000,1.89219,7.41816,10205463
127.941,25,49,47,52,1366,2000,1.89414,7.42155,10305516
126.367,25,49,47,52,1366,2000,1.89414,7.42155,10405572
129.32,25,49,47,52,1366,2000,1.89414,7.42155,10505628
140.307,25,49,47,52,1366,2000,1.89414,7.42155,10605682
150.6,25,49,47,52,1366,2000,1.89414,7.42155,10705738
198.443,27,30,47,53,1366,2000,1.89414,7.42326,10805795
201.005,27,30,47,53,1366,2000,1.89414,7.42326,10905851
201.506,27,30,47,53,1366,2000,1.89414,7.42326,11005906
205.394,27,30,47,53,1366,2000,1.89414,7.42326,11105961
208.238,27,30,47,53,1366,2000,1.89414,7.42326,11206017
216.886,27,82,46,54,1366,2000,1.89414,7.4236,11306072
214.147,27,82,46,54,1366,2000,1.89414,7.4236,11406126
205.964,27,82,46,54,1366,2000,1.89414,7.4236,11506180
192.23,27,82,46,54,1366,2000,1.89414,7.4236,11606234
184.916,27,82,46,54,1366,2000,1.89414,7.4236,11706279
161.899,28,44,46,53,1366,2000,1.89609,7.42238,11806333
160.611,28,44,46,53,1366,2000,1.89609,7.42238,11906387
165.106,28,44,46,53,1366,2000,1.89609,7.42238,12006406
168.226,28,44,46,53,1366,2000,1.89609,7.42238,12106460
172.237,28,44,46,53,1366,2000,1.89609,7.42238,12206515
183.827,26,69,48,53,1366,2000,1.89838,7.42516,12306564
185.088,26,69,48,53,1366,2000,1.89838,7.42516,12406618
190.287,26,69,48,53,1366,2000,1.89838,7.42516,12506671
192.399,26,69,48,53,1366,2000,1.89838,7.42516,12606726
195.098,26,69,48,53,1366,2000,1.89838,7.42516,12706781
206.189,27,47,48,54,1366,2000,1.8974,7.42564,12806811
209.157,27,47,48,54,1366,2000,1.8974,7.42564,12906867
205.779,27,47,48,54,1366,2000,1.8974,7.42564,13006920
202.342,27,47,48,54,1366,2000,1.8974,7.42564,13106974
203.653,27,47,48,54,1366,2000,1.8974,7.42564,13207028
180.917,26,48,48,54,1366,2000,1.8974,7.42747,13307082
184.257,26,48,48,54,1366,2000,1.8974,7.42747,13407101
180.672,26,48,48,54,1366,2000,1.8974,7.42747,13507156
177.885,26,48,48,54,1366,2000,1.8974,7.42747,13607212
177.888,26,48,48,54,1366,2000,1.8974,7.42747,13707268
180.524,27,32,48,53,1366,2000,1.8974,7.42551,13807325
193.265,27,32,48,53,1366,2000,1.8974,7.42551,13907381
193.871,27,32,48,53,1366,2000,1.8974,7.42551,14007407
192.794,27,32,48,53,1366,2000,1.8974,7.42551,14107462
188.588,27,32,48,53,1366,2000,1.8974,7.42551,14207517
188.415,26,27,50,53,1366,2000,1.8974,7.4265,14307574
196.078,26,27,50,53,1366,2000,1.8974,7.4265,14407630
201.189,26,27,50,53,1366,2000,1.8974,7.4265,14507684
202.011,26,27,50,53,1366,2000,1.8974,7.4265,14607739
204.749,26,27,50,53,1366,2000,1.8974,7.4265,14707768
223.549,26,60,50,54,1366,2000,1.8974,7.42896,14807822
211.463,26,60,50,54,1366,2000,1.8974,7.42896,14907878
213.049,26,60,50,54,1366,2000,1.8974,7.42896,15007933
216.853,26,60,50,54,1366,2000,1.8974,7.42896,15107988
218.967,26,60,50,54,1366,2000,1.8974,7.42896,15208029
206.356,26,22,49,54,1366,2000,1.89609,7.43053,15308084
211.277,26,22,49,54,1366,2000,1.89609,7.43053,15408138
215.267,26,22,49,54,1366,2000,1.89609,7.43053,15508192
221.76,26,22,49,54,1366,2000,1.89609,7.43053,15608254
226.512,26,22,49,54,1366,2000,1.89609,7.43053,15708310
242.66,26,72,49,54,1366,2000,1.89804,7.43124,15808364
246.363,26,72,49,54,1366,2000,1.89804,7.43124,15908407
247.116,26,72,49,54,1366,2000,1.89804,7.43124,16008462
249.747,26,72,49,54,1366,2000,1.89804,7.43124,16108512
242.646,26,72,49,54,1366,2000,1.89804,7.43124,16208561
220.28,26,37,49,54,1366,2000,1.90064,7.44308,16308615
219.964,26,37,49,54,1366,2000,1.90064,7.44308,16408667
227.418,26,37,49,54,1366,2000,1.90064,7.44308,16508722
230.961,26,37,49,54,1366,2000,1.90064,7.44308,16608792
225.785,26,37,49,54,1366,2000,1.90064,7.44308,16708847
235.933,25,66,49,55,1366,2000,1.89674,7.44294,16808874
233.669,25,66,49,55,1366,2000,1.89674,7.44294,16908927
233.788,25,66,49,55,1366,2000,1.89674,7.44294,17008981
233.175,25,66,49,55,1366,2000,1.89674,7.44294,17109035
237.496,25,66,49,55,1366,2000,1.89674,7.44294,17209091
273.052,26,82,48,55,1366,2000,1.89674,7.44327,17309146
260.717,26,82,48,55,1366,2000,1.89674,7.44327,17409200
257.709,26,82,48,55,1366,2000,1.89674,7.44327,17509256
262.915,26,82,48,55,1366,2000,1.89674,7.44327,17609312
262.534,26,82,48,55,1366,2000,1.89674,7.44327,17709367
263.59,26,29,48,55,1366,2000,1.89674,7.44351,17809408
268.509,26,29,48,55,1366,2000,1.89674,7.44351,17909462
238.728,26,29,48,55,1366,2000,1.89674,7.44351,18009517
235.496,26,29,48,55,1366,2000,1.89674,7.44351,18109581
222.119,26,29,48,55,1366,2000,1.89674,7.44351,18209635
237.087,25,88,49,54,1366,2000,1.90945,7.44476,18309689
257.289,25,88,49,54,1366,2000,1.90945,7.44476,18409745
259.417,25,88,49,54,1366,2000,1.90945,7.44476,18509799
265.867,25,88,49,54,1366,2000,1.90945,7.44476,18609853
267.013,25,88,49,54,1366,2000,1.90945,7.44476,18709908
272.183,25,60,49,55,1366,2000,1.90326,7.44494,18809962
278.229,25,60,49,55,1366,2000,1.90326,7.44494,18910016
279.504,25,60,49,55,1366,2000,1.90326,7.44494,19010072
280.868,25,60,49,55,1366,2000,1.90326,7.44494,19110125
280.634,25,60,49,55,1366,2000,1.90326,7.44494,19210181
271.278,25,50,47,54,1366,2000,1.89543,7.44524,19310235
288.74,25,50,47,54,1366,2000,1.89543,7.44524,19410290
288.628,25,50,47,54,1366,2000,1.89543,7.44524,19510343
291.537,25,50,47,54,1366,2000,1.89543,7.44524,19610404
296.169,25,50,47,54,1366,2000,1.89543,7.44524,19710460
313.731,24,71,47,55,1366,2000,1.89738,7.44358,19810514
317.153,24,71,47,55,1366,2000,1.89738,7.44358,19910571
299.981,24,71,47,55,1366,2000,1.89738,7.44358,20010626
295.838,24,71,47,55,1366,2000,1.89738,7.44358,20110679
293.544,24,71,47,55,1366,2000,1.89738,7.44358,20210735
267.421,25,60,46,56,1366,2000,1.89738,7.44546,20310789
260.676,25,60,46,56,1366,2000,1.89738,7.44546,20410844
253.942,25,60,46,56,1366,2000,1.89738,7.44546,20510897
257.28,25,60,46,56,1366,2000,1.89738,7.44546,20610951
257.2,25,60,46,56,1366,2000,1.89738,7.44546,20711004
271.171,25,59,46,55,1366,2000,1.89738,7.44654,20811057
264.837,25,59,46,55,1366,2000,1.89738,7.44654,20911111
266.09,25,59,46,55,1366,2000,1.89738,7.44654,21011167
266.273,25,59,46,55,1366,2000,1.89738,7.44654,21111223
266.493,25,59,46,55,1366,2000,1.89738,7.44654,21211279
265.238,24,33,49,56,1366,2000,1.89443,7.44507,21311335
262.71,24,33,49,56,1366,2000,1.89443,7.44507,21411408
261.612,24,33,49,56,1366,2000,1.89443,7.44507,21511465
256.685,24,33,49,56,1366,2000,1.89443,7.44507,21611520
257.106,24,33,49,56,1366,2000,1.89443,7.44507,21711574
204.834,26,32,49,55,1366,2000,1.89443,7.44637,21811628
245.996,26,32,49,55,1366,2000,1.89443,7.44637,21911682
252.494,26,32,49,55,1366,2000,1.89443,7.44637,22011719
260.556,26,32,49,55,1366,2000,1.89443,7.44637,22111743
263.912,26,32,49,55,1366,2000,1.89443,7.44637,22211797
252.042,25,35,46,55,1366,2000,1.89443,7.44901,22311806
267.123,25,35,46,55,1366,2000,1.89443,7.44901,22411862
274.801,25,35,46,55,1366,2000,1.89443,7.44901,22511871
277.287,25,35,46,55,1366,2000,1.89443,7.44901,22611928
277.139,25,35,46,55,1366,2000,1.89443,7.44901,22712076
286.27,25,36,46,55,1366,2000,1.88922,7.44922,22812133
278.346,25,36,46,55,1366,2000,1.88922,7.44922,22912187
279.037,25,36,46,55,1366,2000,1.88922,7.44922,23012244
290.166,25,36,46,55,1366,2000,1.88922,7.44922,23112301
293.161,25,36,46,55,1366,2000,1.88922,7.44922,23212356
259.707,26,63,50,55,1366,2000,1.88922,7.44898,23312406
301.589,26,63,50,55,1366,2000,1.88922,7.44898,23412462
304.588,26,63,50,55,1366,2000,1.88922,7.44898,23512517
309.845,26,63,50,55,1366,2000,1.88922,7.44898,23612570
309.138,26,63,50,55,1366,2000,1.88922,7.44898,23712624
328.904,26,58,50,55,1366,2000,1.88922,7.44698,23812681
311.133,26,58,50,55,1366,2000,1.88922,7.44698,23912737
313.319,26,58,50,55,1366,2000,1.88922,7.44698,24012791
314.811,26,58,50,55,1366,2000,1.88922,7.44698,24112876
317.405,26,58,50,55,1366,2000,1.88922,7.44698,24212930
300.956,26,58,47,56,1366,2000,1.88922,7.44787,24312993
322.46,26,58,47,56,1366,2000,1.88922,7.44787,24413047
319.375,26,58,47,56,1366,2000,1.88922,7.44787,24513102
316.844,26,58,47,56,1366,2000,1.88922,7.44787,24613157
312.9,26,58,47,56,1366,2000,1.88922,7.44787,24713211
310.246,26,73,47,56,1366,2000,1.8915,7.44797,24813268
267.604,26,73,47,56,1366,2000,1.8915,7.44797,24913322
271.235,26,73,47,56,1366,2000,1.8915,7.44797,25013378
283.479,26,73,47,56,1366,2000,1.8915,7.44797,25113410
291.742,26,73,47,56,1366,2000,1.8915,7.44797,25213467
460.547,25,12,39,55,1366,2000,1.89053,7.44997,25313529
511.144,25,12,39,55,1366,2000,1.89053,7.44997,25413585
517.316,25,12,39,55,1366,2000,1.89053,7.44997,25513638
525.727,25,12,39,55,1366,2000,1.89053,7.44997,25613692
527.397,25,12,39,55,1366,2000,1.89053,7.44997,25713748
570.885,14,5,39,53,1168,2000,1.86537,7.44765,25813801
515.063,14,5,39,53,1168,2000,1.86537,7.44765,25913855
513.75,14,5,39,53,1168,2000,1.86537,7.44765,26013910
483.186,14,5,39,53,1168,2000,1.86537,7.44765,26113965
388.597,14,5,39,53,1168,2000,1.86537,7.44765,26214019
179.404,18,55,46,54,1342,2000,1.87322,7.45443,26314073
195.578,18,55,46,54,1342,2000,1.87322,7.45443,26414131
199.439,18,55,46,54,1342,2000,1.87322,7.45443,26514185
202.915,18,55,46,54,1342,2000,1.87322,7.45443,26614240
205.127,18,55,46,54,1342,2000,1.87322,7.45443,26714294
261.165,25,87,46,54,1366,2000,1.86663,7.45379,26814348
259.735,25,87,46,54,1366,2000,1.86663,7.45379,26914401
266.594,25,87,46,54,1366,2000,1.86663,7.45379,27014458
273.966,25,87,46,54,1366,2000,1.86663,7.45379,27114512
277.846,25,87,46,54,1366,2000,1.86663,7.45379,27214567
289.268,26,65,46,55,1366,2000,1.86663,7.45441,27314623
267.74,26,65,46,55,1366,2000,1.86663,7.45441,27414679
258.234,26,65,46,55,1366,2000,1.86663,7.45441,27514733
247.809,26,65,46,55,1366,2000,1.86663,7.45441,27614789
241.556,26,65,46,55,1366,2000,1.86663,7.45441,27714845
255.558,25,87,46,55,1366,2000,1.86663,7.45643,27814899
247.075,25,87,46,55,1366,2000,1.86663,7.45643,27914952
245.363,25,87,46,55,1366,2000,1.86663,7.45643,28015007
244.042,25,87,46,55,1366,2000,1.86663,7.45643,28115061
237.553,25,87,46,55,1366,2000,1.86663,7.45643,28215117
235.002,25,20,51,56,1366,2000,1.86663,7.45446,28315171
218.302,25,20,51,56,1366,2000,1.86663,7.45446,28415204
219.341,25,20,51,56,1366,2000,1.86663,7.45446,28515239
221.427,25,20,51,56,1366,2000,1.86663,7.45446,28615293
221.662,25,20,51,56,1366,2000,1.86663,7.45446,28715349
223.385,25,20,51,56,1366,2000,1.86663,7.45446,28815405
202.883,25,21,51,55,1366,2000,1.86663,7.45618,28915460
230.14,25,21,51,55,1366,2000,1.86663,7.45618,29015515
243.514,25,21,51,55,1366,2000,1.86663,7.45618,29115572
239.814,25,21,51,55,1366,2000,1.86663,7.45618,29215626
226.794,25,21,51,55,1366,2000,1.86663,7.45618,29315680
190.307,25,40,50,55,1366,2000,1.86697,7.45657,29415737
196.684,25,40,50,55,1366,2000,1.86697,7.45657,29515792
191.931,25,40,50,55,1366,2000,1.86697,7.45657,29615849
185.121,25,40,50,55,1366,2000,1.86697,7.45657,29715903
183.483,25,40,50,55,1366,2000,1.86697,7.45657,29815956
113.724,26,38,50,55,1366,2000,1.86697,7.45693,29915983
116.706,26,38,50,55,1366,2000,1.86697,7.45693,30016039
124.245,26,38,50,55,1366,2000,1.86697,7.45693,30116092
126.842,26,38,50,55,1366,2000,1.86697,7.45693,30216146
129.016,26,38,50,55,1366,2000,1.86697,7.45693,30316200
142.911,26,38,48,54,1366,2000,1.89468,7.46238,30416257
138.889,26,38,48,54,1366,2000,1.89468,7.46238,30516312
139.98,26,38,48,54,1366,2000,1.89468,7.46238,30616366
141.19,26,38,48,54,1366,2000,1.89468,7.46238,30716408
140.809,26,38,48,54,1366,2000,1.89468,7.46238,30816461
149.192,26,54,48,54,1366,2000,1.89241,7.46298,30916514
167.45,26,54,48,54,1366,2000,1.89241,7.46298,31016569
176.71,26,54,48,54,1366,2000,1.89241,7.46298,31116613
181.213,26,54,48,54,1366,2000,1.89241,7.46298,31216669
182.016,26,54,48,54,1366,2000,1.89241,7.46298,31316725
201.186,26,57,49,54,1366,2000,1.89144,7.46113,31416781
197.326,26,57,49,54,1366,2000,1.89144,7.46113,31516865
195.544,26,57,49,54,1366,2000,1.89144,7.46113,31616948
195.927,26,57,49,54,1366,2000,1.89144,7.46113,31717003
193.563,26,57,49,54,1366,2000,1.89144,7.46113,31817059
158.37,26,69,49,55,1366,2000,1.89144,7.46379,31917114
153.328,26,69,49,55,1366,2000,1.89144,7.46379,32017144
155.927,26,69,49,55,1366,2000,1.89144,7.46379,32117198
153.906,26,69,49,55,1366,2000,1.89144,7.46379,32217252
152.073,26,69,49,55,1366,2000,1.89144,7.46379,32317306
142.655,25,29,46,54,1366,2000,1.90189,7.46263,32417361
144.941,25,29,46,54,1366,2000,1.90189,7.46263,32517405
147.678,25,29,46,54,1366,2000,1.90189,7.46263,32617457
151.635,25,29,46,54,1366,2000,1.90189,7.46263,32717511
155.645,25,29,46,54,1366,2000,1.90189,7.46263,32817567
160.921,26,57,46,54,1366,2000,1.89823,7.46493,32917695
161.627,26,57,46,54,1366,2000,1.89823,7.46493,33017715
161.458,26,57,46,54,1366,2000,1.89823,7.46493,33117771
156.257,26,57,46,54,1366,2000,1.89823,7.46493,33217828
153.752,26,57,46,54,1366,2000,1.89823,7.46493,33317882
145.728,26,52,49,54,1366,2000,1.89823,7.46333,33417937
146.719,26,52,49,54,1366,2000,1.89823,7.46333,33517994
146.799,26,52,49,54,1366,2000,1.89823,7.46333,33618049
151.404,26,52,49,54,1366,2000,1.89823,7.46333,33718105
156.97,26,52,49,54,1366,2000,1.89823,7.46333,33818159
159.687,25,25,49,54,1366,2000,1.89823,7.46612,33918213
161.375,25,25,49,54,1366,2000,1.89823,7.46612,34018267
163.249,25,25,49,54,1366,2000,1.89823,7.46612,34118323
163.04,25,25,49,54,1366,2000,1.89823,7.46612,34218376
161.815,25,25,49,54,1366,2000,1.89823,7.46612,34318405
138.717,26,31,50,54,1366,2000,1.89823,7.4683,34418459
165.432,26,31,50,54,1366,2000,1.89823,7.4683,34518512
175.482,26,31,50,54,1366,2000,1.89823,7.4683,34618598
187.328,26,31,50,54,1366,2000,1.89823,7.4683,34718655
189.296,26,31,50,54,1366,2000,1.89823,7.4683,34818709
146.13,26,27,50,54,1366,2000,1.90018,7.46901,34918763
146.589,26,27,50,54,1366,2000,1.90018,7.46901,35018849
147.865,26,27,50,54,1366,2000,1.90018,7.46901,35118904
146.331,26,27,50,54,1366,2000,1.90018,7.46901,35218993
146.856,26,27,50,54,1366,2000,1.90018,7.46901,35319048
110.87,25,24,47,54,1366,2000,1.90018,7.46721,35419103
114.479,25,24,47,54,1366,2000,1.90018,7.46721,35519160
114.465,25,24,47,54,1366,2000,1.90018,7.46721,35619242
115.284,25,24,47,54,1366,2000,1.90018,7.46721,35719327
127.76,25,24,47,54,1366,2000,1.90018,7.46721,35819382
179.228,25,29,47,54,1366,2000,1.90018,7.47061,35919405
175.987,25,29,47,54,1366,2000,1.90018,7.47061,36019459
175.32,25,29,47,54,1366,2000,1.90018,7.47061,36119513
173.847,25,29,47,54,1366,2000,1.90018,7.47061,36219568
173.984,25,29,47,54,1366,2000,1.90018,7.47061,36319622
182.852,26,29,50,55,1366,2000,1.90018,7.47036,36419675
177.276,26,29,50,55,1366,2000,1.90018,7.47036,36519731
180.689,26,29,50,55,1366,2000,1.90018,7.47036,36619786
179.765,26,29,50,55,1366,2000,1.90018,7.47036,36719839
180.846,26,29,50,55,1366,2000,1.90018,7.47036,36819924
168.675,25,69,50,55,1366,2000,1.90018,7.46898,36919978
168.619,25,69,50,55,1366,2000,1.90018,7.46898,37020026
174.953,25,69,50,55,1366,2000,1.90018,7.46898,37120080
175.455,25,69,50,55,1366,2000,1.90018,7.46898,37220136
173.803,25,69,50,55,1366,2000,1.90018,7.46898,37320192
168.095,25,30,44,55,1366,2000,1.90018,7.46961,37420248
158.13,25,30,44,55,1366,2000,1.90018,7.46961,37520304
161.662,25,30,44,55,1366,2000,1.90018,7.46961,37620358
172.003,25,30,44,55,1366,2000,1.90018,7.46961,37720406
188.046,25,30,44,55,1366,2000,1.90018,7.46961,37820457
255.79,25,84,44,55,1366,2000,1.90018,7.47202,37920465
256.892,25,84,44,55,1366,2000,1.90018,7.47202,38020520
260.917,25,84,44,55,1366,2000,1.90018,7.47202,38120575
258.815,25,84,44,55,1366,2000,1.90018,7.47202,38220629
261.285,25,84,44,55,1366,2000,1.90018,7.47202,38320685
261.928,25,67,43,55,1366,2000,1.90018,7.47083,38420741
274.301,25,67,43,55,1366,2000,1.90018,7.47083,38520769
246.203,25,67,43,55,1366,2000,1.90018,7.47083,38620823
247.277,25,67,43,55,1366,2000,1.90018,7.47083,38720879
278.9,25,67,43,55,1366,2000,1.90018,7.47083,38820933
416.27,23,75,43,56,1366,2000,2.13908,7.47758,38920988
396.058,23,75,43,56,1366,2000,2.13908,7.47758,39021042
354.599,23,75,43,56,1366,2000,2.13908,7.47758,39121096
365.268,23,75,43,56,1366,2000,2.13908,7.47758,39221156
369.02,23,75,43,56,1366,2000,2.13908,7.47758,39321209
393.082,24,98,49,56,1366,2000,2.13322,7.47815,39421263
395.309,24,98,49,56,1366,2000,2.13322,7.47815,39521317
405.859,24,98,49,56,1366,2000,2.13322,7.47815,39621371
397.771,24,98,49,56,1366,2000,2.13322,7.47815,39721409
339.505,24,98,49,56,1366,2000,2.13322,7.47815,39821463
147.991,24,52,49,56,1366,2000,2.13388,7.47911,39921517
142.593,24,52,49,56,1366,2000,2.13388,7.47911,40021572
142.198,24,52,49,56,1366,2000,2.13388,7.47911,40121625
143.032,24,52,49,56,1366,2000,2.13388,7.47911,40221669
144.663,24,52,49,56,1366,2000,2.13388,7.47911,40321724
160.422,26,30,46,55,1366,2000,2.13388,7.47921,40421777
159.564,26,30,46,55,1366,2000,2.13388,7.47921,40521831
157.411,26,30,46,55,1366,2000,2.13388,7.47921,40621887
152.621,26,30,46,55,1366,2000,2.13388,7.47921,40721941
151.983,26,30,46,55,1366,2000,2.13388,7.47921,40821996
157.862,26,19,46,55,1366,2000,2.13257,7.48005,40922052
156.319,26,19,46,55,1366,2000,2.13257,7.48005,41022106
155.489,26,19,46,55,1366,2000,2.13257,7.48005,41122160
154.312,26,19,46,55,1366,2000,2.13257,7.48005,41222213
154.121,26,19,46,55,1366,2000,2.13257,7.48005,41322239
163.554,26,34,48,55,1366,2000,2.13257,7.48077,41422294
168.531,26,34,48,55,1366,2000,2.13257,7.48077,41522348
163.201,26,34,48,55,1366,2000,2.13257,7.48077,41622393
162.226,26,34,48,55,1366,2000,2.13257,7.48077,41722406
163.363,26,34,48,55,1366,2000,2.13257,7.48077,41822460
165.044,26,26,48,55,1366,2000,2.13257,7.48167,41922514
157.152,26,26,48,55,1366,2000,2.13257,7.48167,42022568
153.807,26,26,48,55,1366,2000,2.13257,7.48167,42122622
154.489,26,26,48,55,1366,2000,2.13257,7.48167,42222676
152.672,26,26,48,55,1366,2000,2.13257,7.48167,42322718
138.337,26,58,45,55,1366,2000,2.13257,7.47986,42422771
132.268,26,58,45,55,1366,2000,2.13257,7.47986,42522827
