os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
145.201,6887,38.6243,99,63,62,2699,1000,6.77893,145,5.49372,8041222824
145.879,6855,40.4762,99,63,62,2700,1000,6.77893,144,5.49456,8141282002
147.885,6762,40.4762,99,63,62,2700,1000,6.77893,144,5.49456,8241340310
156.617,6385,40.4762,99,63,62,2700,1000,6.77893,144,5.49456,8341402827
151.172,6615,40.4762,99,63,62,2700,1000,6.77893,144,5.49456,8441468085
128.32,7793,40.4762,99,63,62,2700,1000,6.77893,144,5.49456,8541527523
123.962,8067,41.0738,99,63,63,2699,1000,6.78088,143,5.495,8641586170
143.431,6972,41.0738,99,63,63,2699,1000,6.78088,143,5.495,8741645648
104.646,9556,41.0738,99,63,63,2699,1000,6.78088,143,5.495,8841704836
138.255,7233,41.0738,99,63,63,2699,1000,6.78088,143,5.495,8941765574
123.381,8105,41.0738,99,63,63,2699,1000,6.78088,143,5.495,9041824461
136.184,7343,41.2399,96,63,62,2657,1000,6.78088,142,5.49596,9141884099
134.916,7412,41.2399,96,63,62,2657,1000,6.78088,142,5.49596,9241941847
151.63,6595,41.2399,96,63,62,2657,1000,6.78088,142,5.49596,9342001134
136.612,7320,41.2399,96,63,62,2657,1000,6.78088,142,5.49596,9442062652
122.85,8140,41.2399,96,63,62,2657,1000,6.78088,142,5.49596,9542099630
154.131,6488,43.7751,97,63,62,2671,1000,6.78088,141,5.49716,9642158677
125.047,7997,43.7751,97,63,62,2671,1000,6.78088,141,5.49716,9742218385
140.193,7133,43.7751,97,63,62,2671,1000,6.78088,141,5.49716,9842276753
120.656,8288,43.7751,97,63,62,2671,1000,6.78088,141,5.49716,9942336121
117.536,8508,43.7751,97,63,62,2671,1000,6.78088,141,5.49716,10042398098
109.818,9106,44.7507,94,63,61,2619,1000,6.78088,136,5.49981,10142459756
114.09,8765,44.7507,94,63,61,2619,1000,6.78088,136,5.49981,10242491444
118.245,8457,44.7507,94,63,61,2619,1000,6.78088,136,5.49981,10342549311
121.654,8220,44.7507,94,63,61,2619,1000,6.78088,136,5.49981,10442609099
110.656,9037,44.7507,94,63,61,2619,1000,6.78088,136,5.49981,10542667167
99.2457,10076,41.3702,87,63,62,2483,1000,6.77893,128,5.50089,10642724555
112.045,8925,41.3702,87,63,62,2483,1000,6.77893,128,5.50089,10742782442
110.023,9089,41.3702,87,63,62,2483,1000,6.77893,128,5.50089,10842844970
114.495,8734,41.3702,87,63,62,2483,1000,6.77893,128,5.50089,10942905908
108.637,9205,41.3702,87,63,62,2483,1000,6.77893,128,5.50089,11042965545
111.334,8982,40.2375,84,63,62,2400,1000,6.77893,118,5.50161,11143026033
99.5223,10048,40.2375,84,63,62,2400,1000,6.77893,118,5.50161,11243120141
106.045,9430,40.2375,84,63,62,2400,1000,6.77893,118,5.50161,11343180139
102.669,9740,40.2375,84,63,62,2400,1000,6.77893,118,5.50161,11443242096
106.803,9363,40.2375,84,63,62,2400,1000,6.77893,118,5.50161,11543303874
117.096,8540,40.498,84,63,61,2400,1000,6.77893,118,5.50149,11643364922
109.697,9116,40.498,84,63,61,2400,1000,6.77893,118,5.50149,11743425519
97.9432,10210,40.498,84,63,61,2400,1000,6.77893,118,5.50149,11843489157
98.8338,10118,40.498,84,63,61,2400,1000,6.77893,118,5.50149,11943514895
102.281,9777,40.498,84,63,61,2400,1000,6.77893,118,5.50149,12043574243
94.8587,10542,40.498,84,63,61,2400,1000,6.77893,118,5.50149,12143635690
87.0322,11490,40.8031,84,63,61,2412,1000,6.77893,118,5.50209,12243697278
91.166,10969,40.8031,84,63,61,2412,1000,6.77893,118,5.50209,12343755606
93.4405,10702,40.8031,84,63,61,2412,1000,6.77893,118,5.50209,12443814553
102.596,9747,40.8031,84,63,61,2412,1000,6.77893,118,5.50209,12543872221
95.6114,10459,40.8031,84,63,61,2412,1000,6.77893,118,5.50209,12643933289
87.0474,11488,39.7906,82,63,61,2387,1000,6.84143,117,5.50281,12743995677
97.3047,10277,39.7906,82,63,61,2387,1000,6.84143,117,5.50281,12844055344
82.6446,12100,39.7906,82,63,61,2387,1000,6.84143,117,5.50281,12944118632
82.7883,12079,39.7906,82,63,61,2387,1000,6.84143,117,5.50281,13044180280
82.5832,12109,39.7906,82,63,61,2387,1000,6.84143,117,5.50281,13144240067
82.0277,12191,38.9034,73,63,60,2193,1000,6.84143,108,5.50434,13244297835
100.553,9945,38.9034,73,63,60,2193,1000,6.84143,108,5.50434,13344357673
87.108,11480,38.9034,73,63,60,2193,1000,6.84143,108,5.50434,13444416491
75.7863,13195,38.9034,73,63,60,2193,1000,6.84143,108,5.50434,13544477358
77.3096,12935,38.9034,73,63,60,2193,1000,6.84143,108,5.50434,13644562736
77.5074,12902,39.9733,68,63,60,2098,1000,6.84143,102,5.50599,13744622744
74.9457,13343,39.9733,68,63,60,2098,1000,6.84143,102,5.50599,13844680281
85.2733,11727,39.9733,68,63,60,2098,1000,6.84143,102,5.50599,13944740769
80.7754,12380,39.9733,68,63,60,2098,1000,6.84143,102,5.50599,14044798517
80.4764,12426,39.9733,68,63,60,2098,1000,6.84143,102,5.50599,14144864515
72.8067,13735,39.7878,71,63,60,2151,1000,6.84143,100,5.50756,14244924072
68.9037,14513,39.7878,71,63,60,2151,1000,6.84143,100,5.50756,14344982120
70.4821,14188,39.7878,71,63,60,2151,1000,6.84143,100,5.50756,14445046218
67.2585,14868,39.7878,71,63,60,2151,1000,6.84143,100,5.50756,14545105665
72.5058,13792,39.7878,71,63,60,2151,1000,6.84143,100,5.50756,14645165193
72.6269,13769,39.8448,68,63,59,2057,1000,6.84143,96,5.509,14745222331
70.4473,14195,39.8448,68,63,59,2057,1000,6.84143,96,5.509,14845279589
72.6797,13759,39.8448,68,63,59,2057,1000,6.84143,96,5.509,14945338606
68.5448,14589,39.8448,68,63,59,2057,1000,6.84143,96,5.509,15045396294
75.392,13264,39.8448,68,63,59,2057,1000,6.84143,96,5.509,15145453662
65.445,15280,39.7368,64,62,59,1978,1000,6.84143,90,5.51116,15245512969
76.3417,13099,39.7368,64,62,59,1978,1000,6.84143,90,5.51116,15345571557
76.3767,13093,39.7368,64,62,59,1978,1000,6.84143,90,5.51116,15445641925
70.3532,14214,39.7368,64,62,59,1978,1000,6.84143,90,5.51116,15545702963
71.4286,14000,39.7368,64,62,59,1978,1000,6.84143,90,5.51116,15645803860
70.4473,14195,41.3072,66,62,60,2016,1000,6.84143,90,5.51225,15745866188
70.3235,14220,41.3072,66,62,60,2016,1000,6.84143,90,5.51225,15845923856
71.048,14075,41.3072,66,62,60,2016,1000,6.84143,90,5.51225,15945981303
72.7061,13754,41.3072,66,62,60,2016,1000,6.84143,90,5.51225,16046038661
70.8265,14119,41.3072,66,62,60,2016,1000,6.84143,90,5.51225,16146095809
73.244,13653,38.5733,65,62,59,2032,1000,6.90393,90,5.51356,16246154437
74.173,13482,38.5733,65,62,59,2032,1000,6.90393,90,5.51356,16346216784
79.1202,12639,38.5733,65,62,59,2032,1000,6.90393,90,5.51356,16446275862
80.4441,12431,38.5733,65,62,59,2032,1000,6.90393,90,5.51356,16546336770
81.1359,12325,38.5733,65,62,59,2032,1000,6.90393,90,5.51356,16646396797
69.6718,14353,39.3979,65,62,59,2033,1000,6.90393,93,5.51524,16746454555
74.3716,13446,39.3979,65,62,59,2033,1000,6.90393,93,5.51524,16846513023
74.4713,13428,39.3979,65,62,59,2033,1000,6.90393,93,5.51524,16946569511
78.7712,12695,39.3979,65,62,59,2033,1000,6.90393,93,5.51524,17046628958
80.0448,12493,39.3979,65,62,59,2033,1000,6.90393,93,5.51524,17146693836
74.7272,13382,40.0804,71,62,60,2152,1000,6.90393,94,5.51655,17246752104
77.7363,12864,40.0804,71,62,60,2152,1000,6.90393,94,5.51655,17346809441
86.423,11571,40.0804,71,62,60,2152,1000,6.90393,94,5.51655,17446880609
81.4332,12280,40.0804,71,62,60,2152,1000,6.90393,94,5.51655,17546939087
79.1077,12641,40.0804,71,62,60,2152,1000,6.90393,94,5.51655,17646998794
83.8785,11922,40.4639,69,62,60,2122,1000,6.90393,97,5.51835,17747057692
87.3286,11451,40.4639,69,62,60,2122,1000,6.90393,97,5.51835,17847118750
85.6311,11678,40.4639,69,62,60,2122,1000,6.90393,97,5.51835,17947183228
78.1311,12799,40.4639,69,62,60,2122,1000,6.90393,97,5.51835,18047243605
85.5139,11694,40.4639,69,62,60,2122,1000,6.90393,97,5.51835,18149022604
88.3861,11314,41.1458,70,62,60,2144,1000,6.90393,99,5.52039,18249081582
82.5491,12114,41.1458,70,62,60,2144,1000,6.90393,99,5.52039,18349142339
94.402,10593,41.1458,70,62,60,2144,1000,6.90393,99,5.52039,18449200147
83.9842,11907,41.1458,70,62,60,2144,1000,6.90393,99,5.52039,18549259685
83.5143,11974,41.1458,70,62,60,2144,1000,6.90393,99,5.52039,18649319022
81.0833,12333,40.5229,71,62,60,2161,1000,6.90393,100,5.52304,18749377210
92.3191,10832,40.5229,71,62,60,2161,1000,6.90393,100,5.52304,18849437428
81.88,12213,40.5229,71,62,60,2161,1000,6.90393,100,5.52304,18949494906
93.2053,10729,40.5229,71,62,60,2161,1000,6.90393,100,5.52304,19049551623
88.3704,11316,40.5229,71,62,60,2161,1000,6.90393,100,5.52304,19149586971
101.399,9862,39.9204,71,62,60,2182,1000,6.90393,102,5.52544,19249644379
58.1767,17189,39.9204,71,62,60,2182,1000,6.90393,102,5.52544,19349707976
88.0437,11358,39.9204,71,62,60,2182,1000,6.90393,102,5.52544,19449765884
85.6751,11672,39.9204,71,62,60,2182,1000,6.90393,102,5.52544,19549826382
100.553,9945,39.9204,71,62,60,2182,1000,6.90393,102,5.52544,19649885900
99.108,10090,40.5047,71,62,60,2151,1000,6.90393,103,5.52593,19749948737
89.4855,11175,40.5047,71,62,60,2151,1000,6.90393,103,5.52593,19850007905
93.8262,10658,40.5047,71,62,60,2151,1000,6.90393,103,5.52593,19950065853
98.9609,10105,40.5047,71,62,60,2151,1000,6.90393,103,5.52593,20050125620
105.053,9519,40.5047,71,62,60,2151,1000,6.90393,103,5.52593,20150183498
101.709,9832,39.9215,70,62,60,2197,1000,6.90393,113,5.52665,20250241516
107.817,9275,39.9215,70,62,60,2197,1000,6.90393,113,5.52665,20350302134
109.266,9152,39.9215,70,62,60,2197,1000,6.90393,113,5.52665,20450365471
103.274,9683,39.9215,70,62,60,2197,1000,6.90393,113,5.52665,20550425629
101.76,9827,39.9215,70,62,60,2197,1000,6.90393,113,5.52665,20650486157
99.6413,10036,40.445,78,62,61,2310,1000,6.90393,111,5.52676,20750552164
96.5344,10359,40.445,78,62,61,2310,1000,6.90393,111,5.52676,20850616612
92.8505,10770,40.445,78,62,61,2310,1000,6.90393,111,5.52676,20950675820
98.9609,10105,40.445,78,62,61,2310,1000,6.90393,111,5.52676,21050735628
111.309,8984,40.445,78,62,61,2310,1000,6.90393,111,5.52676,21150797225
105.597,9470,40.445,78,62,61,2310,1000,6.90393,111,5.52676,21250858033
101.916,9812,41.7969,81,63,61,2340,1000,6.90393,113,5.52796,21350916831
113.225,8832,41.7969,81,63,61,2340,1000,6.90393,113,5.52796,21450977528
100.837,9917,41.7969,81,63,61,2340,1000,6.90393,113,5.52796,21551034536
101.999,9804,41.7969,81,63,61,2340,1000,6.90393,113,5.52796,21651093134
110.619,9040,41.7969,81,63,61,2340,1000,6.90393,113,5.52796,21751154852
113.097,8842,43.9894,82,63,61,2377,1000,6.90393,118,5.53097,21851214799
107.411,9310,43.9894,82,63,61,2377,1000,6.90393,118,5.53097,21951276597
119.005,8403,43.9894,82,63,61,2377,1000,6.90393,118,5.53097,22051335665
120.963,8267,43.9894,82,63,61,2377,1000,6.90393,118,5.53097,22151400372
113.289,8827,43.9894,82,63,61,2377,1000,6.90393,118,5.53097,22251462500
110.314,9065,39.8396,89,63,61,2508,1000,6.90393,126,5.53109,22351522498
114.482,8735,39.8396,89,63,61,2508,1000,6.90393,126,5.53109,22451585125
97.7613,10229,39.8396,89,63,61,2508,1000,6.90393,126,5.53109,22551628573
116.455,8587,39.8396,89,63,61,2508,1000,6.90393,126,5.53109,22651687641
120.934,8269,39.8396,89,63,61,2508,1000,6.90393,126,5.53109,22751748179
103.638,9649,40.1832,89,63,61,2525,1000,6.90393,127,5.53097,22851810496
100.392,9961,40.1832,89,63,61,2525,1000,6.90393,127,5.53097,22951869274
121.021,8263,40.1832,89,63,61,2525,1000,6.90393,127,5.53097,23051929642
106.078,9427,40.1832,89,63,61,2525,1000,6.90393,127,5.53097,23151994649
111.807,8944,40.1832,89,63,61,2525,1000,6.90393,127,5.53097,23252052187
103.061,9703,38.8158,86,63,62,2458,1000,6.90393,123,5.53144,23352116325
110.705,9033,38.8158,86,63,62,2458,1000,6.90393,123,5.53144,23452176313
114.064,8767,38.8158,86,63,62,2458,1000,6.90393,123,5.53144,23552236580
100.271,9973,38.8158,86,63,62,2458,1000,6.90393,123,5.53144,23652295478
104.866,9536,38.8158,86,63,62,2458,1000,6.90393,123,5.53144,23752352926
108.826,9189,40.3394,86,63,61,2458,1000,6.90393,123,5.53423,23852410473
106.53,9387,40.3394,86,63,61,2458,1000,6.90393,123,5.53423,23952470841
114.325,8747,40.3394,86,63,61,2458,1000,6.90393,123,5.53423,24052506079
115.181,8682,40.3394,86,63,61,2458,1000,6.90393,123,5.53423,24152566887
113.908,8779,40.3394,86,63,61,2458,1000,6.90393,123,5.53423,24252624354
102.965,9712,43.0628,85,63,61,2440,1000,6.90393,121,5.53541,24352651412
102.291,9776,43.0628,85,63,61,2440,1000,6.90393,121,5.53541,24452711620
101.061,9895,43.0628,85,63,61,2440,1000,6.90393,121,5.53541,24552773267
101.307,9871,43.0628,85,63,61,2440,1000,6.90393,121,5.53541,24652833875
102.491,9757,43.0628,85,63,61,2440,1000,6.90393,121,5.53541,24752894763
98.5125,10151,39.0052,83,63,61,2398,1000,6.90393,119,5.53589,24852953681
109.999,9091,39.0052,83,63,61,2398,1000,6.90393,119,5.53589,24953014258
103.595,9653,39.0052,83,63,61,2398,1000,6.90393,119,5.53589,25053077916
111.882,8938,39.0052,83,63,61,2398,1000,6.90393,119,5.53589,25153144224
103.338,9677,39.0052,83,63,61,2398,1000,6.90393,119,5.53589,25253203671
94.7867,10550,38.3178,81,63,62,2357,1000,6.90393,115,5.53625,25353267189
87.0853,11483,38.3178,81,63,62,2357,1000,6.90393,115,5.53625,25453327827
91.4077,10940,38.3178,81,63,62,2357,1000,6.90393,115,5.53625,25553389545
89.5736,11164,38.3178,81,63,62,2357,1000,6.90393,115,5.53625,25653447292
90.0009,11111,38.3178,81,63,62,2357,1000,6.90393,115,5.53625,25753516820
95.4563,10476,36.9792,81,63,61,2406,1000,6.90393,117,5.53564,25853575918
90.5059,11049,36.9792,81,63,61,2406,1000,6.90393,117,5.53564,25953634855
98.7947,10122,36.9792,81,63,61,2406,1000,6.90393,117,5.53564,26053664383
101.215,9880,36.9792,81,63,61,2406,1000,6.90393,117,5.53564,26153722831
82.2233,12162,36.9792,81,63,61,2406,1000,6.90393,117,5.53564,26253782159
90.1713,11090,37.1912,78,63,61,2335,1000,6.90393,111,5.53746,26353828456
82.5083,12120,37.1912,78,63,61,2335,1000,6.90393,111,5.53746,26453886834
80.3148,12451,37.1912,78,63,61,2335,1000,6.90393,111,5.53746,26553944542
91.391,10942,37.1912,78,63,61,2335,1000,6.90393,111,5.53746,26654002019
87.1156,11479,37.1912,78,63,61,2335,1000,6.90393,111,5.53746,26754061707
108.096,9251,36.3158,79,63,61,2334,1000,6.90393,113,5.53769,26854122885
83.619,11959,36.3158,79,63,61,2334,1000,6.90393,113,5.53769,26954179723
86.9338,11503,36.3158,79,63,61,2334,1000,6.90393,113,5.53769,27054240350
83.0013,12048,36.3158,79,63,61,2334,1000,6.90393,113,5.53769,27154298418
92.9109,10763,36.3158,79,63,61,2334,1000,6.90393,113,5.53769,27254359096
93.3794,10709,36.4812,75,63,60,2278,1000,6.90393,110,5.53901,27354424573
82.1018,12180,36.4812,75,63,60,2278,1000,6.90393,110,5.53901,27454485861
80.1089,12483,36.4812,75,63,60,2278,1000,6.90393,110,5.53901,27554542749
73.6486,13578,36.4812,75,63,60,2278,1000,6.90393,110,5.53901,27654598986
72.0773,13874,36.4812,75,63,60,2278,1000,6.90393,110,5.53901,27754656284
80.1282,12480,35.2406,75,63,60,2264,1000,6.90393,107,5.53912,27854712752
83.5492,11969,35.2406,75,63,60,2264,1000,6.90393,107,5.53912,27954772130
74.1125,13493,35.2406,75,63,60,2264,1000,6.90393,107,5.53912,28054829087
78.1189,12801,35.2406,75,63,60,2264,1000,6.90393,107,5.53912,28154885835
76.5287,13067,35.2406,75,63,60,2264,1000,6.90393,107,5.53912,28254949183
74.6882,13389,33.7612,70,63,60,2149,1000,6.90393,101,5.54069,28355009210
80.7754,12380,33.7612,70,63,60,2149,1000,6.90393,101,5.54069,28455070308
76.6225,13051,33.7612,70,63,60,2149,1000,6.90393,101,5.54069,28555128386
66.2691,15090,33.7612,70,63,60,2149,1000,6.90393,101,5.54069,28655187724
74.7719,13374,33.7612,70,63,60,2149,1000,6.90393,101,5.54069,28755245541
72.5005,13793,33.29,68,63,60,2142,1000,6.96643,97,5.54177,28855303209
73.7898,13552,33.29,68,63,60,2142,1000,6.96643,97,5.54177,28955360617
74.9457,13343,33.29,68,63,60,2142,1000,6.96643,97,5.54177,29055422774
69.3963,14410,33.29,68,63,60,2142,1000,6.96643,97,5.54177,29155479932
76.8758,13008,33.29,68,63,60,2142,1000,6.96643,97,5.54177,29255537010
76.9112,13002,33.462,66,63,60,2075,1000,6.96643,93,5.54309,29355593268
68.9703,14499,33.462,66,63,60,2075,1000,6.96643,93,5.54309,29455653945
78.9578,12665,33.462,66,63,60,2075,1000,6.96643,93,5.54309,29555706973
70.4027,14204,33.462,66,63,60,2075,1000,6.96643,93,5.54309,29655767891
73.692,13570,33.462,66,63,60,2075,1000,6.96643,93,5.54309,29755825888
62.7353,15940,33.462,65,63,59,2051,1000,6.96643,93,5.54477,29855886456
69.0179,14489,33.462,65,63,59,2051,1000,6.96643,93,5.54477,29955944914
69.6524,14357,33.462,65,63,59,2051,1000,6.96643,93,5.54477,30056001762
65.3509,15302,33.462,65,63,59,2051,1000,6.96643,93,5.54477,30156061039
66.0284,15145,33.462,65,63,59,2051,1000,6.96643,93,5.54477,30256120357
68.348,14631,33.462,65,63,59,2051,1000,6.96643,93,5.54477,30356178195
59.6694,16759,33.5849,63,63,60,2002,1000,6.96643,92,5.54705,30456235052
54.484,18354,33.5849,63,63,60,2002,1000,6.96643,92,5.54705,30556295630
62.2859,16055,33.5849,63,63,60,2002,1000,6.96643,92,5.54705,30656352908
68.8042,14534,33.5849,63,63,60,2002,1000,6.96643,92,5.54705,30756414576
51.311,19489,33.5849,63,63,60,2002,1000,6.96643,92,5.54705,30856472733
64.0164,15621,34.1055,61,63,59,1931,1000,6.96643,84,5.54837,30956530231
64.8424,15422,34.1055,61,63,59,1931,1000,6.96643,84,5.54837,31056588719
62.7431,15938,34.1055,61,63,59,1931,1000,6.96643,84,5.54837,31156647716
59.4672,16816,34.1055,61,63,59,1931,1000,6.96643,84,5.54837,31256707274
64.3376,15543,34.1055,61,63,59,1931,1000,6.96643,84,5.54837,31356764902
61.5422,16249,33.0299,55,63,59,1816,1000,6.96716,83,5.54226,31456821910
56.0727,17834,33.0299,55,63,59,1816,1000,6.96716,83,5.54226,31556878957
56.3698,17740,33.0299,55,63,59,1816,1000,6.96716,83,5.54226,31656936835
56.1735,17802,33.0299,55,63,59,1816,1000,6.96716,83,5.54226,31756993313
55.8191,17915,33.0299,55,63,59,1816,1000,6.96716,83,5.54226,31857050640
56.0475,17842,33.8812,55,63,59,1869,1000,6.98352,84,5.54454,31957108408
55.1298,18139,33.8812,55,63,59,1869,1000,6.98352,84,5.54454,32057166326
60.4997,16529,33.8812,55,63,59,1869,1000,6.98352,84,5.54454,32157230514
60.2265,16604,33.8812,55,63,59,1869,1000,6.98352,84,5.54454,32257287781
60.7866,16451,33.8812,55,63,59,1869,1000,6.98352,84,5.54454,32357346109
50.5204,19794,33.2021,55,63,58,1802,1000,6.98352,80,5.54932,32457407057
50.0601,19976,33.2021,55,63,58,1802,1000,6.98352,80,5.54932,32557465634
59.6979,16751,33.2021,55,63,58,1802,1000,6.98352,80,5.54932,32657523262
60.4084,16554,33.2021,55,63,58,1802,1000,6.98352,80,5.54932,32757581580
59.5203,16801,33.2021,55,63,58,1802,1000,6.98352,80,5.54932,32857639717
55.5988,17986,34.1115,56,63,59,1807,1000,7.04602,78,5.55243,32957697845
56.5771,17675,34.1115,56,63,59,1807,1000,7.04602,78,5.55243,33057755753
54.1917,18453,34.1115,56,63,59,1807,1000,7.04602,78,5.55243,33157815411
