os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16298928,6.5.8-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
77.1358,12.9641,75.1861,100,51,58,1340,1750,3.41488,142,8.48893,1.14441e-05,0,43771814472
84.596,11.8209,73.6842,97,51,57,1340,1750,3.41098,132,8.48922,1.14441e-05,0,44271931684
28.1662,35.5036,73.201,100,51,57,1340,1750,3.41098,130,8.48747,1.14441e-05,0,44772031945
82.9607,12.0539,74.0099,100,51,57,1340,1750,3.41098,130,8.49004,1.14441e-05,0,45272153375
73.9412,13.5243,75.3149,100,51,58,1340,1750,3.41488,140,8.48722,1.14441e-05,0,45772273614
76.8774,13.0077,73.9558,99,51,57,1340,1750,3.41098,123,8.48704,1.14441e-05,0,46272411505
78.6911,12.7079,74.3655,99,51,58,1340,1750,3.41488,138,8.48809,1.14441e-05,0,46772546220
77.1303,12.9651,74.5636,99,51,58,1340,1750,3.41684,139,8.48832,1.14441e-05,0,47272671768
74.2572,13.4667,74.8744,100,51,57,1340,1750,3.41098,136,8.49342,1.14441e-05,0,47772786215
73.349,13.6335,74.75,99,51,57,1340,1750,3.41293,136,8.49067,1.14441e-05,0,48272936059
75.69,13.2118,75.0623,100,51,57,1340,1750,3.41293,137,8.48998,1.14441e-05,0,48773073880
71.337,14.018,75.5667,98,51,58,1340,1750,3.41293,138,8.49132,1.14441e-05,0,49273208846
66.9826,14.9292,76.7327,100,51,57,1340,1750,3.41684,136,8.48586,1.14441e-05,0,49773374920
26.2421,38.1067,75.3149,99,51,57,1340,1750,3.41293,133,8.49421,1.14441e-05,0,50273513132
81.8459,12.2181,75.5611,100,51,57,1340,1750,3.41098,136,8.49442,1.14441e-05,0,50773742805
81.6283,12.2507,74.813,100,51,58,1340,1750,3.41488,142,8.49441,1.14441e-05,0,51273885355
78.3524,12.7629,73,100,51,58,1340,1750,3.41293,142,8.49606,1.14441e-05,0,51773993440
81.8753,12.2137,72.8643,100,51,57,1340,1750,3.41098,132,8.49702,1.14441e-05,0,52274148604
77.1124,12.9681,72.7273,100,51,58,1340,1750,3.41293,142,8.49792,1.14441e-05,0,52774314407
77.7182,12.867,72.5,98,51,58,1340,1750,3.41293,141,8.49693,1.14441e-05,0,53274447309
78.9855,12.6605,72.6601,97,51,58,1340,1750,3.41098,135,8.49783,1.14441e-05,0,53774573869
83.8094,11.9318,72.5962,0,52,58,1340,1750,3.41098,133,8.49262,1.14441e-05,0,54274698886
80.8566,12.3676,73.0198,100,52,58,1340,1750,3.41293,141,8.49158,1.14441e-05,0,54774800419
49.3227,20.2746,73.6842,100,52,58,1340,1750,3.41488,142,8.49258,1.14441e-05,0,55275048207
82.3237,12.1472,75.9494,100,52,58,1340,1750,3.41879,143,8.49237,1.14441e-05,0,55775231693
83.8957,11.9196,75,100,52,58,1340,1750,3.41293,143,8.49253,1.14441e-05,0,56275371769
93.2107,10.7284,74.1772,98,52,58,1340,1750,3.41684,144,8.49241,1.14441e-05,0,56775499230
103.929,9.62191,74.8756,97,52,58,1340,1750,3.41293,145,8.49646,1.14441e-05,0,57275620010
100.883,9.91243,78.4264,100,52,58,1340,1750,3.41684,144,8.4906,1.14441e-05,0,57775746059
93.6119,10.6824,74.5636,98,52,58,1340,1750,3.41098,140,8.49185,1.14441e-05,0,58275875805
97.2436,10.2835,74.6898,98,52,58,1340,1750,3.41098,138,8.49285,1.14441e-05,0,58775997165
94.0105,10.6371,76.0599,97,52,58,1340,1750,3.41488,143,8.49344,1.14441e-05,0,59276123324
90.4088,11.0609,76.8657,98,52,58,1340,1750,3.41098,133,8.49451,1.14441e-05,0,59776234896
93.6289,10.6805,77.5253,100,52,58,1340,1750,3.41098,128,8.48603,1.14441e-05,0,60276363289
96.3589,10.3779,76.3092,100,52,58,1340,1750,3.41098,129,8.48806,1.14441e-05,0,60776567695
93.5892,10.685,74.4417,96,52,58,1340,1750,3.41098,130,8.48651,1.14441e-05,0,61276693173
94.2331,10.612,75,98,52,58,1340,1750,3.41098,128,8.48673,1.14441e-05,0,61776856272
104.402,9.57838,75.3807,100,52,59,1340,1750,3.41488,144,8.48754,1.14441e-05,0,62277004362
101.673,9.83543,75.6892,98,52,59,1340,1750,3.41684,145,8.48867,1.14441e-05,0,62777147072
93.6421,10.679,74.5547,98,52,59,1340,1750,3.41293,145,8.4901,1.14441e-05,0,63277274023
93.6302,10.6803,75.7576,94,52,59,1340,1750,3.41293,142,8.48928,1.14441e-05,0,63777404019
104.41,9.57762,75.063,100,52,59,1340,1750,3.41098,139,8.49112,1.14441e-05,0,64277495754
109.183,9.1589,74.6193,99,52,59,1340,1750,3.41098,137,8.49181,1.14441e-05,0,64777695231
91.4417,10.9359,74.6835,99,52,58,1340,1750,3.40658,139,8.49308,1.14441e-05,0,65277857959
103.498,9.66206,75.827,96,52,58,1340,1750,3.41098,133,8.49385,1.14441e-05,0,65778016258
116.472,8.58578,75.5,100,52,59,1340,1750,3.41488,143,8.49356,1.14441e-05,0,66278148509
86.7628,11.5257,73.7624,100,52,58,1340,1750,3.41098,133,8.49418,1.14441e-05,0,66778259920
79.0514,12.65,74.6231,100,52,58,1340,1750,3.41098,132,8.49459,1.14441e-05,0,67278401258
85.7541,11.6612,75.2525,100,52,58,1340,1750,3.41098,126,8.49544,1.14441e-05,0,67778584354
79.9593,12.5064,78.3042,99,52,58,1340,1750,3.41488,140,8.49625,1.14441e-05,0,68278816402
85.7007,11.6685,75.25,100,52,59,1340,1750,3.41293,140,8.4964,1.14441e-05,0,68778965374
90.5284,11.0463,74.7475,100,52,58,1340,1750,3.41098,140,8.49578,1.14441e-05,0,69279126649
75.4342,13.2566,76.3092,98,52,59,1340,1750,3.41488,144,8.49681,1.14441e-05,0,69779243230
85.6385,11.677,75.1269,100,52,59,1340,1750,3.41098,142,8.49776,1.14441e-05,0,70279423711
82.9715,12.0523,74,99,52,59,1340,1750,3.40658,144,8.49871,1.14441e-05,0,70779544480
73.9225,13.5277,72.0698,97,52,59,1340,1750,3.40658,142,8.49979,1.14441e-05,0,71280893883
75.7795,13.1962,70.9596,100,52,58,1340,1750,3.40658,137,8.49955,1.14441e-05,0,71781061029
78.3043,12.7707,75.1244,97,52,59,1340,1750,3.41049,137,8.49696,1.14441e-05,0,72281186928
77.7327,12.8646,74.2347,100,52,58,1340,1750,3.40854,137,8.49719,1.14441e-05,0,72781301205
79.0315,12.6532,73.5661,100,52,58,1340,1750,3.40658,131,8.49765,1.14441e-05,0,73281434006
80.8057,12.3754,73.4694,100,52,58,1340,1750,3.40658,130,8.49933,1.14441e-05,0,73781545067
78.7187,12.7035,73.2673,100,52,58,1340,1750,3.40854,139,8.49956,1.14441e-05,0,74281677639
80.8618,12.3668,73.5802,100,52,58,1340,1750,3.40658,126,8.49892,1.14441e-05,0,74781814578
79.7344,12.5416,73.0392,100,52,58,1340,1750,3.40658,127,8.49789,1.14441e-05,0,75281950385
69.8405,14.3183,74.0648,98,52,58,1340,1750,3.40854,137,8.49729,1.14441e-05,0,75782060024
75.2764,13.2844,73.5802,99,52,58,1340,1750,3.40658,127,8.49803,1.14441e-05,0,76282173950
60.6498,16.4881,75.2381,99,52,58,1340,1750,3.40658,119,8.49895,1.14441e-05,0,76782249685
78.8165,12.6877,73.9558,92,52,58,1340,1750,3.40658,128,8.50002,1.14441e-05,0,77282370083
61.0347,16.3841,74.1294,99,52,58,1340,1750,3.40854,133,8.50096,1.14441e-05,0,77782495160
64.491,15.506,74.1294,99,52,58,1340,1750,3.40854,133,8.50096,1.14441e-05,0,78282640736
65.4521,15.2784,75.0617,100,52,58,1340,1750,3.41049,134,8.48608,1.14441e-05,0,78782782875
64.6256,15.4737,73.8693,100,52,58,1340,1750,3.40658,132,8.48797,1.14441e-05,0,79282944861
63.4701,15.7555,74.813,99,52,58,1340,1750,3.41049,134,8.48736,1.14441e-05,0,79783078795
68.7217,14.5514,73.9899,99,52,58,1340,1750,3.40854,134,8.4872,1.14441e-05,0,80283281839
61.9897,16.1317,73.7914,97,52,58,1340,1750,3.40854,137,8.48696,1.14441e-05,0,80783425601
62.825,15.9172,72.8856,99,52,58,1340,1750,3.40658,131,8.48809,1.14441e-05,0,81283559284
70.5687,14.1706,73.8806,100,52,58,1340,1750,3.41049,134,8.48781,1.14441e-05,0,81783733173
71.7635,13.9347,75.0617,100,52,58,1340,1750,3.40658,133,8.48752,1.14441e-05,0,82283923342
25.0557,39.9111,74.0648,99,52,58,1340,1750,3.40854,137,8.48761,1.14441e-05,0,82784035034
64.5182,15.4995,74,100,52,57,1340,1750,3.40658,124,8.48761,1.14441e-05,0,83284203022
68.2364,14.6549,74.8744,100,52,58,1340,1750,3.41049,132,8.48805,1.14441e-05,0,83784352595
68.9288,14.5077,74.3719,100,52,58,1340,1750,3.40658,126,8.48737,1.14441e-05,0,84284496457
69.2007,14.4507,73.3167,100,52,58,1340,1750,3.40658,124,8.48641,1.14441e-05,0,84784660538
64.7394,15.4465,74.9373,100,52,58,1340,1750,3.40854,130,8.48703,1.14441e-05,0,85284797698
62.4023,16.0251,73.6709,99,52,58,1340,1750,3.40854,131,8.4868,1.14441e-05,0,85784949896
68.0882,14.6868,74.4949,100,52,57,1340,1750,3.40658,130,8.48671,1.14441e-05,0,86285302099
45.2402,22.1042,72.7047,99,52,57,1340,1750,3.40658,129,8.48793,1.14441e-05,0,86785438227
68.0558,14.6938,74,99,52,58,1340,1750,3.41293,127,8.48915,1.14441e-05,0,87285547604
70.1871,14.2476,74.2574,100,52,57,1340,1750,3.41098,126,8.48851,1.14441e-05,0,87785927620
66.9885,14.9279,74.2347,100,52,58,1340,1750,3.41293,131,8.4877,1.14441e-05,0,88286041846
64.3573,15.5382,74.4417,99,52,57,1340,1750,3.41293,124,8.48785,1.14441e-05,0,88786399219
67.6832,14.7747,73.75,99,52,57,1340,1750,3.41098,130,8.48772,1.14441e-05,0,89286532141
70.7389,14.1365,76.4851,99,52,58,1340,1750,3.41488,135,8.48774,1.14441e-05,0,89787071535
67.3885,14.8393,75.4258,100,52,58,1340,1750,3.40854,131,8.48773,1.14441e-05,0,90287220557
66.3044,15.0819,74.3781,99,52,57,1340,1750,3.40658,123,8.48284,1.14441e-05,0,90787358659
73.8205,13.5464,74.3781,99,52,57,1340,1750,3.40658,125,8.48572,1.14441e-05,0,91288496866
74.7287,13.3817,75.6962,99,52,57,1340,1750,3.40658,128,8.48483,1.14441e-05,0,91788659624
32.2746,30.9841,75.3117,100,52,58,1340,1750,3.40658,126,8.48604,1.14441e-05,0,92288805820
72.3097,13.8294,76.7327,100,52,58,1340,1750,3.41488,131,8.48732,1.14441e-05,0,92788954492
70.9856,14.0874,75.4342,100,52,58,1340,1750,3.41293,131,8.48914,1.14441e-05,0,93289101891
27.1313,36.8578,77.25,100,52,58,1340,1750,3.41684,134,8.48756,1.14441e-05,0,93789265901
71.768,13.9338,75.5344,99,52,57,1340,1750,3.41098,119,8.48978,1.14441e-05,0,94289400015
75.9036,13.1746,74.8744,99,52,58,1340,1750,3.41293,132,8.49125,1.14441e-05,0,94789549598
72.9142,13.7148,75,100,52,58,1340,1750,3.41098,138,8.49099,1.14441e-05,0,95289687780
74.9289,13.346,74.1117,99,52,58,1340,1750,3.41488,138,8.49137,1.14441e-05,0,95789814180
74.4642,13.4293,73.9899,100,52,58,1340,1750,3.41879,137,8.49239,1.14441e-05,0,96290283653
84.8728,11.7823,74,100,52,58,1340,1750,3.40854,139,8.49137,1.14441e-05,0,96790404432
79.0625,12.6482,73.8693,100,52,58,1340,1750,3.40658,137,8.49105,1.14441e-05,0,97290509431
