os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,16389708,5.10.20-131-tkg-upds,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.994,6951,25.5484,50,55,44,1905,7000,4.15564,117,13.4707,9905213476
143.996,6945,25.5484,50,55,44,1905,7000,4.15564,117,13.4707,10005220143
143.658,6968,15.6533,46,55,42,1905,7000,4.15564,63,13.4765,10105225710
143.994,6940,15.6533,46,55,42,1905,7000,4.15564,63,13.4765,10205232206
143.982,6963,15.6533,46,55,42,1905,7000,4.15564,63,13.4765,10305242903
143.987,6961,15.6533,46,55,42,1905,7000,4.15564,63,13.4765,10405247160
143.996,6943,15.6533,46,55,42,1905,7000,4.15564,63,13.4765,10505251516
143.833,6954,17.0701,46,55,42,1905,7000,4.15564,63,13.4681,10605255633
143.99,6943,17.0701,46,55,42,1905,7000,4.15564,63,13.4681,10705260019
143.996,6934,17.0701,46,55,42,1905,7000,4.15564,63,13.4681,10805266796
143.998,6937,17.0701,46,55,42,1905,7000,4.15564,63,13.4681,10905271083
143.995,6938,17.0701,46,55,42,1905,7000,4.15564,63,13.4681,11005279249
143.926,6951,17.6991,6,55,42,1905,7000,4.15564,63,13.4739,11105285746
143.988,6955,17.6991,6,55,42,1905,7000,4.15564,63,13.4739,11205291953
144.004,6931,17.6991,6,55,42,1905,7000,4.15564,63,13.4739,11305296279
143.994,6941,17.6991,6,55,42,1905,7000,4.15564,63,13.4739,11405300915
143.992,6953,17.6991,6,55,42,1905,7000,4.15564,63,13.4739,11505309463
144.082,6938,15.1786,6,55,40,630,5000,4.16394,37,13.4786,11605313459
143.998,6903,15.1786,6,55,40,630,5000,4.16394,37,13.4786,11705317405
143.99,6959,15.1786,6,55,40,630,5000,4.16394,37,13.4786,11805321772
143.994,6949,15.1786,6,55,40,630,5000,4.16394,37,13.4786,11905326018
143.998,6927,15.1786,6,55,40,630,5000,4.16394,37,13.4786,12005332105
143.937,6942,19.3916,10,55,40,570,5000,4.28088,37,13.526,12105338251
143.999,6930,19.3916,10,55,40,570,5000,4.28088,37,13.526,12205342507
143.989,6961,19.3916,10,55,40,570,5000,4.28088,37,13.526,12305351335
143.998,6952,19.3916,10,55,40,570,5000,4.28088,37,13.526,12405356111
143.992,6965,19.3916,10,55,40,570,5000,4.28088,37,13.526,12505362377
143.792,6960,21.7949,10,56,40,495,5000,4.40802,37,13.527,12605366403
143.988,6934,21.7949,10,56,40,495,5000,4.40802,37,13.527,12705370650
143.996,6955,21.7949,10,56,40,495,5000,4.40802,37,13.527,12805379217
143.994,6947,21.7949,10,56,40,495,5000,4.40802,37,13.527,12905395893
143.986,6962,21.7949,10,56,40,495,5000,4.40802,37,13.527,13005402910
143.885,6958,15.276,17,55,40,435,5000,4.40802,37,13.5296,13105406676
143.994,6927,15.276,17,55,40,435,5000,4.40802,37,13.5296,13205412632
144,6935,15.276,17,55,40,435,5000,4.40802,37,13.5296,13305417359
144,6945,15.276,17,55,40,435,5000,4.40802,37,13.5296,13405421225
143.995,6960,15.276,17,55,40,435,5000,4.40802,37,13.5296,13505425882
144.092,6934,15.4822,17,55,40,420,5000,4.40802,36,13.5332,13605429858
144.018,6932,15.4822,17,55,40,420,5000,4.40802,36,13.5332,13705433504
144.006,6926,15.4822,17,55,40,420,5000,4.40802,36,13.5332,13805438281
144,6949,15.4822,17,55,40,420,5000,4.40802,36,13.5332,13905442477
144.003,6941,15.4822,17,55,40,420,5000,4.40802,36,13.5332,14005449013
143.968,6952,14.4133,16,55,40,420,5000,4.40802,36,13.5332,14105453980
109.325,20572,14.4133,16,55,40,420,5000,4.40802,36,13.5332,14205462076
72.2935,22528,14.4133,16,55,40,420,5000,4.40802,36,13.5332,14305466942
79.4289,6951,14.4133,16,55,40,420,5000,4.40802,36,13.5332,14405471558
94.6669,6951,14.4133,16,55,40,420,5000,4.40802,36,13.5332,14505484055
143.864,6951,16.4541,16,55,42,1905,7000,4.40802,78,13.5366,14605490481
143.998,6939,16.4541,16,55,42,1905,7000,4.40802,78,13.5366,14705494777
143.994,6954,16.4541,16,55,42,1905,7000,4.40802,78,13.5366,14805501004
143.998,6939,16.4541,16,55,42,1905,7000,4.40802,78,13.5366,14905506590
144,6933,16.4541,16,55,42,1905,7000,4.40802,78,13.5366,15005511126
143.906,6949,22.093,46,55,44,1905,7000,4.40802,118,13.5366,15105517063
143.985,6954,22.093,46,55,44,1905,7000,4.40802,118,13.5366,15205522289
143.99,6950,22.093,46,55,44,1905,7000,4.40802,118,13.5366,15305527865
143.991,6953,22.093,46,55,44,1905,7000,4.40802,118,13.5366,15405535961
143.993,6953,22.093,46,55,44,1905,7000,4.40802,118,13.5366,15505542408
144.55,6918,23.7009,46,55,44,1905,7000,4.40802,118,13.5366,15605548974
144.013,6960,23.7009,46,55,44,1905,7000,4.40802,118,13.5366,15705553240
144.009,6940,23.7009,46,55,44,1905,7000,4.40802,118,13.5366,15805559357
144.007,6938,23.7009,46,55,44,1905,7000,4.40802,118,13.5366,15905565522
144.007,6947,23.7009,46,55,44,1905,7000,4.40802,118,13.5366,16005572548
144.005,6941,23.0089,49,55,44,1905,7000,4.40802,118,13.5371,16105582065
143.994,6945,23.0089,49,55,44,1905,7000,4.40802,118,13.5371,16205590471
143.999,6928,23.0089,49,55,44,1905,7000,4.40802,118,13.5371,16305595337
143.993,6936,23.0089,49,55,44,1905,7000,4.40802,118,13.5371,16405599834
143.998,6934,23.0089,49,55,44,1905,7000,4.40802,118,13.5371,16505606909
143.997,6934,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,16605611765
131.682,6933,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,16705620302
127.73,6947,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,16805625368
130.933,6714,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,16905629764
128.31,5526,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,17005634710
131.43,6957,26.7275,49,55,45,1905,7000,4.40802,116,13.6853,17105639746
124.737,6944,28.1888,48,56,45,1905,7000,4.42145,118,13.7221,17205644042
134.026,6942,28.1888,48,56,45,1905,7000,4.42145,118,13.7221,17305648678
137.272,6938,28.1888,48,56,45,1905,7000,4.42145,118,13.7221,17405653984
139.011,6942,28.1888,48,56,45,1905,7000,4.42145,118,13.7221,17505660390
139.98,6959,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,17605666086
144.002,6953,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,17705675103
143.999,6947,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,17805680608
144,6947,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,17905686954
141.448,9863,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,18005693271
132.04,10458,27.2383,48,57,45,1905,7000,4.40802,118,13.5653,18105699176
96.4207,10464,23.7392,47,57,45,1905,7000,4.40802,113,13.5659,18205707602
95.6592,10603,23.7392,47,57,45,1905,7000,4.40802,113,13.5659,18305714139
95.2371,10474,23.7392,47,57,45,1905,7000,4.40802,113,13.5659,18405721424
94.6376,10933,23.7392,47,57,45,1905,7000,4.40802,113,13.5659,18505726520
96.5263,8839,23.7392,47,57,45,1905,7000,4.40802,113,13.5659,18605732567
107.805,9433,20.9596,47,57,44,1905,7000,4.40802,100,13.5697,18705738582
106.918,9193,20.9596,47,57,44,1905,7000,4.40802,100,13.5697,18805746048
106.082,9524,20.9596,47,57,44,1905,7000,4.40802,100,13.5697,18905751845
103.981,9996,20.9596,47,57,44,1905,7000,4.40802,100,13.5697,19005759730
102.692,9978,20.9596,47,57,44,1905,7000,4.40802,100,13.5697,19105764936
102.225,9606,23.4201,40,56,44,1905,7000,4.53308,104,13.577,19205771672
105.071,8610,23.4201,40,56,44,1905,7000,4.53308,104,13.577,19305779168
108.359,8695,23.4201,40,56,44,1905,7000,4.53308,104,13.577,19405784013
110.769,8279,23.4201,40,56,44,1905,7000,4.53308,104,13.577,19505788560
112.545,8340,23.4201,40,56,44,1905,7000,4.53308,104,13.577,19605793006
120.822,7606,21.9543,40,56,45,1905,7000,4.53308,110,13.5772,19705803421
125.303,7773,21.9543,40,56,45,1905,7000,4.53308,110,13.5772,19805807848
126.255,8659,21.9543,40,56,45,1905,7000,4.53308,110,13.5772,19905812723
126.908,7634,21.9543,40,56,45,1905,7000,4.53308,110,13.5772,20005817419
127.632,7652,21.9543,40,56,45,1905,7000,4.53308,110,13.5772,20105821035
130.617,7851,24.1117,39,56,45,1905,7000,4.53308,115,13.5855,20205827591
130.817,7571,24.1117,39,56,45,1905,7000,4.53308,115,13.5855,20305834256
131.238,7628,24.1117,39,56,45,1905,7000,4.53308,115,13.5855,20405841022
131.426,7670,24.1117,39,56,45,1905,7000,4.53308,115,13.5855,20505845628
131.221,7692,24.1117,39,56,45,1905,7000,4.53308,115,13.5855,20605852343
132.23,7392,23.3799,39,56,45,1905,7000,4.53308,116,13.5857,20705861680
132.242,7532,23.3799,39,56,45,1905,7000,4.53308,116,13.5857,20805867595
132.439,7418,23.3799,39,56,45,1905,7000,4.53308,116,13.5857,20905874531
131.478,7591,23.3799,39,56,45,1905,7000,4.53308,116,13.5857,21005881477
131.65,7737,23.3799,39,56,45,1905,7000,4.53308,116,13.5857,21105886773
133.077,7684,24.812,45,56,46,1905,7000,4.53308,117,13.5677,21205895889
132.68,7747,24.812,45,56,46,1905,7000,4.53308,117,13.5677,21305899684
131.49,7626,24.812,45,56,46,1905,7000,4.53308,117,13.5677,21405904630
131.475,7622,24.812,45,56,46,1905,7000,4.53308,117,13.5677,21505908585
131.805,7236,24.812,45,56,46,1905,7000,4.53308,117,13.5677,21605914351
135.265,7555,25.2816,45,56,46,1905,7000,4.53308,118,13.5677,21705918897
145.814,6943,25.2816,45,56,46,1905,7000,4.53308,118,13.5677,21805922672
145.158,6942,25.2816,45,56,46,1905,7000,4.53308,118,13.5677,21905929078
144.833,6948,25.2816,45,56,46,1905,7000,4.53308,118,13.5677,22005935084
144.658,6946,25.2816,45,56,46,1905,7000,4.53308,118,13.5677,22105940530
143.995,6941,23.9596,47,56,46,1905,7000,4.53308,124,13.5676,22205945085
143.997,6949,23.9596,47,56,46,1905,7000,4.53308,124,13.5676,22305948651
143.999,6943,23.9596,47,56,46,1905,7000,4.53308,124,13.5676,22405954117
143.998,6944,23.9596,47,56,46,1905,7000,4.53308,124,13.5676,22505958302
143.997,6940,23.9596,47,56,46,1905,7000,4.53308,124,13.5676,22605962377
144.001,6943,23.4474,47,56,46,1905,7000,4.53308,119,13.5676,22705966613
143.998,6951,23.4474,47,56,46,1905,7000,4.53308,119,13.5676,22805971099
143.998,6948,23.4474,47,56,46,1905,7000,4.53308,119,13.5676,22905979974
143.995,6951,23.4474,47,56,46,1905,7000,4.53308,119,13.5676,23005983840
143.996,6954,23.4474,47,56,46,1905,7000,4.53308,119,13.5676,23105989726
143.986,6946,23.1539,48,56,46,1905,7000,4.53308,122,13.5679,23205994801
143.997,6934,23.1539,48,56,46,1905,7000,4.53308,122,13.5679,23305998997
143.995,6936,23.1539,48,56,46,1905,7000,4.53308,122,13.5679,23406005922
143.994,6949,23.1539,48,56,46,1905,7000,4.53308,122,13.5679,23506012677
143.992,6952,23.1539,48,56,46,1905,7000,4.53308,122,13.5679,23606017354
143.975,6942,21.2987,48,55,46,1890,7000,4.53308,116,13.5681,23706022589
143.992,6943,21.2987,48,55,46,1890,7000,4.53308,116,13.5681,23806026644
143.994,6944,21.2987,48,55,46,1890,7000,4.53308,116,13.5681,23906032730
143.994,6934,21.2987,48,55,46,1890,7000,4.53308,116,13.5681,24006036865
143.994,6947,21.2987,48,55,46,1890,7000,4.53308,116,13.5681,24106040970
143.942,6965,21.9822,47,55,45,1890,7000,4.53308,119,13.5681,24206048076
143.999,6941,21.9822,47,55,45,1890,7000,4.53308,119,13.5681,24306051832
143.985,6962,21.9822,47,55,45,1890,7000,4.53308,119,13.5681,24406057748
143.995,6922,21.9822,47,55,45,1890,7000,4.53308,119,13.5681,24506062293
143.998,6918,21.9822,47,55,45,1890,7000,4.53308,119,13.5681,24606068388
143.982,6930,13.4715,47,55,44,1890,7000,4.53308,63,13.5681,24706075814
143.994,6943,13.4715,47,55,44,1890,7000,4.53308,63,13.5681,24806081239
143.983,6964,13.4715,47,55,44,1890,7000,4.53308,63,13.5681,24906087284
143.997,6939,13.4715,47,55,44,1890,7000,4.53308,63,13.5681,25006091450
143.993,6954,13.4715,47,55,44,1890,7000,4.53308,63,13.5681,25106097835
143.998,6936,16.0602,21,55,43,1890,7000,4.53308,62,13.5678,25206101611
143.997,6935,16.0602,21,55,43,1890,7000,4.53308,62,13.5678,25306107746
143.988,6957,16.0602,21,55,43,1890,7000,4.53308,62,13.5678,25406113691
143.996,6942,16.0602,21,55,43,1890,7000,4.53308,62,13.5678,25506119007
143.996,6953,16.0602,21,55,43,1890,7000,4.53308,62,13.5678,25606124862
143.993,6929,16.375,21,55,43,1890,7000,4.53308,63,13.5677,25706149498
144,6930,16.375,21,55,43,1890,7000,4.53308,63,13.5677,25806153333
143.982,6963,16.375,21,55,43,1890,7000,4.53308,63,13.5677,25906157239
144,6933,16.375,21,55,43,1890,7000,4.53308,63,13.5677,26006161813
143.995,6962,16.375,21,55,43,1890,7000,4.53308,63,13.5677,26106169418
144.048,6930,13.8501,6,55,42,660,5000,4.53326,36,13.5852,26206173494
143.991,6962,13.8501,6,55,42,660,5000,4.53326,36,13.5852,26306179749
143.977,6921,13.8501,6,55,42,660,5000,4.53326,36,13.5852,26406186125
143.995,6936,13.8501,6,55,42,660,5000,4.53326,36,13.5852,26506191350
143.996,6925,13.8501,6,55,42,660,5000,4.53326,36,13.5852,26606197405
143.986,6956,20.4604,6,55,42,570,5000,4.65851,36,13.6289,26706201591
143.989,6957,20.4604,6,55,42,570,5000,4.65851,36,13.6289,26806205465
143.998,6946,20.4604,6,55,42,570,5000,4.65851,36,13.6289,26906212620
143.996,6953,20.4604,6,55,42,570,5000,4.65851,36,13.6289,27006219496
143.997,6941,20.4604,6,55,42,570,5000,4.65851,36,13.6289,27106225871
144.009,6938,23.1362,14,56,42,510,5000,4.65851,36,13.6639,27206234867
144.016,6931,23.1362,14,56,42,510,5000,4.65851,36,13.6639,27306238902
144.001,6952,23.1362,14,56,42,510,5000,4.65851,36,13.6639,27406245077
143.999,6945,23.1362,14,56,42,510,5000,4.65851,36,13.6639,27506249862
144,6945,23.1362,14,56,42,510,5000,4.65851,36,13.6639,27606256817
143.988,6946,24.3511,14,56,42,435,5000,4.65851,36,13.6817,27706265143
144.002,6944,24.3511,14,56,42,435,5000,4.65851,36,13.6817,27806270588
143.996,6955,24.3511,14,56,42,435,5000,4.65851,36,13.6817,27906276594
143.997,6954,24.3511,14,56,42,435,5000,4.65851,36,13.6817,28006282668
144,6946,24.3511,14,56,42,435,5000,4.65851,36,13.6817,28106289063
143.994,6946,22.7441,17,57,42,420,5000,4.65851,36,13.7339,28206294189
143.999,6946,22.7441,17,57,42,420,5000,4.65851,36,13.7339,28306297804
143.996,6955,22.7441,17,57,42,420,5000,4.65851,36,13.7339,28406303799
144,6954,22.7441,17,57,42,420,5000,4.65851,36,13.7339,28506307904
143.996,6954,22.7441,17,57,42,420,5000,4.65851,36,13.7339,28606312409
143.968,6964,17.6545,17,56,41,420,810,4.65851,36,13.7601,28706316925
143.976,6984,17.6545,17,56,41,420,810,4.65851,36,13.7601,28806322189
143.995,6963,17.6545,17,56,41,420,810,4.65851,36,13.7601,28906326724
144,6957,17.6545,17,56,41,420,810,4.65851,36,13.7601,29006331130
144,6946,17.6545,17,56,41,420,810,4.65851,36,13.7601,29106336884
144.021,6947,14.3583,20,56,41,420,810,4.65851,25,13.7497,29206348510
144.002,6969,14.3583,20,56,41,420,810,4.65851,25,13.7497,29306352135
144.002,6951,14.3583,20,56,41,420,810,4.65851,25,13.7497,29406358170
144.008,6928,14.3583,20,56,41,420,810,4.65851,25,13.7497,29506362155
144.002,6954,14.3583,20,56,41,420,810,4.65851,25,13.7497,29606366400
144.003,6952,15.4806,20,56,41,420,810,4.65851,25,13.7519,29706370655
144.014,6933,15.4806,20,56,41,420,810,4.65851,25,13.7519,29806374800
143.995,6951,15.4806,20,56,41,420,810,4.65851,25,13.7519,29906383096
104.886,23872,15.4806,20,56,41,420,810,4.65851,25,13.7519,30006388970
92.5744,20626,15.4806,20,56,41,420,810,4.65851,25,13.7519,30106395095
46.134,21676,12.5304,30,56,41,765,810,4.65851,39,13.7558,30206401380
100.077,6930,12.5304,30,56,41,765,810,4.65851,39,13.7558,30306406795
118.879,6947,12.5304,30,56,41,765,810,4.65851,39,13.7558,30406411030
126.775,6941,12.5304,30,56,41,765,810,4.65851,39,13.7558,30506418925
130.681,6945,12.5304,30,56,41,765,810,4.65851,39,13.7558,30606425050
143.999,6941,18.7661,30,56,45,1905,7000,4.65851,109,13.7589,30706429535
143.991,6953,18.7661,30,56,45,1905,7000,4.65851,109,13.7589,30806436740
143.984,6964,18.7661,30,56,45,1905,7000,4.65851,109,13.7589,30906440885
143.999,6946,18.7661,30,56,45,1905,7000,4.65851,109,13.7589,31006444780
144,6946,18.7661,30,56,45,1905,7000,4.65851,109,13.7589,31106451635
144.03,6945,21.114,62,55,45,1905,7000,4.65851,114,13.7652,31206457440
144.001,6940,21.114,62,55,45,1905,7000,4.65851,114,13.7652,31306462175
144.001,6936,21.114,62,55,45,1905,7000,4.65851,114,13.7652,31406468409
143.994,6950,21.114,62,55,45,1905,7000,4.65851,114,13.7652,31506473394
144,6928,21.114,62,55,45,1905,7000,4.65851,114,13.7652,31606477839
143.957,6939,22.5765,62,55,46,1905,7000,4.65851,115,13.7675,31706482644
143.99,6943,22.5765,62,55,46,1905,7000,4.65851,115,13.7675,31806486849
143.985,6945,22.5765,62,55,46,1905,7000,4.65851,115,13.7675,31906491074
143.992,6948,22.5765,62,55,46,1905,7000,4.65851,115,13.7675,32006495768
143.992,6942,22.5765,62,55,46,1905,7000,4.65851,115,13.7675,32106501024
143.942,6948,23.9186,47,55,46,1905,7000,4.65851,110,13.7567,32206505498
143.997,6943,23.9186,47,55,46,1905,7000,4.65851,110,13.7567,32306511693
143.978,6940,23.9186,47,55,46,1905,7000,4.65851,110,13.7567,32406516058
143.994,6950,23.9186,47,55,46,1905,7000,4.65851,110,13.7567,32506520903
143.993,6945,23.9186,47,55,46,1905,7000,4.65851,110,13.7567,32606525188
143.906,6964,24.9061,47,55,46,1905,7000,4.65851,111,13.7596,32706533922
144.003,6951,24.9061,47,55,46,1905,7000,4.65851,111,13.7596,32806538087
143.998,6954,24.9061,47,55,46,1905,7000,4.65851,111,13.7596,32906543172
144,6939,24.9061,47,55,46,1905,7000,4.65851,111,13.7596,33006549337
144.002,6941,24.9061,47,55,46,1905,7000,4.65851,111,13.7596,33106553751
144.004,6937,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33206558117
143.978,6951,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33306562071
143.989,6953,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33406570055
143.998,6935,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33506574400
143.997,6931,22.5806,49,55,46,1905,7000,4.65851,110,13.7629,33606583285
