os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,GeForce RTX 3070 Lite Hash Rate,32747604,6.5.0-3-amd64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
446.224,2.24102,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,530297095
501.251,1.99501,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,532292185
537.078,1.86193,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,534154203
416.789,2.3993,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,536553569
305.975,3.26824,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,539821872
518.59,1.9283,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,541750256
511.32,1.95572,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,543706059
521.381,1.91798,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,545624133
533.03,1.87607,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,547500270
541.331,1.8473,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,549347649
407.978,2.45111,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,551798812
295.39,3.38536,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,555184318
525.054,1.90457,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,557088974
506.506,1.97431,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,559063405
529.054,1.89017,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,560953691
536.49,1.86397,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,562817749
531.305,1.88216,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,564700016
423.218,2.36285,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,567062924
299.372,3.34033,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,570403343
522.956,1.9122,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,572315708
540.415,1.85043,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,574166187
537.56,1.86026,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,576026535
512.623,1.95075,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,577977347
503.466,1.98623,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,579963668
525.06,1.90454,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,581868263
259.878,3.84796,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,585716312
516.453,1.93628,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,587652655
524.492,1.90661,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,589559351
520.437,1.92146,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,591480925
546.547,1.82967,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,593310635
543.659,1.83939,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,595150085
530.348,1.88556,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,597035731
390.034,2.56388,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,599599677
307.376,3.25334,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,602853081
501.854,1.99261,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,604845741
496.621,2.01361,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,606859410
506.631,1.97382,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,608833322
536.971,1.8623,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,610695680
530.635,1.88454,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,612580296
431.659,2.31664,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,614896977
296.248,3.37555,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,618272634
544.482,1.83661,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,620109323
518.016,1.93044,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,622039807
484.661,2.0633,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,624103193
524.346,1.90714,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,626010378
511.938,1.95336,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,627963821
441.891,2.263,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,630226875
307.272,3.25444,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,633481409
551.31,1.81386,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,635295320
505.285,1.97908,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,637274481
502.106,1.99161,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,639266141
565.949,1.76694,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,641033155
534.74,1.87007,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,642903292
402.742,2.48298,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,645386323
305.211,3.27642,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,648662856
520.946,1.91958,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,650582481
522.301,1.9146,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,652497185
521.669,1.91692,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,654414160
520.816,1.92007,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,656334275
541.58,1.84645,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,658180784
482.108,2.07422,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,660255099
268.148,3.72929,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,663984485
516.79,1.93502,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,665919598
551.651,1.81274,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,667732389
539.395,1.85393,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,669586388
541.545,1.84657,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,671432997
483.277,2.06921,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,673502292
527.272,1.89656,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,675398898
416.08,2.40338,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,677802383
298.802,3.3467,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,681149182
501.678,1.99331,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,683142522
559.869,1.78613,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,684928755
515.689,1.93915,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,686867968
538.512,1.85697,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,688725037
529.979,1.88687,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,690612003
404.887,2.46982,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,693081904
314.971,3.1749,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,696256894
503.309,1.98685,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,698243834
503.205,1.98726,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,700231224
539.666,1.853,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,702084253
495.234,2.01925,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,704103602
553.983,1.80511,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,705908813
416.085,2.40335,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,708312268
307.298,3.25417,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,711566493
499.296,2.00282,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,713569472
521.152,1.91883,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,715488277
518.615,1.92821,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,717416561
565.06,1.76972,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,719186344
512.914,1.94964,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,721136087
420.922,2.37574,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,723511874
300.488,3.32792,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,726839834
503.715,1.98525,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,728825215
552.547,1.8098,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,730635126
546.469,1.82993,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,732465146
533.417,1.87471,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,734339953
501.817,1.99276,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,736332803
495.342,2.01881,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,738351652
259.862,3.8482,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,742199950
547.163,1.82761,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,744027650
542.308,1.84397,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,745871669
502.406,1.99042,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,747862140
503.936,1.98438,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,749846630
561.532,1.78084,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,751627503
523.825,1.90903,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,753536628
433.642,2.30605,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,755842740
291.449,3.43113,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,759273963
499.246,2.00302,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,761277063
542.523,1.84324,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,763120362
504.609,1.98173,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,765102143
496.025,2.01603,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,767118262
517.365,1.93287,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,769051215
415.185,2.40857,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,771459850
303.887,3.29069,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,774750643
510.125,1.9603,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,776710995
546.899,1.82849,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,778539535
500.075,1.9997,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,780539284
564.034,1.77294,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,782312278
518.136,1.92999,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,784242362
431.163,2.31931,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,786561722
303.511,3.29477,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,789856584
508.758,1.96557,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,791822216
515.052,1.94155,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,793763879
519.134,1.92628,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,795690193
496.581,2.01377,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,797704042
521.633,1.91706,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,799621147
406.083,2.46255,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,802083759
294.905,3.39093,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,805474735
517.726,1.93152,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,807406318
517.849,1.93106,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,809337432
530.837,1.88382,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,811221299
502.069,1.99176,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,813213099
533.627,1.87397,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,815087127
414.131,2.41469,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,817501871
296.385,3.37399,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,820875898
517.017,1.93417,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,822810132
491.848,2.03315,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,824843310
534.42,1.87119,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,826714557
506.467,1.97446,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,828689118
540.322,1.85075,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,830539927
419.879,2.38164,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,832921634
310.269,3.22301,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,836144730
487.043,2.05321,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,838197997
533.334,1.875,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,840073064
519.013,1.92673,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,841999838
527.611,1.89534,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,843895244
501.603,1.99361,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,845888934
429.851,2.32639,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,848215414
302.168,3.30942,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,851524915
521.239,1.9185,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,853443510
535.41,1.86773,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,855311287
496.062,2.01588,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,857327266
506.811,1.97312,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,859300507
546.499,1.82983,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,861130437
554.084,1.80478,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,862935339
414.589,2.41202,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,865347464
294.515,3.39542,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,868742979
514.146,1.94497,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,870687992
463.789,2.15615,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,872844203
556.684,1.79635,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,874640585
544.366,1.837,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,876477694
564.218,1.77236,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,878250108
403.266,2.47975,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,880729898
298.482,3.35029,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,884080277
525.755,1.90203,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,885982353
561.39,1.78129,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,887763705
531.588,1.88116,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,889644942
517.346,1.93294,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,891577946
502.232,1.99111,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,893569126
415.578,2.40629,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,895975492
299.281,3.34134,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,899316951
528.738,1.8913,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,901208297
496.313,2.01486,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,903223166
496.207,2.01529,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,905238544
553.887,1.80542,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,907044016
500.043,1.99983,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,909043936
386.874,2.58482,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,911628810
311.185,3.21353,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,914842437
447.142,2.23642,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,917078952
526.722,1.89854,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,918977568
546.576,1.82957,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,920807188
534.103,1.8723,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,922679525
533.684,1.87377,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,924553403
417.823,2.39336,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,926946819
305.481,3.27352,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,930220392
542.17,1.84444,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,932064911
534.954,1.86932,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,933934328
535.493,1.86744,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,935801876
528.018,1.89388,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,937695802
511.409,1.95538,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,939651235
423.697,2.36018,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,942011463
306.585,3.26173,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,945274916
520.133,1.92258,17.7554,86,53,61,1920,7000,4.51562,0,8.53695,947196081
524.994,1.90479,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,949100946
520.726,1.9204,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,951021381
544.064,1.83802,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,952859480
499.491,2.00204,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,954861590
527.188,1.89686,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,956758496
425.402,2.35072,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,959109264
312.869,3.19623,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,962305552
500.245,1.99902,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,964304662
549.562,1.81963,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,966124372
519.755,1.92399,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,968048437
529.099,1.89001,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,969938503
535.527,1.86732,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,971805871
417.932,2.39274,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,974198717
298.411,3.35109,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,977549895
538.219,1.85798,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,979407903
513.856,1.94607,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,981354096
548.742,1.82235,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,983176487
514.829,1.94239,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,985118980
535.803,1.86636,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,986985388
419.137,2.38586,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,989371334
307.212,3.25508,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,992626498
514.585,1.94331,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,994569862
488.065,2.04891,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,996619178
515.832,1.93861,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,998557512
542.57,1.84308,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1000400651
531.218,1.88247,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1002283218
419.647,2.38296,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1004666234
315.799,3.16657,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1007832914
534.729,1.87011,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1009703091
558.312,1.79111,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1011494254
527.92,1.89423,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1013388580
547.315,1.8271,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1015215730
542.75,1.84247,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1017058249
491.456,2.03477,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1019093067
434.883,2.29947,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1021392618
301.733,3.31419,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1024706909
521.484,1.91761,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1026624614
546.95,1.82832,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1028453014
534.169,1.87207,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1030325121
580.277,1.72332,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1032048537
499.386,2.00246,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1034051057
427.859,2.33722,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1036388376
311.154,3.21385,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1039602273
503.796,1.98493,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1041587264
509.551,1.96251,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1043549846
531.732,1.88065,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1045430563
532.38,1.87836,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1047308990
499.86,2.00056,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1049309629
414.146,2.4146,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1051724314
298.517,3.34989,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1055074293
527.249,1.89664,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1056971018
549.695,1.81919,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1058790249
513.093,1.94896,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1060739312
501.935,1.99229,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1062731732
523.296,1.91096,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1064643087
414.157,2.41455,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1067057702
306.453,3.26314,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1070320926
494.072,2.024,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1072345074
537.641,1.85998,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1074205062
540.217,1.85111,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1076056271
490.842,2.03732,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1078093638
526.076,1.90087,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1079994604
468.816,2.13303,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1082127685
247.632,4.03825,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1086165983
472.831,2.11492,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1088281015
458.006,2.18338,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1090464514
543.629,1.83949,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1092304033
437.02,2.28822,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1094592306
486.382,2.056,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1096648392
385.701,2.59268,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1099241126
260.944,3.83224,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1103073496
514.895,1.94214,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1105016099
520.19,1.92237,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1106938503
507.691,1.9697,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1108908335
559.027,1.78882,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1110697177
479.604,2.08506,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1112782332
406.765,2.45842,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1115240744
261.629,3.8222,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1119063054
535.069,1.86892,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1120932072
478.601,2.08942,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1123021556
516.923,1.93452,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1124956200
508.815,1.96535,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1126921601
522.066,1.91546,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1128837126
251.708,3.97285,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1132810067
501.885,1.99249,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1134802617
460.096,2.17346,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1136976157
439.126,2.27725,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1139253470
495.661,2.01751,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1141271038
521.345,1.91812,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1143189203
393.883,2.53883,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1145728080
290.633,3.44076,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1149168943
490.04,2.04065,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1151209631
532.052,1.87952,18.3017,87,53,61,1920,7000,4.51562,0,8.53719,1153089197
