os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
26.6461,37529,37.1429,100,96,64,1733,3504,3.9082,0,9.98347,3503154969
23.1192,43254,37.1429,100,96,64,1733,3504,3.9082,0,9.98347,3603213912
38.1039,26244,37.1429,100,96,64,1733,3504,3.9082,0,9.98347,3703272626
28.8101,34710,37.1429,100,96,64,1733,3504,3.9082,0,9.98347,3803332536
22.8024,43855,37.1429,100,96,64,1733,3504,3.9082,0,9.98347,3903430193
25.4959,39222,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4003490164
27.0695,36942,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4103549960
25.4511,39291,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4203610230
25.8786,38642,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4303668861
25.7493,38836,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4403727396
23.1476,43201,36.0877,100,93,64,1733,3504,3.90918,0,9.98365,4503787145
24.0027,41662,36.9885,100,93,64,1733,3504,3.91797,0,10.0055,4603882833
25.6036,39057,36.9885,100,93,64,1733,3504,3.91797,0,10.0055,4703996085
26.0851,38336,36.9885,100,93,64,1733,3504,3.91797,0,10.0055,4804056792
25.8138,38739,36.9885,100,93,64,1733,3504,3.91797,0,10.0055,4904118131
27.1687,36807,36.9885,100,93,64,1733,3504,3.91797,0,10.0055,5004179480
29.522,33873,35.4671,100,93,64,1733,3504,3.91797,0,10.0053,5104241680
27.0278,36999,35.4671,100,93,64,1733,3504,3.91797,0,10.0053,5204304392
26.2626,38077,35.4671,100,93,64,1733,3504,3.91797,0,10.0053,5304365665
38.622,25892,35.4671,100,93,64,1733,3504,3.91797,0,10.0053,5404425510
40.7581,24535,35.4671,100,93,64,1733,3504,3.91797,0,10.0053,5504485795
41.6823,23991,35.9932,100,93,65,1733,3504,3.91406,0,10.0053,5604544790
40.7481,24541,35.9932,100,93,65,1733,3504,3.91406,0,10.0053,5704604983
41.7206,23969,35.9932,100,93,65,1733,3504,3.91406,0,10.0053,5804664855
41.0021,24389,35.9932,100,93,65,1733,3504,3.91406,0,10.0053,5904723611
37.4014,26737,35.9932,100,93,65,1733,3504,3.91406,0,10.0053,6004784137
39.7646,25148,35.6775,100,92,65,1733,3504,3.90234,0,10.0054,6104844223
38.7072,25835,35.6775,100,92,65,1733,3504,3.90234,0,10.0054,6204903264
38.5,25974,35.6775,100,92,65,1733,3504,3.90234,0,10.0054,6304961852
37.6095,26589,35.6775,100,92,65,1733,3504,3.90234,0,10.0054,6405020948
41.8901,23872,35.6775,100,92,65,1733,3504,3.90234,0,10.0054,6505079624
43.057,23225,39.8693,100,92,65,1733,3504,3.90332,0,10.0086,6605137791
41.1675,24291,39.8693,100,92,65,1733,3504,3.90332,0,10.0086,6705197486
40.3275,24797,39.8693,100,92,65,1733,3504,3.90332,0,10.0086,6805256645
41.307,24209,39.8693,100,92,65,1733,3504,3.90332,0,10.0086,6905314881
40.0256,24984,39.8693,100,92,65,1733,3504,3.90332,0,10.0086,7005416669
43.8827,22788,35.6401,100,90,65,1733,3504,3.88379,0,10.0086,7105477052
40.705,24567,35.6401,100,90,65,1733,3504,3.88379,0,10.0086,7205536363
38.8802,25720,35.6401,100,90,65,1733,3504,3.88379,0,10.0086,7305596085
41.827,23908,35.6401,100,90,65,1733,3504,3.88379,0,10.0086,7405657501
42.2779,23653,35.6401,100,90,65,1733,3504,3.88379,0,10.0086,7505717394
41.8463,23897,37.2323,100,90,66,1733,3504,3.88379,0,10.0069,7605776406
41.0122,24383,37.2323,100,90,66,1733,3504,3.88379,0,10.0069,7705835319
40.6273,24614,37.2323,100,90,66,1733,3504,3.88379,0,10.0069,7805896287
41.1946,24275,37.2323,100,90,66,1733,3504,3.88379,0,10.0069,7905956580
39.6936,25193,37.2323,100,90,66,1733,3504,3.88379,0,10.0069,8006016067
39.9616,25024,36.1921,100,91,66,1733,3504,3.88379,0,10.0074,8106075538
39.9473,25033,36.1921,100,91,66,1733,3504,3.88379,0,10.0074,8206136617
43.5996,22936,36.1921,100,91,66,1733,3504,3.88379,0,10.0074,8306196070
40.422,24739,36.1921,100,91,66,1733,3504,3.88379,0,10.0074,8406257947
42.5949,23477,36.1921,100,91,66,1733,3504,3.88379,0,10.0074,8506317265
41.6389,24016,36.6387,100,91,66,1733,3504,3.88379,0,10.0025,8606376048
43.8731,22793,36.6387,100,91,66,1733,3504,3.88379,0,10.0025,8706435496
42.1372,23732,36.6387,100,91,66,1733,3504,3.88379,0,10.0025,8806456726
44.0121,22721,36.6387,100,91,66,1733,3504,3.88379,0,10.0025,8906517787
40,25000,36.6387,100,91,66,1733,3504,3.88379,0,10.0025,9006579677
41.0846,24340,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9106679761
42.1088,23748,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9206740125
43.691,22888,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9306802769
41.9851,23818,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9406862167
43.63,22920,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9506920728
42.123,23740,37.8559,100,92,66,1733,3504,3.87793,0,10.0035,9606983186
46.2364,21628,34.6939,100,92,66,1733,3504,3.87793,0,10.0035,9707081533
42.4827,23539,34.6939,100,92,66,1733,3504,3.87793,0,10.0035,9807141835
43.535,22970,34.6939,100,92,66,1733,3504,3.87793,0,10.0035,9907203449
47.1365,21215,34.6939,100,92,66,1733,3504,3.87793,0,10.0035,10007263421
41.7502,23952,34.6939,100,92,66,1733,3504,3.87793,0,10.0035,10107323610
42.0327,23791,35.1119,100,94,66,1733,3504,3.87793,0,10.0035,10207382763
46.7312,21399,35.1119,100,94,66,1733,3504,3.87793,0,10.0035,10307442842
43.4783,23000,35.1119,100,94,66,1733,3504,3.87793,0,10.0035,10407503025
41.8183,23913,35.1119,100,94,66,1733,3504,3.87793,0,10.0035,10507562749
42.7241,23406,35.1119,100,94,66,1733,3504,3.87793,0,10.0035,10607622744
48.3325,20690,34.9481,100,94,66,1733,3504,3.87793,0,9.98833,10707718684
43.3388,23074,34.9481,100,94,66,1733,3504,3.87793,0,9.98833,10807780216
43.6072,22932,34.9481,100,94,66,1733,3504,3.87793,0,9.98833,10907840322
44.9297,22257,34.9481,100,94,66,1733,3504,3.87793,0,9.98833,11007914236
49.6672,20134,34.9481,100,94,66,1733,3504,3.87793,0,9.98833,11108000398
45.9897,21744,36.3333,100,92,66,1733,3504,3.87793,0,9.98881,11208059465
48.1672,20761,36.3333,100,92,66,1733,3504,3.87793,0,9.98881,11308119461
29.3298,34095,36.3333,100,92,66,1733,3504,3.87793,0,9.98881,11408179538
29.907,33437,36.3333,100,92,66,1733,3504,3.87793,0,9.98881,11508239174
30.0833,33241,36.3333,100,92,66,1733,3504,3.87793,0,9.98881,11608300714
30.6485,32628,34.5955,100,92,66,1733,3504,3.8623,0,9.98881,11708395405
44.7788,22332,34.5955,100,92,66,1733,3504,3.8623,0,9.98881,11808456018
39.4945,25320,34.5955,100,92,66,1733,3504,3.8623,0,9.98881,11908520153
47.1032,21230,34.5955,100,92,66,1733,3504,3.8623,0,9.98881,12008580902
44.8129,22315,34.5955,100,92,66,1733,3504,3.8623,0,9.98881,12108639844
47.1809,21195,36.711,100,93,66,1733,3504,3.87598,0,9.98881,12208698366
43.9387,22759,36.711,100,93,66,1733,3504,3.87598,0,9.98881,12308758439
43.6948,22886,36.711,100,93,66,1733,3504,3.87598,0,9.98881,12408818699
45.294,22078,36.711,100,93,66,1733,3504,3.87598,0,9.98881,12508879870
45.92,21777,36.711,100,93,66,1733,3504,3.87598,0,9.98881,12608940313
45.84,21815,35.5,100,93,66,1733,3504,3.87598,0,9.98881,12709038588
44.4919,22476,35.5,100,93,66,1733,3504,3.87598,0,9.98881,12809136766
42.0982,23754,35.5,100,93,66,1733,3504,3.87598,0,9.98881,12909196271
43.4688,23005,35.5,100,93,66,1733,3504,3.87598,0,9.98881,13009257806
47.1009,21231,35.5,100,93,66,1733,3504,3.87598,0,9.98881,13109318260
43.712,22877,35.2641,100,93,66,1733,3504,3.87598,0,9.98905,13209377815
47.0633,21248,35.2641,100,93,66,1733,3504,3.87598,0,9.98905,13309436869
44.4109,22517,35.2641,100,93,66,1733,3504,3.87598,0,9.98905,13409496939
45.1549,22146,35.2641,100,93,66,1733,3504,3.87598,0,9.98905,13509556064
46.4382,21534,35.2641,100,93,66,1733,3504,3.87598,0,9.98905,13609615672
43.3783,23053,36.2563,100,93,66,1733,3504,3.87598,0,9.98905,13709675438
43.4179,23032,36.2563,100,93,66,1733,3504,3.87598,0,9.98905,13809733411
41.9956,23812,36.2563,100,93,66,1733,3504,3.87598,0,9.98905,13909791759
44.082,22685,36.2563,100,93,66,1733,3504,3.87598,0,9.98905,14009853642
42.6239,23461,36.2563,100,93,66,1733,3504,3.87598,0,9.98905,14109915737
43.3651,23060,36.8866,100,93,66,1733,3504,3.87598,0,9.98928,14209974556
41.691,23986,36.8866,100,93,66,1733,3504,3.87598,0,9.98928,14310035119
45.7206,21872,36.8866,100,93,66,1733,3504,3.87598,0,9.98928,14410096775
42.6148,23466,36.8866,100,93,66,1733,3504,3.87598,0,9.98928,14510155769
42.8816,23320,36.8866,100,93,66,1733,3504,3.87598,0,9.98928,14610215534
39.8089,25120,35.7983,100,93,66,1733,3504,3.87598,0,9.98928,14710276048
44.9944,22225,35.7983,100,93,66,1733,3504,3.87598,0,9.98928,14810334754
42.3478,23614,35.7983,100,93,66,1733,3504,3.87598,0,9.98928,14910394407
45.4835,21986,35.7983,100,93,66,1733,3504,3.87598,0,9.98928,15010455783
41.834,23904,35.7983,100,93,66,1733,3504,3.87598,0,9.98928,15110515890
44.9357,22254,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15210574826
43.7063,22880,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15310590215
39.3825,25392,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15410651610
41.5593,24062,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15510712242
41.5921,24043,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15610770847
41.2422,24247,36.1017,100,94,66,1733,3504,3.87598,0,9.98951,15710830005
41.0728,24347,36.6387,100,94,66,1733,3504,3.87598,0,9.98951,15810890596
41.8288,23907,36.6387,100,94,66,1733,3504,3.87598,0,9.98951,15910949156
43.5331,22971,36.6387,100,94,66,1733,3504,3.87598,0,9.98951,16011009537
41.8866,23874,36.6387,100,94,66,1733,3504,3.87598,0,9.98951,16111070789
40.9937,24394,36.6387,100,94,66,1733,3504,3.87598,0,9.98951,16211131739
41.5731,24054,35.9375,100,93,66,1733,3504,3.875,0,9.98774,16311191106
40.6108,24624,35.9375,100,93,66,1733,3504,3.875,0,9.98774,16411250234
41.5369,24075,35.9375,100,93,66,1733,3504,3.875,0,9.98774,16511309989
39.984,25010,35.9375,100,93,66,1733,3504,3.875,0,9.98774,16611371069
40.803,24508,35.9375,100,93,66,1733,3504,3.875,0,9.98774,16711431427
42.8872,23317,35.7877,100,93,66,1733,3504,3.875,0,9.98821,16811490523
43.1909,23153,35.7877,100,93,66,1733,3504,3.875,0,9.98821,16911548611
43.2152,23140,35.7877,100,93,66,1733,3504,3.875,0,9.98821,17011611363
43.2713,23110,35.7877,100,93,66,1733,3504,3.875,0,9.98821,17111670735
43.7848,22839,35.7877,100,93,66,1733,3504,3.875,0,9.98821,17211730684
42.5152,23521,36.8595,100,91,66,1733,3504,3.875,0,9.98867,17311790475
41.5783,24051,36.8595,100,91,66,1733,3504,3.875,0,9.98867,17411851626
42.3998,23585,36.8595,100,91,66,1733,3504,3.875,0,9.98867,17511911748
44.1774,22636,36.8595,100,91,66,1733,3504,3.875,0,9.98867,17611972249
48.7163,20527,36.8595,100,91,66,1733,3504,3.875,0,9.98867,17712032178
44.3498,22548,36.4975,100,91,66,1733,3504,3.875,0,9.98867,17812092680
47.0323,21262,36.4975,100,91,66,1733,3504,3.875,0,9.98867,17912153840
47.6894,20969,36.4975,100,91,66,1733,3504,3.875,0,9.98867,18012215198
45.3659,22043,36.4975,100,91,66,1733,3504,3.875,0,9.98867,18112276726
43.5616,22956,36.4975,100,91,66,1733,3504,3.875,0,9.98867,18212366674
48.1139,20784,36.5,100,92,67,1733,3504,3.875,0,9.98938,18312427679
46.7968,21369,36.5,100,92,67,1733,3504,3.875,0,9.98938,18412488694
45.9327,21771,36.5,100,92,67,1733,3504,3.875,0,9.98938,18512550679
46.3285,21585,36.5,100,92,67,1733,3504,3.875,0,9.98938,18612648740
47.9134,20871,36.5,100,92,67,1733,3504,3.875,0,9.98938,18712708885
46.1106,21687,34.8409,100,92,67,1733,3504,3.875,0,9.98938,18812770970
46.4166,21544,34.8409,100,92,67,1733,3504,3.875,0,9.98938,18912830827
43.9059,22776,34.8409,100,92,67,1733,3504,3.875,0,9.98938,19012895233
43.0348,23237,34.8409,100,92,67,1733,3504,3.875,0,9.98938,19112954174
51.2663,19506,34.8409,100,92,67,1733,3504,3.875,0,9.98938,19213013201
45.163,22142,36.3636,100,90,66,1733,3504,3.875,0,9.98962,19313075443
42.3998,23585,36.3636,100,90,66,1733,3504,3.875,0,9.98962,19413138101
43.5578,22958,36.3636,100,90,66,1733,3504,3.875,0,9.98962,19513204351
50.1454,19942,36.3636,100,90,66,1733,3504,3.875,0,9.98962,19613265154
47.6395,20991,36.3636,100,90,66,1733,3504,3.875,0,9.98962,19713325820
46.8538,21343,36.4548,100,90,66,1733,3504,3.875,0,9.9901,19813388050
47.2903,21146,36.4548,100,90,66,1733,3504,3.875,0,9.9901,19913449273
45.6433,21909,36.4548,100,90,66,1733,3504,3.875,0,9.9901,20013509511
49.7537,20099,36.4548,100,90,66,1733,3504,3.875,0,9.9901,20113570360
46.5896,21464,36.4548,100,90,66,1733,3504,3.875,0,9.9901,20213629648
46.8823,21330,36.4548,100,90,66,1733,3504,3.875,0,9.9901,20313690856
46.6374,21442,35.5109,100,94,66,1733,3504,3.875,0,9.9901,20413751011
47.9088,20873,35.5109,100,94,66,1733,3504,3.875,0,9.9901,20513813376
47.3082,21138,35.5109,100,94,66,1733,3504,3.875,0,9.9901,20613873364
50.9295,19635,35.5109,100,94,66,1733,3504,3.875,0,9.9901,20713932246
47.8103,20916,35.5109,100,94,66,1733,3504,3.875,0,9.9901,20813991214
45.4918,21982,35.2843,100,94,67,1733,3504,3.875,0,9.9901,20914051620
50.5255,19792,35.2843,100,94,67,1733,3504,3.875,0,9.9901,21014111312
43.8174,22822,35.2843,100,94,67,1733,3504,3.875,0,9.9901,21114172219
46.6331,21444,35.2843,100,94,67,1733,3504,3.875,0,9.9901,21214233688
50.0526,19979,35.2843,100,94,67,1733,3504,3.875,0,9.9901,21314292109
46.6244,21448,35.8459,100,92,67,1733,3504,3.875,0,9.9901,21414351395
46.4425,21532,35.8459,100,92,67,1733,3504,3.875,0,9.9901,21514412914
45.3206,22065,35.8459,100,92,67,1733,3504,3.875,0,9.9901,21614472784
46.6853,21420,35.8459,100,92,67,1733,3504,3.875,0,9.9901,21714534588
45.1549,22146,35.8459,100,92,67,1733,3504,3.875,0,9.9901,21814593983
46.944,21302,35.7143,100,92,67,1733,3504,3.875,0,9.9901,21914656405
46.0426,21719,35.7143,100,92,67,1733,3504,3.875,0,9.9901,22014721204
45.5228,21967,35.7143,100,92,67,1733,3504,3.875,0,9.9901,22114780594
46.6941,21416,35.7143,100,92,67,1733,3504,3.875,0,9.9901,22214841634
45.9242,21775,35.7143,100,92,67,1733,3504,3.875,0,9.9901,22314944095
45.1814,22133,34.3486,100,93,67,1733,3504,3.875,0,9.99009,22415005500
43.0219,23244,34.3486,100,93,67,1733,3504,3.875,0,9.99009,22515065811
47.5783,21018,34.3486,100,93,67,1733,3504,3.875,0,9.99009,22615125378
44.3302,22558,34.3486,100,93,67,1733,3504,3.875,0,9.99009,22715185197
47.061,21249,34.3486,100,93,67,1733,3504,3.875,0,9.99009,22815244370
47.934,20862,36.3636,100,93,67,1733,3504,3.875,0,9.99009,22915304179
47.344,21122,36.3636,100,93,67,1733,3504,3.875,0,9.99009,23015366142
46.4986,21506,36.3636,100,93,67,1733,3504,3.875,0,9.99009,23115426766
44.6468,22398,36.3636,100,93,67,1733,3504,3.875,0,9.99009,23215486976
45.8127,21828,36.3636,100,93,67,1733,3504,3.875,0,9.99009,23315546292
45.3782,22037,35.906,100,94,66,1733,3504,3.875,0,9.99009,23415606539
47.1098,21227,35.906,100,94,66,1733,3504,3.875,0,9.99009,23515701955
49.434,20229,35.906,100,94,66,1733,3504,3.875,0,9.99009,23615765622
44.2713,22588,35.906,100,94,66,1733,3504,3.875,0,9.99009,23715826066
47.288,21147,35.906,100,94,66,1733,3504,3.875,0,9.99009,23815884387
47.4721,21065,35.906,100,94,66,1733,3504,3.875,0,9.99009,23915944057
43.8193,22821,34.6734,100,94,67,1733,3504,3.875,0,9.99033,24016002989
47.4653,21068,34.6734,100,94,67,1733,3504,3.875,0,9.99033,24116062608
26.8312,37270,34.6734,100,94,67,1733,3504,3.875,0,9.99033,24216153692
29.3324,34092,34.6734,100,94,67,1733,3504,3.875,0,9.99033,24316254695
28.7472,34786,34.6734,100,94,67,1733,3504,3.875,0,9.99033,24416315484
42.684,23428,36.1158,100,93,66,1733,3504,3.875,0,9.99054,24516376750
40.4187,24741,36.1158,100,93,66,1733,3504,3.875,0,9.99054,24616472757
41.6458,24012,36.1158,100,93,66,1733,3504,3.875,0,9.99054,24716532983
41.389,24161,36.1158,100,93,66,1733,3504,3.875,0,9.99054,24816591966
43.2601,23116,36.1158,100,93,66,1733,3504,3.875,0,9.99054,24916650927
40.5778,24644,37.415,100,93,67,1733,3504,3.8623,0,9.99164,25016712303
39.5132,25308,37.415,100,93,67,1733,3504,3.8623,0,9.99164,25116773317
39.8406,25100,37.415,100,93,67,1733,3504,3.8623,0,9.99164,25216834723
41.1506,24301,37.415,100,93,67,1733,3504,3.8623,0,9.99164,25316894222
43.9618,22747,37.415,100,93,67,1733,3504,3.8623,0,9.99164,25416956256
39.8486,25095,36.9637,100,92,67,1733,3504,3.8623,0,9.99207,25517016708
40.9685,24409,36.9637,100,92,67,1733,3504,3.8623,0,9.99207,25617079642
39.9074,25058,36.9637,100,92,67,1733,3504,3.8623,0,9.99207,25717140556
46.3478,21576,36.9637,100,92,67,1733,3504,3.8623,0,9.99207,25817200298
42.9479,23284,36.9637,100,92,67,1733,3504,3.8623,0,9.99207,25917295911
40.9383,24427,36.0345,100,92,67,1733,3504,3.8623,0,9.99205,26017357368
40.3633,24775,36.0345,100,92,67,1733,3504,3.8623,0,9.99205,26117416919
41.6545,24007,36.0345,100,92,67,1733,3504,3.8623,0,9.99205,26217513916
40.4236,24738,36.0345,100,92,67,1733,3504,3.8623,0,9.99205,26317573260
38.85,25740,36.0345,100,92,67,1733,3504,3.8623,0,9.99205,26417634288
47.6804,20973,36.0684,100,92,67,1733,3504,3.8623,0,9.9923,26517695543
41.6112,24032,36.0684,100,92,67,1733,3504,3.8623,0,9.9923,26617758279
42.9812,23266,36.0684,100,92,67,1733,3504,3.8623,0,9.9923,26717818033
39.8026,25124,36.0684,100,92,67,1733,3504,3.8623,0,9.9923,26817880960
41.3206,24201,36.0684,100,92,67,1733,3504,3.8623,0,9.9923,26917941235
40.3226,24800,36.7279,100,92,67,1733,3504,3.8623,0,9.99248,27018001775
40.853,24478,36.7279,100,92,67,1733,3504,3.8623,0,9.99248,27118061617
44.0606,22696,36.7279,100,92,67,1733,3504,3.8623,0,9.99248,27218121365
40.0802,24950,36.7279,100,92,67,1733,3504,3.8623,0,9.99248,27318181389
29.107,34356,36.7279,100,92,67,1733,3504,3.8623,0,9.99248,27418240433
30.1159,33205,36.1921,100,94,67,1733,3504,3.87598,0,9.99253,27518299419
27.3905,36509,36.1921,100,94,67,1733,3504,3.87598,0,9.99253,27618358295
30.0318,33298,36.1921,100,94,67,1733,3504,3.87598,0,9.99253,27718416698
26.3255,37986,36.1921,100,94,67,1733,3504,3.87598,0,9.99253,27818476974
27.8792,35869,36.1921,100,94,67,1733,3504,3.87598,0,9.99253,27918534638
39.801,25125,35.5219,100,94,67,1733,3504,3.87598,0,9.99229,28018596274
40.7017,24569,35.5219,100,94,67,1733,3504,3.87598,0,9.99229,28118658081
43.1537,23173,35.5219,100,94,67,1733,3504,3.87598,0,9.99229,28218719740
40.2674,24834,35.5219,100,94,67,1733,3504,3.87598,0,9.99229,28318781822
41.8603,23889,35.5219,100,94,67,1733,3504,3.87598,0,9.99229,28418841143
39.4493,25349,37.7295,100,91,67,1733,3504,3.87598,0,9.99276,28518855943
37.8731,26404,37.7295,100,91,67,1733,3504,3.87598,0,9.99276,28618914988
41.0914,24336,37.7295,100,91,67,1733,3504,3.87598,0,9.99276,28718973825
37.2301,26860,37.7295,100,91,67,1733,3504,3.87598,0,9.99276,28819031864
38.5327,25952,37.7295,100,91,67,1733,3504,3.87598,0,9.99276,28919091186
36.7256,27229,35.1119,100,91,68,1733,3504,3.87598,0,9.99274,29019178489
39.8676,25083,35.1119,100,91,68,1733,3504,3.87598,0,9.99274,29119237414
41.2507,24242,35.1119,100,91,68,1733,3504,3.87598,0,9.99274,29219296841
43.6433,22913,35.1119,100,91,68,1733,3504,3.87598,0,9.99274,29319356871
38.3494,26076,35.1119,100,91,68,1733,3504,3.87598,0,9.99274,29419418510
38.7207,25826,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,29519478294
41.5007,24096,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,29619564935
39.9361,25040,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,29719623950
42.0239,23796,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,29819683939
41.6528,24008,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,29919745507
42.6694,23436,34.9418,100,93,67,1733,3504,3.87598,0,9.99274,30019805409
42.5659,23493,35.7259,100,93,67,1733,3504,3.87598,0,9.99274,30119864402
40.8113,24503,35.7259,100,93,67,1733,3504,3.87598,0,9.99274,30219924429
39.353,25411,35.7259,100,93,67,1733,3504,3.87598,0,9.99274,30319984646
39.1129,25567,35.7259,100,93,67,1733,3504,3.87598,0,9.99274,30420044951
37.57,26617,35.7259,100,93,67,1733,3504,3.87598,0,9.99274,30520105156
38.0358,26291,37.479,100,94,67,1733,3504,3.87598,0,9.99323,30620165342
40.0032,24998,37.479,100,94,67,1733,3504,3.87598,0,9.99323,30720226278
40.0448,24972,37.479,100,94,67,1733,3504,3.87598,0,9.99323,30820285232
39.9904,25006,37.479,100,94,67,1733,3504,3.87598,0,9.99323,30920343179
38.9332,25685,37.479,100,94,67,1733,3504,3.87598,0,9.99323,31020403891
40.1381,24914,35.7877,100,94,67,1733,3504,3.87598,0,9.99347,31120463865
43.3877,23048,35.7877,100,94,67,1733,3504,3.87598,0,9.99347,31220562201
45.2284,22110,35.7877,100,94,67,1733,3504,3.87598,0,9.99347,31320620947
44.5712,22436,35.7877,100,94,67,1733,3504,3.87598,0,9.99347,31420679131
42.4827,23539,35.7877,100,94,67,1733,3504,3.87598,0,9.99347,31520738394
43.0182,23246,35.8586,100,94,67,1733,3504,3.875,0,9.99345,31620797184
44.2635,22592,35.8586,100,94,67,1733,3504,3.875,0,9.99345,31720857518
47.2032,21185,35.8586,100,94,67,1733,3504,3.875,0,9.99345,31820917954
44.5315,22456,35.8586,100,94,67,1733,3504,3.875,0,9.99345,31920977290
42.3944,23588,35.8586,100,94,67,1733,3504,3.875,0,9.99345,32021035967
40.6521,24599,35.8974,100,94,67,1733,3504,3.875,0,9.99273,32121095745
44.1306,22660,35.8974,100,94,67,1733,3504,3.875,0,9.99273,32221154772
41.2116,24265,35.8974,100,94,67,1733,3504,3.875,0,9.99273,32321216256
42.6367,23454,35.8974,100,94,67,1733,3504,3.875,0,9.99273,32421275647
47.1276,21219,35.8974,100,94,67,1733,3504,3.875,0,9.99273,32521371575
43.779,22842,35.8491,100,94,67,1733,3504,3.875,0,9.99297,32621431903
46.2428,21625,35.8491,100,94,67,1733,3504,3.875,0,9.99297,32721491604
43.3013,23094,35.8491,100,94,67,1733,3504,3.875,0,9.99297,32821551773
43.2657,23113,35.8491,100,94,67,1733,3504,3.875,0,9.99297,32921612877
43.2788,23106,35.8491,100,94,67,1733,3504,3.875,0,9.99297,33021671489
