os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
859.21,1368,18.8119,99,87,79,1695,6000,0.578979,78,4.51194,4002317288
893.956,1186,17.75,99,87,79,1695,6000,0.578979,80,4.5119,4102325109
868.401,1392,17.75,99,87,79,1695,6000,0.578979,80,4.5119,4202329781
865.11,1032,17.75,99,87,79,1695,6000,0.578979,80,4.5119,4302334606
859.962,1119,17.75,99,87,79,1695,6000,0.578979,80,4.5119,4402340939
847.856,1094,17.75,99,87,79,1695,6000,0.578979,80,4.5119,4502348628
843.257,988,21.75,99,83,79,1725,6000,0.578979,78,4.51193,4602353328
861.725,1144,21.75,99,83,79,1725,6000,0.578979,78,4.51193,4702360094
857.875,1075,21.75,99,83,79,1725,6000,0.578979,78,4.51193,4802366259
861.815,1095,21.75,99,83,79,1725,6000,0.578979,78,4.51193,4902370745
860.836,1126,21.75,99,83,79,1725,6000,0.578979,78,4.51193,5002377462
834.842,1085,20.1995,99,83,79,1695,6000,0.578979,80,4.51194,5102384148
860.449,1114,20.1995,99,83,79,1695,6000,0.578979,80,4.51194,5202390262
861.857,1075,20.1995,99,83,79,1695,6000,0.578979,80,4.51194,5302396764
842.931,991,20.1995,99,83,79,1695,6000,0.578979,80,4.51194,5402402384
848.206,1075,20.1995,99,83,79,1695,6000,0.578979,80,4.51194,5502408417
735.198,1166,18.0451,98,88,79,1710,6000,0.578979,79,4.51194,5602459428
858.174,1101,18.0451,98,88,79,1710,6000,0.578979,79,4.51194,5702468031
862.865,1079,18.0451,98,88,79,1710,6000,0.578979,79,4.51194,5802473606
862.935,1016,18.0451,98,88,79,1710,6000,0.578979,79,4.51194,5902479530
863.792,1273,18.0451,98,88,79,1710,6000,0.578979,79,4.51194,6002528215
696.854,1183,17.3367,98,88,79,1695,6000,0.578979,80,4.51211,6102575622
856.763,1151,17.3367,98,88,79,1695,6000,0.578979,80,4.51211,6202581217
860.964,1077,17.3367,98,88,79,1695,6000,0.578979,80,4.51211,6302585986
859.325,1087,17.3367,98,88,79,1695,6000,0.578979,80,4.51211,6402591963
860.805,1201,17.3367,98,88,79,1695,6000,0.578979,80,4.51211,6502600103
419.753,4657,17.7057,98,83,79,1710,6000,0.578979,79,4.51214,6602606191
838.056,1245,17.7057,98,83,79,1710,6000,0.578979,79,4.51214,6702612539
849.939,967,17.7057,98,83,79,1710,6000,0.578979,79,4.51214,6802618573
852.234,1135,17.7057,98,83,79,1710,6000,0.578979,79,4.51214,6902624220
851.322,1424,17.7057,98,83,79,1710,6000,0.578979,79,4.51214,7002671980
637.274,1044,17.5,98,83,79,1710,6000,0.578979,79,4.51215,7102679579
839.389,1104,17.5,98,83,79,1710,6000,0.578979,79,4.51215,7202684984
842.719,1206,17.5,98,83,79,1710,6000,0.578979,79,4.51215,7302691086
848.909,1131,17.5,98,83,79,1710,6000,0.578979,79,4.51215,7402697174
851.383,1231,17.5,98,83,79,1710,6000,0.578979,79,4.51215,7502702803
833.09,1147,17.2932,99,83,79,1710,6000,0.578979,79,4.51263,7602709035
858.768,1231,17.2932,99,83,79,1710,6000,0.578979,79,4.51263,7702714526
862.689,1065,17.2932,99,83,79,1710,6000,0.578979,79,4.51263,7802721313
865.591,1003,17.2932,99,83,79,1710,6000,0.578979,79,4.51263,7902726190
865.687,1041,17.2932,99,83,79,1710,6000,0.578979,79,4.51263,8002730854
844.533,1102,18.0905,99,91,79,1710,6000,0.578979,79,4.5126,8102735658
864.637,1098,18.0905,99,91,79,1710,6000,0.578979,79,4.5126,8202741565
864.041,1073,18.0905,99,91,79,1710,6000,0.578979,79,4.5126,8302747391
864.56,1072,18.0905,99,91,79,1710,6000,0.578979,79,4.5126,8402754256
864.376,1239,18.0905,99,91,79,1710,6000,0.578979,79,4.5126,8502760020
816.841,1059,17.2932,99,91,79,1695,6000,0.578979,79,4.51265,8602767330
841.137,1079,17.2932,99,91,79,1695,6000,0.578979,79,4.51265,8702773011
852.968,1067,17.2932,99,91,79,1695,6000,0.578979,79,4.51265,8802779604
857.705,1196,17.2932,99,91,79,1695,6000,0.578979,79,4.51265,8902785123
857.069,1093,17.2932,99,91,79,1695,6000,0.578979,79,4.51265,9002790014
727.72,1327,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9102794378
840.615,1257,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9202808798
851.507,1076,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9302813855
850.217,1089,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9402824705
850.661,1074,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9502829761
739.147,1493,18.593,99,87,80,1680,6000,0.578979,79,4.51114,9602834155
842.989,1145,18.408,98,87,79,1695,6000,0.578979,79,4.51096,9702841743
852.404,1057,18.408,98,87,79,1695,6000,0.578979,79,4.51096,9802848545
853.972,1122,18.408,98,87,79,1695,6000,0.578979,79,4.51096,9902854662
857.094,868,18.408,98,87,79,1695,6000,0.578979,79,4.51096,10002859770
785.73,1340,17.5879,98,83,79,1695,6000,0.578979,79,4.51089,10102865139
828.068,1456,17.5879,98,83,79,1695,6000,0.578979,79,4.51089,10202899476
828.949,1078,17.5879,98,83,79,1695,6000,0.578979,79,4.51089,10302906461
836.41,1129,17.5879,98,83,79,1695,6000,0.578979,79,4.51089,10402912748
841.122,1102,17.5879,98,83,79,1695,6000,0.578979,79,4.51089,10502961883
825.804,1420,24.3781,98,83,79,1710,6000,0.578979,78,4.51096,10602967331
826.913,1240,24.3781,98,83,79,1710,6000,0.578979,78,4.51096,10702973306
844.817,1024,24.3781,98,83,79,1710,6000,0.578979,78,4.51096,10802978805
852.136,1131,24.3781,98,83,79,1710,6000,0.578979,78,4.51096,10903032729
854.269,1147,24.3781,98,83,79,1710,6000,0.578979,78,4.51096,11003038679
800.132,1383,20.1995,98,83,79,1680,6000,0.578979,79,4.51097,11103043896
856.576,1193,20.1995,98,83,79,1680,6000,0.578979,79,4.51097,11203050272
856.095,1044,20.1995,98,83,79,1680,6000,0.578979,79,4.51097,11303099285
849.988,1232,20.1995,98,83,79,1680,6000,0.578979,79,4.51097,11403104271
853.488,991,20.1995,98,83,79,1680,6000,0.578979,79,4.51097,11503109892
819.85,1338,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,11603115788
856.22,1353,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,11703121983
863.695,921,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,11803128289
861.526,1122,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,11903135671
862.031,1075,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,12003140884
944.347,1058,19.1542,98,91,79,1695,6000,0.578979,78,4.51097,12103146322
838.869,1348,18.5644,98,91,79,1710,6000,0.578979,78,4.51118,12203153280
851.27,1076,18.5644,98,91,79,1710,6000,0.578979,78,4.51118,12303159792
855.691,1009,18.5644,98,91,79,1710,6000,0.578979,78,4.51118,12403165470
857.616,1126,18.5644,98,91,79,1710,6000,0.578979,78,4.51118,12503170468
856.141,1106,18.5644,98,91,79,1710,6000,0.578979,78,4.51118,12603176662
847.699,1158,19.0594,99,95,79,1710,6000,0.578979,79,4.51122,12703183433
857.28,1095,19.0594,99,95,79,1710,6000,0.578979,79,4.51122,12803189076
857.73,1152,19.0594,99,95,79,1710,6000,0.578979,79,4.51122,12903197204
856.199,1121,19.0594,99,95,79,1710,6000,0.578979,79,4.51122,13003203228
854.009,1015,19.0594,99,95,79,1710,6000,0.578979,79,4.51122,13103208896
856.142,1282,20.1493,99,95,80,1710,6000,0.578979,79,4.51119,13203214460
852.466,1133,20.1493,99,95,80,1710,6000,0.578979,79,4.51119,13303267309
854.012,1129,20.1493,99,95,80,1710,6000,0.578979,79,4.51119,13403272965
855.776,1066,20.1493,99,95,80,1710,6000,0.578979,79,4.51119,13503278520
857.19,1084,20.1493,99,95,80,1710,6000,0.578979,79,4.51119,13603283881
855.456,1502,18.6567,98,89,80,1710,6000,0.578979,79,4.5112,13703288878
857.342,1031,18.6567,98,89,80,1710,6000,0.578979,79,4.5112,13803293782
858.201,1169,18.6567,98,89,80,1710,6000,0.578979,79,4.5112,13903343256
857.72,977,18.6567,98,89,80,1710,6000,0.578979,79,4.5112,14003349460
854.991,1079,18.6567,98,89,80,1710,6000,0.578979,79,4.5112,14103400695
829.512,1351,18.5464,98,89,80,1710,6000,0.578979,79,4.51124,14203444898
837.036,1148,18.5464,98,89,80,1710,6000,0.578979,79,4.51124,14303450533
842.34,1113,18.5464,98,89,80,1710,6000,0.578979,79,4.51124,14403456329
846.586,1191,18.5464,98,89,80,1710,6000,0.578979,79,4.51124,14503463685
841.662,1092,18.5464,98,89,80,1710,6000,0.578979,79,4.51124,14603468313
852.902,1277,19.3548,99,92,80,1695,6000,0.578979,79,4.5112,14703474180
858.032,1249,19.3548,99,92,80,1695,6000,0.578979,79,4.5112,14803480223
861.59,1033,19.3548,99,92,80,1695,6000,0.578979,79,4.5112,14903486452
861.241,1104,19.3548,99,92,80,1695,6000,0.578979,79,4.5112,15003492266
861.228,1162,19.3548,99,92,80,1695,6000,0.578979,79,4.5112,15103498408
824.312,1332,18.1141,99,92,80,1680,6000,0.578979,79,4.51122,15203504849
843.103,1080,18.1141,99,92,80,1680,6000,0.578979,79,4.51122,15303509465
850.109,961,18.1141,99,92,80,1680,6000,0.578979,79,4.51122,15403516663
852.046,1061,18.1141,99,92,80,1680,6000,0.578979,79,4.51122,15503522512
852.518,1091,18.1141,99,92,80,1680,6000,0.578979,79,4.51122,15603528627
859.254,1215,18.9189,98,90,80,1710,6000,0.578979,78,4.51117,15703534651
862.389,1001,18.9189,98,90,80,1710,6000,0.578979,78,4.51117,15803540095
861.912,1095,18.9189,98,90,80,1710,6000,0.578979,78,4.51117,15903546614
861.3,1142,18.9189,98,90,80,1710,6000,0.578979,78,4.51117,16003552658
860.202,1170,18.9189,98,90,80,1710,6000,0.578979,78,4.51117,16103557181
851.707,1248,18.3168,98,90,79,1680,6000,0.578979,79,4.51111,16203564083
854.132,1137,18.3168,98,90,79,1680,6000,0.578979,79,4.51111,16303569424
855.527,1128,18.3168,98,90,79,1680,6000,0.578979,79,4.51111,16403574315
857.6,1000,18.3168,98,90,79,1680,6000,0.578979,79,4.51111,16503580219
858.41,1049,18.3168,98,90,79,1680,6000,0.578979,79,4.51111,16603586291
843.457,1121,18.9189,99,90,80,1695,6000,0.578979,79,4.51122,16703591373
855.195,1013,18.9189,99,90,80,1695,6000,0.578979,79,4.51122,16803597158
857.932,1366,18.9189,99,90,80,1695,6000,0.578979,79,4.51122,16903601780
859.195,1171,18.9189,99,90,80,1695,6000,0.578979,79,4.51122,17003606248
859.033,1101,18.9189,99,90,80,1695,6000,0.578979,79,4.51122,17103611738
859.429,1119,20.1474,99,90,80,1695,6000,0.578979,79,4.51142,17203617728
861.281,1049,20.1474,99,90,80,1695,6000,0.578979,79,4.51142,17303624014
860.642,1396,20.1474,99,90,80,1695,6000,0.578979,79,4.51142,17403629647
860.778,1027,20.1474,99,90,80,1695,6000,0.578979,79,4.51142,17503636406
858.887,1059,20.1474,99,90,80,1695,6000,0.578979,79,4.51142,17603642078
845.278,1326,18.5644,99,90,80,1695,6000,0.578979,79,4.51166,17703648031
859.856,1162,18.5644,99,90,80,1695,6000,0.578979,79,4.51166,17803653443
855.486,1126,18.5644,99,90,80,1695,6000,0.578979,79,4.51166,17903659146
857.836,1045,18.5644,99,90,80,1695,6000,0.578979,79,4.51166,18003664776
858.066,1110,18.5644,99,90,80,1695,6000,0.578979,79,4.51166,18103670474
827.375,1207,19.1542,99,90,80,1680,6000,0.578979,78,4.52417,18203675751
844.529,1062,19.1542,99,90,80,1680,6000,0.578979,78,4.52417,18303681580
850.818,1173,19.1542,99,90,80,1680,6000,0.578979,78,4.52417,18403687886
853.983,1110,19.1542,99,90,80,1680,6000,0.578979,78,4.52417,18503696136
856.076,1145,19.1542,99,90,80,1680,6000,0.578979,78,4.52417,18603705903
835.997,1178,18.7654,98,83,80,1695,6000,0.578979,79,4.52422,18703712595
849.314,1149,18.7654,98,83,80,1695,6000,0.578979,79,4.52422,18803717858
854.951,1116,18.7654,98,83,80,1695,6000,0.578979,79,4.52422,18903724643
857.421,1125,18.7654,98,83,80,1695,6000,0.578979,79,4.52422,19003732845
856.551,1076,18.7654,98,83,80,1695,6000,0.578979,79,4.52422,19103738687
857.27,1099,19.4103,98,83,80,1695,6000,0.578979,79,4.52425,19203743112
863.895,1080,19.4103,98,83,80,1695,6000,0.578979,79,4.52425,19303747737
861.019,1173,19.4103,98,83,80,1695,6000,0.578979,79,4.52425,19403755925
859.868,1010,19.4103,98,83,80,1695,6000,0.578979,79,4.52425,19503761668
854.632,1101,19.4103,98,83,80,1695,6000,0.578979,79,4.52425,19603767850
837.482,1094,19.9501,99,89,80,1710,6000,0.578979,79,4.5242,19703774453
849.793,1117,19.9501,99,89,80,1710,6000,0.578979,79,4.5242,19803782067
853.1,1321,19.9501,99,89,80,1710,6000,0.578979,79,4.5242,19903788879
855.013,1141,19.9501,99,89,80,1710,6000,0.578979,79,4.5242,20003795921
856.577,1138,19.9501,99,89,80,1710,6000,0.578979,79,4.5242,20103802770
846.427,1203,21.3235,99,89,80,1695,6000,0.578979,78,4.52425,20203809118
855.15,1138,21.3235,99,89,80,1695,6000,0.578979,78,4.52425,20303816567
855.189,1428,21.3235,99,89,80,1695,6000,0.578979,78,4.52425,20403823047
857.525,1057,21.3235,99,89,80,1695,6000,0.578979,78,4.52425,20503829575
857.759,1220,21.3235,99,89,80,1695,6000,0.578979,78,4.52425,20603836032
852.434,1331,19.0123,98,89,80,1695,6000,0.578979,79,4.52419,20703844775
852.155,1160,19.0123,98,89,80,1695,6000,0.578979,79,4.52419,20803850667
855.219,1453,19.0123,98,89,80,1695,6000,0.578979,79,4.52419,20903857000
857.438,1180,19.0123,98,89,80,1695,6000,0.578979,79,4.52419,21003861812
858.26,1119,19.0123,98,89,80,1695,6000,0.578979,79,4.52419,21103866307
858.012,1119,18.1592,98,88,80,1695,6000,0.578979,79,4.52415,21203871236
857.344,1226,18.1592,98,88,80,1695,6000,0.578979,79,4.52415,21303920857
853.317,1012,18.1592,98,88,80,1695,6000,0.578979,79,4.52415,21403925496
856.776,960,18.1592,98,88,80,1695,6000,0.578979,79,4.52415,21503969021
856.908,1099,18.1592,98,88,80,1695,6000,0.578979,79,4.52415,21603975417
797.09,1198,19.7044,99,88,80,1695,6000,0.578979,78,4.52423,21704027211
825.823,1243,19.7044,99,88,80,1695,6000,0.578979,78,4.52423,21804035276
840.173,1022,19.7044,99,88,80,1695,6000,0.578979,78,4.52423,21904040751
846.7,1270,19.7044,99,88,80,1695,6000,0.578979,78,4.52423,22004045602
849.806,1085,19.7044,99,88,80,1695,6000,0.578979,78,4.52423,22104051065
859.694,1382,20.6468,99,82,80,1695,6000,0.578979,79,4.51437,22204056985
862.771,1158,20.6468,99,82,80,1695,6000,0.578979,79,4.51437,22304063125
860.364,990,20.6468,99,82,80,1695,6000,0.578979,79,4.51437,22404068862
861.066,1077,20.6468,99,82,80,1695,6000,0.578979,79,4.51437,22504074841
860.59,1129,20.6468,99,82,80,1695,6000,0.578979,79,4.51437,22604080688
852.288,1096,18.4729,99,82,80,1710,6000,0.578979,78,4.51433,22704088187
861.423,1126,18.4729,99,82,80,1710,6000,0.578979,78,4.51433,22804097546
861.776,1303,18.4729,99,82,80,1710,6000,0.578979,78,4.51433,22904104838
863.318,1089,18.4729,99,82,80,1710,6000,0.578979,78,4.51433,23004110142
863.298,1351,18.4729,99,82,80,1710,6000,0.578979,78,4.51433,23104115544
855.657,1114,19.1176,99,82,80,1695,6000,0.578979,79,4.51453,23204157388
852.104,1131,19.1176,99,82,80,1695,6000,0.578979,79,4.51453,23304162705
849.82,1363,19.1176,99,82,80,1695,6000,0.578979,79,4.51453,23404169470
852.705,1114,19.1176,99,82,80,1695,6000,0.578979,79,4.51453,23504176899
853.473,1006,19.1176,99,82,80,1695,6000,0.578979,79,4.51453,23604187864
847.059,1109,19.0594,99,83,80,1755,6000,0.578979,78,4.51459,23704238375
850.71,1165,19.0594,99,83,80,1755,6000,0.578979,78,4.51459,23804243019
856.596,1393,19.0594,99,83,80,1755,6000,0.578979,78,4.51459,23904248970
858.709,1094,19.0594,99,83,80,1755,6000,0.578979,78,4.51459,24004257291
860.539,1098,19.0594,99,83,80,1755,6000,0.578979,78,4.51459,24104264100
814.923,963,19.202,99,83,80,1695,6000,0.578979,79,4.51463,24204271633
841.072,1107,19.202,99,83,80,1695,6000,0.578979,79,4.51463,24304277848
847.976,1338,19.202,99,83,80,1695,6000,0.578979,79,4.51463,24404283832
849.787,1031,19.202,99,83,80,1695,6000,0.578979,79,4.51463,24504289432
852.436,1243,19.202,99,83,80,1695,6000,0.578979,79,4.51463,24604296314
857.608,993,19.7044,98,82,80,1695,6000,0.578979,78,4.51454,24704301758
859.409,1028,19.7044,98,82,80,1695,6000,0.578979,78,4.51454,24804307458
859.348,1383,19.7044,98,82,80,1695,6000,0.578979,78,4.51454,24904313262
858.06,1152,19.7044,98,82,80,1695,6000,0.578979,78,4.51454,25004317923
856.572,1086,19.7044,98,82,80,1695,6000,0.578979,78,4.51454,25104324901
852.986,1037,18.4729,98,82,80,1695,6000,0.578979,79,4.51448,25204336075
856.769,1072,18.4729,98,82,80,1695,6000,0.578979,79,4.51448,25304342793
855.911,1453,18.4729,98,82,80,1695,6000,0.578979,79,4.51448,25404347356
857.59,1180,18.4729,98,82,80,1695,6000,0.578979,79,4.51448,25504354518
859.698,1077,18.4729,98,82,80,1695,6000,0.578979,79,4.51448,25604359658
855.89,1075,20.297,99,88,80,1680,6000,0.578979,80,4.52515,25704371380
861.182,1075,20.297,99,88,80,1680,6000,0.578979,80,4.52515,25804377675
861.766,1489,20.297,99,88,80,1680,6000,0.578979,80,4.52515,25904385384
860.912,1082,20.297,99,88,80,1680,6000,0.578979,80,4.52515,26004391585
861.865,1141,20.297,99,88,80,1680,6000,0.578979,80,4.52515,26104398886
851.732,1268,18.7192,99,88,80,1680,6000,0.578979,80,4.52515,26204406281
859.923,1089,18.7192,99,88,80,1680,6000,0.578979,80,4.52515,26304412584
859.979,1368,18.7192,99,88,80,1680,6000,0.578979,80,4.52515,26404418130
861.397,1132,18.7192,99,88,80,1680,6000,0.578979,80,4.52515,26504422821
859.321,1182,18.7192,99,88,80,1680,6000,0.578979,80,4.52515,26604429138
855.68,1301,18.7192,99,88,80,1695,6000,0.578979,78,4.52511,26704437299
859.492,1224,18.7192,99,88,80,1695,6000,0.578979,78,4.52511,26804444177
861.065,1450,18.7192,99,88,80,1695,6000,0.578979,78,4.52511,26904450139
861.05,1066,18.7192,99,88,80,1695,6000,0.578979,78,4.52511,27004462691
859.378,1162,18.7192,99,88,80,1695,6000,0.578979,78,4.52511,27104469416
859.493,1176,18.5644,99,89,80,1695,6000,0.578979,79,4.52368,27204474922
862.601,1164,18.5644,99,89,80,1695,6000,0.578979,79,4.52368,27304479948
862.566,1313,18.5644,99,89,80,1695,6000,0.578979,79,4.52368,27404529876
863.387,1151,18.5644,99,89,80,1695,6000,0.578979,79,4.52368,27504535611
863.15,944,18.5644,99,89,80,1695,6000,0.578979,79,4.52368,27604541387
859.151,1127,17.9104,99,89,80,1695,6000,0.578979,79,4.52393,27704548411
863.952,1093,17.9104,99,89,80,1695,6000,0.578979,79,4.52393,27804557334
862.854,1344,17.9104,99,89,80,1695,6000,0.578979,79,4.52393,27904563981
863.059,1084,17.9104,99,89,80,1695,6000,0.578979,79,4.52393,28004569334
861.974,1135,17.9104,99,89,80,1695,6000,0.578979,79,4.52393,28104577745
849.423,1078,18.6732,99,89,80,1695,6000,0.578979,79,4.51315,28204582960
848.19,1137,18.6732,99,89,80,1695,6000,0.578979,79,4.51315,28304588485
847.535,1317,18.6732,99,89,80,1695,6000,0.578979,79,4.51315,28404594732
849.111,1189,18.6732,99,89,80,1695,6000,0.578979,79,4.51315,28504602225
852.059,917,18.6732,99,89,80,1695,6000,0.578979,79,4.51315,28604608328
870.094,888,18.6104,99,84,80,1695,6000,0.578979,79,4.5131,28704612960
869.195,1013,18.6104,99,84,80,1695,6000,0.578979,79,4.5131,28804617746
866.195,1433,18.6104,99,84,80,1695,6000,0.578979,79,4.5131,28904624727
867.137,1028,18.6104,99,84,80,1695,6000,0.578979,79,4.5131,29004631514
865.794,1194,18.6104,99,84,80,1695,6000,0.578979,79,4.5131,29104636217
859.717,901,17.7057,99,84,80,1695,6000,0.578979,79,4.51314,29204640620
863.3,1144,17.7057,99,84,80,1695,6000,0.578979,79,4.51314,29304645802
863.983,1165,17.7057,99,84,80,1695,6000,0.578979,79,4.51314,29404651074
864.472,1124,17.7057,99,84,80,1695,6000,0.578979,79,4.51314,29504656116
864.491,1107,17.7057,99,84,80,1695,6000,0.578979,79,4.51314,29604662361
856.497,1089,18.3623,99,90,80,1680,6000,0.578979,79,4.51315,29704667252
857.982,1073,18.3623,99,90,80,1680,6000,0.578979,79,4.51315,29804677920
858.393,1307,18.3623,99,90,80,1680,6000,0.578979,79,4.51315,29904685873
860.171,1134,18.3623,99,90,80,1680,6000,0.578979,79,4.51315,30004691306
861.903,1081,18.3623,99,90,80,1680,6000,0.578979,79,4.51315,30104698246
836.328,1068,18.1141,99,90,80,1680,6000,0.578979,79,4.51318,30204706815
848.658,1174,18.1141,99,90,80,1680,6000,0.578979,79,4.51318,30304713492
851.293,1093,18.1141,99,90,80,1680,6000,0.578979,79,4.51318,30404720197
855.9,1088,18.1141,99,90,80,1680,6000,0.578979,79,4.51318,30504725676
856.094,1099,18.1141,99,90,80,1680,6000,0.578979,79,4.51318,30604732031
864.267,1067,20.0495,99,91,80,1695,6000,0.578979,79,4.51311,30704737635
863.989,1077,20.0495,99,91,80,1695,6000,0.578979,79,4.51311,30804742673
861.748,1334,20.0495,99,91,80,1695,6000,0.578979,79,4.51311,30904749098
863.072,1041,20.0495,99,91,80,1695,6000,0.578979,79,4.51311,31004755863
854.258,1325,20.0495,99,91,80,1695,6000,0.578979,79,4.51311,31104762250
730.277,1269,18.8119,99,91,80,1740,6000,0.578979,79,4.5131,31204767843
722.849,1218,18.8119,99,91,80,1740,6000,0.578979,79,4.5131,31304772175
