os,cpu,gpu,ram,kernel,driver,cpuscheduler
GNOME 44 (Flatpak runtime),AMD Ryzen 7 4800HS with Radeon Graphics,GeForce GTX 1660 Ti Mobile,15759148,6.3.7-200.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.9264,23.8513,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1736883280
45.9041,21.7845,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1758668810
39.7364,25.1659,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1783834120
43.8119,22.8249,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1806659290
41.5987,24.0392,29.4331,98,86,69,1575,6000,3.72699,59,8.73541,1830703988
41.1408,24.3068,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1855006470
39.3271,25.4277,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1880434271
39.878,25.0765,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1905510684
43.9396,22.7585,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1928269280
37.1812,26.8953,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1955164865
35.824,27.9142,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,1983079341
36.563,27.3501,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2010429438
38.7348,25.8166,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2036246300
39.037,25.6167,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2061863547
34.2141,29.2277,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2091091096
35.1695,28.4337,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2119524826
33.809,29.578,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2149103383
37.3766,26.7547,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2175858474
35.25,28.3688,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2204227322
42.3862,23.5926,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2227820163
43.3694,23.0577,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2250878150
41.9267,23.8511,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2274729625
37.2886,26.8178,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2301547845
49.5148,20.196,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2321743283
42.2597,23.6632,28.8485,98,86,70,1545,6000,3.72699,59,8.74668,2345411355
44.1649,22.6424,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2368049064
42.8721,23.3252,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2391374893
43.3883,23.0477,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2414422621
30.7485,32.5219,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2446944899
59.7499,16.7364,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2463681520
43.9487,22.7538,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2486435517
43.4295,23.0258,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2509461805
42.203,23.695,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2533156877
40.3184,24.8026,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2557959937
38.3005,26.1093,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2584069398
44.2425,22.6027,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2606672261
47.8679,20.8908,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2627562803
40.6512,24.5995,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2652162853
44.9557,22.2441,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2674407224
41.9995,23.8098,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2698218234
41.2899,24.219,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2722437108
40.4404,24.7278,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2747165859
42.3916,23.5896,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2770754672
41.174,24.2872,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2795041744
42.7634,23.3845,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2818427266
44.9442,22.2498,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2840676927
42.6062,23.4708,26.348,98,86,70,1575,6000,3.72693,60,8.71762,2864152888
44.3348,22.5556,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,2886703844
41.6066,24.0347,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,2910738443
45.2469,22.101,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,2932840277
42.1247,23.739,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,2956579402
44.9518,22.246,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,2978825837
39.3167,25.4345,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3004260131
44.9408,22.2515,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3026512096
39.944,25.035,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3051547111
46.103,21.6905,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3073237924
42.6699,23.4357,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3096673840
46.7055,21.4108,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3118085390
42.2933,23.6444,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3141729486
41.7003,23.9807,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3165710104
48.8675,20.4635,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3186173975
39.354,25.4104,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3211584325
42.8789,23.3215,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3234905766
44.6303,22.4063,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3257312732
42.7226,23.4068,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3280719764
45.2091,22.1194,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3302839742
44.5956,22.4238,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3325263620
41.8421,23.8994,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3349163225
45.0253,22.2097,29.0123,98,85,70,1560,6000,3.72693,59,8.72755,3371379263
43.5769,22.9479,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3394321884
40.347,24.785,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3419107201
46.6548,21.434,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3440541132
41.6933,23.9846,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3464525717
44.5262,22.4587,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3486984801
42.6163,23.4652,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3510449812
43.3163,23.086,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3533535912
45.1023,22.1718,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3555708007
43.9894,22.7327,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3578440875
40.3377,24.7907,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3603232003
42.2678,23.6587,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3626891388
48.5007,20.6182,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3647509709
42.3803,23.5959,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3671105535
40.7739,24.5255,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3695631005
43.9325,22.7622,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3718393888
45.0481,22.1985,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3740592113
41.7045,23.9782,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3764570697
46.0374,21.7215,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3786292688
42.4304,23.568,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3809860311
42.4871,23.5365,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3833397677
45.0625,22.1914,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3855588628
41.9891,23.8157,32.0942,98,86,70,1560,6000,3.72693,60,8.74169,3879407803
43.2078,23.144,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,3902548816
43.6816,22.8929,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,3925442235
47.656,20.9837,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,3946425891
39.1871,25.5186,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,3971945275
46.1511,21.668,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,3993613185
42.4068,23.5811,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4017194353
41.5011,24.0957,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4041290568
44.182,22.6337,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4063924760
46.5453,21.4844,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4085408745
43.5828,22.9448,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4108354332
42.5876,23.481,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4131835693
43.6908,22.8881,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4154724122
45.4963,21.9798,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4176704077
43.4471,23.0165,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4199720557
44.0349,22.7092,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4222430130
46.184,21.6525,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4244083263
40.8036,24.5076,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4268591059
42.7478,23.393,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4291984014
41.6425,24.014,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4315998666
49.147,20.3471,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4336346149
46.1682,21.6599,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4358005754
39.9814,25.0116,27.8668,98,85,71,1560,6000,3.72693,60,8.7445,4383024128
43.8647,22.7974,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4405815054
41.9028,23.8648,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4429680646
48.174,20.7581,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4450438980
44.7329,22.3549,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4472793979
42.0025,23.8081,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4496602934
42.8122,23.3578,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4519960343
44.4089,22.518,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4542479029
45.5967,21.9314,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4564410683
42.1907,23.7019,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4588112368
44.0826,22.6847,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4610797826
46.333,21.5829,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4632380436
39.2041,25.5076,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4657887727
47.3671,21.1117,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4678999745
43.7944,22.834,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4701834183
40.8676,24.4692,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4726303587
49.217,20.3182,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4746622657
40.3156,24.8043,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4771427411
42.8469,23.3389,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4794766235
44.9351,22.2543,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4817020695
43.3541,23.0659,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4840086987
44.8862,22.2786,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4862366314
41.7231,23.9675,27.7709,98,85,71,1560,6000,3.72693,60,8.74443,4886339808
45.9127,21.7805,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,4908114609
43.7213,22.8722,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,4930987068
42.9875,23.2626,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,4954250010
42.8026,23.363,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,4977612638
43.7922,22.8351,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5000447948
43.8151,22.8232,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5023271305
46.1812,21.6538,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5044925529
43.9509,22.7527,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5067678544
42.7013,23.4185,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5091097018
44.3262,22.56,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5113657271
41.945,23.8408,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5137498467
49.4731,20.213,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5157711408
43.9919,22.7315,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5180443975
40.7227,24.5563,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5204999982
45.3146,22.068,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5227068323
48.2953,20.706,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5247773918
41.1423,24.3059,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5272080507
42.1322,23.7348,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5295815655
46.0242,21.7277,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5317543697
42.7828,23.3739,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5340917276
44.2649,22.5912,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5363509019
46.675,21.4248,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5384933963
41.4734,24.1118,26.3959,98,84,71,1560,6000,3.72693,59,8.74717,5409050566
44.5559,22.4437,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5431489502
44.5133,22.4652,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5453955098
46.7783,21.3774,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5475332674
42.8559,23.334,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5498666889
43.8953,22.7815,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5521448638
44.3706,22.5374,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5543986329
39.803,25.1237,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5569110382
47.644,20.989,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5590099689
43.0727,23.2166,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5613315873
45.0122,22.2162,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5635532752
45.26,22.0945,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5657627653
42.9331,23.292,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5680919890
42.2495,23.6689,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5704589244
47.1449,21.2112,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5725800417
41.8773,23.8793,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5749679614
45.9491,21.7632,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5771442933
43.3094,23.0897,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5794532750
43.2343,23.1298,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5817662822
45.5598,21.9492,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5839612511
44.3206,22.5629,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5862175460
44.8279,22.3076,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5884483230
42.069,23.7705,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5908254455
45.2995,22.0753,27.5904,98,84,71,1560,6000,3.72693,59,8.74922,5930334438
42.5498,23.5019,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,5953831618
44.3363,22.5549,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,5976386392
43.2649,23.1134,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,5999500534
45.2084,22.1198,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6021620252
45.2136,22.1173,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6043737735
45.2192,22.1145,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6065852914
43.0374,23.2356,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6089088264
46.2154,21.6378,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6110727079
39.5377,25.2923,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6136018776
48.6956,20.5358,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6156554803
43.3492,23.0685,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6179624221
43.4718,23.0034,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6202627025
42.7395,23.3975,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6226025781
43.8006,22.8307,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6248856933
46.5925,21.4627,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6270319207
38.3691,26.0627,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6296382040
46.6935,21.4163,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6317798699
41.3189,24.202,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6342000562
43.7034,22.8815,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6364882919
43.9391,22.7588,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6387641375
47.5573,21.0273,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6408668593
41.445,24.1284,27.0631,98,84,71,1545,6000,3.72693,59,8.74858,6432801236
42.9117,23.3037,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6456101197
45.4543,22.0001,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6478101721
43.6391,22.9152,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6501017000
46.2321,21.63,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6522646959
46.395,21.554,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6544213800
40.2881,24.8212,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6569035154
42.2473,23.6702,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6592705450
47.52,21.0438,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6613749079
43.1425,23.179,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6636928614
44.0105,22.7218,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6659650471
44.6376,22.4026,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6682053570
40.6282,24.6135,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6706667164
49.872,20.0513,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6726718673
41.9255,23.8518,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6750570659
49.4281,20.2314,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6770802095
43.7385,22.8631,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6793665587
43.9419,22.7573,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6816422880
46.2123,21.6393,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6838062207
42.4603,23.5514,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6861613950
45.7274,21.8687,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6883482757
42.3673,23.6031,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6907086377
46.1633,21.6622,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6928748777
45.8153,21.8268,27.75,98,84,72,1545,6000,3.72693,60,8.74858,6950581276
44.9722,22.2359,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,6972811851
40.865,24.4708,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,6997283029
48.8652,20.4645,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7017747552
44.1708,22.6394,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7040387144
44.4901,22.4769,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7062864182
43.6795,22.894,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7085758472
44.2866,22.5802,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7108338863
45.4192,22.0171,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7130356559
45.2795,22.085,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7152441391
46.4181,21.5433,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7173984988
41.8356,23.9031,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7197888351
48.7901,20.496,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7218385004
45.4394,22.0073,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7240392711
42.4194,23.5741,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7263966726
46.5146,21.4986,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7285465289
43.7753,22.8439,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7308309575
45.1279,22.1593,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7330469197
43.5937,22.9391,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7353408422
45.3302,22.0603,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7375469329
45.3132,22.0686,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7397537890
42.6394,23.4525,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7420990568
45.7248,21.87,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7442860727
40.056,24.965,27.5485,98,83,72,1560,6000,3.72693,58,8.74937,7467830350
44.1492,22.6505,27.8528,98,83,72,1560,6000,3.72693,60,8.751,7490476444
51.1925,19.5341,27.8528,98,83,72,1560,6000,3.72693,60,8.751,7510010833
44.2007,22.6241,27.8528,98,83,72,1560,6000,3.72693,60,8.751,7532635287
42.6759,23.4324,27.8528,98,83,72,1560,6000,3.72693,60,8.751,7556068217
