os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.3094,57203,50.974,3,61,52,1560,2100,4.15667,8.75114,9546454284
25.9557,31965,50.974,3,61,52,1560,2100,4.15667,8.75114,9646459501
26.701,33950,50.974,3,61,52,1560,2100,4.15667,8.75114,9746464376
26.9863,32943,48.8525,3,61,54,1560,2100,4.15718,8.7506,9846469061
29.8181,34552,48.8525,3,61,54,1560,2100,4.15718,8.7506,9946498377
29.2308,34983,48.8525,3,61,54,1560,2100,4.15718,8.7506,10046507314
29.2594,33799,48.8525,3,61,54,1560,2100,4.15718,8.7506,10146511972
28.8789,37143,48.8525,3,61,54,1560,2100,4.15718,8.7506,10246516630
28.5489,35071,49.8392,6,63,54,1560,2100,4.15718,8.7776,10346523584
30.0168,33768,49.8392,6,63,54,1560,2100,4.15718,8.7776,10446528210
30.3671,35353,49.8392,6,63,54,1560,2100,4.15718,8.7776,10546533061
30.2502,33052,49.8392,6,63,54,1560,2100,4.15718,8.7776,10646561104
30.5934,30889,49.8392,6,63,54,1560,2100,4.15718,8.7776,10746567583
30.813,30897,49.8392,6,63,54,1560,2100,4.15718,8.7776,10846573495
30.0956,33513,48.1967,3,63,54,1560,2100,4.15768,8.7783,10946577997
30.5114,32345,48.1967,3,63,54,1560,2100,4.15768,8.7783,11046584300
30.8452,30601,48.1967,3,63,54,1560,2100,4.15768,8.7783,11146589451
30.694,33122,48.1967,3,63,54,1560,2100,4.15768,8.7783,11246593737
30.4474,35133,48.1967,3,63,54,1560,2100,4.15768,8.7783,11346599118
30.2783,33027,48.4076,14,62,54,1560,2100,4.15768,8.77929,11446603942
30.3935,33907,48.4076,14,62,54,1560,2100,4.15768,8.77929,11546608995
30.206,34067,48.4076,14,62,54,1560,2100,4.15768,8.77929,11646613828
29.7079,34967,48.4076,14,62,54,1560,2100,4.15768,8.77929,11746619344
29.7503,33056,48.4076,14,62,54,1560,2100,4.15768,8.77929,11846624766
28.9696,34519,48.0132,3,62,54,1560,2100,4.15768,8.77991,11946629796
27.4074,38426,48.0132,3,62,54,1560,2100,4.15768,8.77991,12046635399
27.5757,35592,48.0132,3,62,54,1560,2100,4.15768,8.77991,12146641703
27.9245,30879,48.0132,3,62,54,1560,2100,4.15768,8.77991,12246646424
28.4484,33724,48.0132,3,62,54,1560,2100,4.15768,8.77991,12346651239
28.5861,34803,46.6238,4,66,55,1560,2100,4.15818,8.78207,12446656668
27.1113,37435,46.6238,4,66,55,1560,2100,4.15818,8.78207,12546662070
28.3313,33918,46.6238,4,66,55,1560,2100,4.15818,8.78207,12646669216
28.7037,32876,46.6238,4,66,55,1560,2100,4.15818,8.78207,12746674954
29.1392,34254,46.6238,4,66,55,1560,2100,4.15818,8.78207,12846684829
29.3774,33055,53.9735,4,66,54,1560,2100,4.15869,8.78524,12946690618
27.6286,36798,53.9735,4,66,54,1560,2100,4.15869,8.78524,13046695947
27.3423,38392,53.9735,4,66,54,1560,2100,4.15869,8.78524,13146701998
27.7426,33537,53.9735,4,66,54,1560,2100,4.15869,8.78524,13246706970
28.2331,35435,53.9735,4,66,54,1560,2100,4.15869,8.78524,13346711934
28.3973,34159,53.9735,4,66,54,1560,2100,4.15869,8.78524,13446716974
29.4018,33938,47.5884,4,63,54,1560,2100,4.15919,8.78674,13546722438
29.2565,33541,47.5884,4,63,54,1560,2100,4.15919,8.78674,13646728424
29.1418,32824,47.5884,4,63,54,1560,2100,4.15919,8.78674,13746734255
28.7559,37599,47.5884,4,63,54,1560,2100,4.15919,8.78674,13846742277
28.5393,35788,47.5884,4,63,54,1560,2100,4.15919,8.78674,13946748694
29.5491,33842,51.1111,3,63,54,1560,2100,4.15969,8.79033,14046754241
29.2605,32368,51.1111,3,63,54,1560,2100,4.15969,8.79033,14146759376
30.1187,31772,51.1111,3,63,54,1560,2100,4.15969,8.79033,14246764049
28.1422,54974,51.1111,3,63,54,1560,2100,4.15969,8.79033,14346769084
28.7179,34327,51.1111,3,63,54,1560,2100,4.15969,8.79033,14446774940
29.124,34336,48.5149,18,64,54,1560,2100,4.15969,8.77146,14546780341
28.8093,35629,48.5149,18,64,54,1560,2100,4.15969,8.77146,14646785368
28.818,32471,48.5149,18,64,54,1560,2100,4.15969,8.77146,14746790775
29.4324,32851,48.5149,18,64,54,1560,2100,4.15969,8.77146,14846795543
29.6712,32550,48.5149,18,64,54,1560,2100,4.15969,8.77146,14946801396
29.5508,33840,50.3333,4,64,54,1560,2100,4.16046,8.77177,15046828968
29.4395,34242,50.3333,4,64,54,1560,2100,4.16046,8.77177,15146834604
29.8876,31534,50.3333,4,64,54,1560,2100,4.16046,8.77177,15246840861
30.4174,30935,50.3333,4,64,54,1560,2100,4.16046,8.77177,15346846066
30.4699,33610,50.3333,4,64,54,1560,2100,4.16046,8.77177,15446853510
30.6326,33002,57.3718,15,60,54,1560,2100,4.16096,8.77626,15546860807
30.1229,31112,57.3718,15,60,54,1560,2100,4.16096,8.77626,15646866963
30.7781,32656,57.3718,15,60,54,1560,2100,4.16096,8.77626,15746898273
30.6545,31168,57.3718,15,60,54,1560,2100,4.16096,8.77626,15846904024
30.6283,30155,57.3718,15,60,54,1560,2100,4.16096,8.77626,15946909481
30.5628,33853,57.3718,15,60,54,1560,2100,4.16096,8.77626,16046916842
31.1798,31985,53.0351,8,60,54,1560,2100,4.16108,8.77617,16146922732
29.9645,29867,53.0351,8,60,54,1560,2100,4.16108,8.77617,16246927203
31.0831,32347,53.0351,8,60,54,1560,2100,4.16108,8.77617,16346931094
31.1452,32721,53.0351,8,60,54,1560,2100,4.16108,8.77617,16446935560
31.1311,30080,53.0351,8,60,54,1560,2100,4.16108,8.77617,16546940243
32.268,30385,51.6234,16,61,55,1560,2100,4.16108,8.77608,16646945298
32.4962,29954,51.6234,16,61,55,1560,2100,4.16108,8.77608,16746950342
31.9786,36058,51.6234,16,61,55,1560,2100,4.16108,8.77608,16846955226
31.5245,33766,51.6234,16,61,55,1560,2100,4.16108,8.77608,16946960232
31.2598,32617,51.6234,16,61,55,1560,2100,4.16108,8.77608,17046987486
32.7327,31527,51.9737,3,61,55,1560,2100,4.16108,8.79369,17146992435
32.774,30911,51.9737,3,61,55,1560,2100,4.16108,8.79369,17246998329
32.8458,29896,51.9737,3,61,55,1560,2100,4.16108,8.79369,17347003935
32.6337,30612,51.9737,3,61,55,1560,2100,4.16108,8.79369,17447047719
32.4363,28870,51.9737,3,61,55,1560,2100,4.16108,8.79369,17547052508
30.9234,32338,52.0505,3,62,55,1560,2100,4.16159,8.79571,17647057943
30.8447,34357,52.0505,3,62,55,1560,2100,4.16159,8.79571,17747062976
31.106,31112,52.0505,3,62,55,1560,2100,4.16159,8.79571,17847068898
30.9697,32804,52.0505,3,62,55,1560,2100,4.16159,8.79571,17947075533
30.9954,32982,52.0505,3,62,55,1560,2100,4.16159,8.79571,18047082342
31.1766,29174,49.6774,3,62,55,1560,2100,4.16159,8.79559,18147088001
33.3289,28574,49.6774,3,62,55,1560,2100,4.16159,8.79559,18247092941
33.2429,28988,49.6774,3,62,55,1560,2100,4.16159,8.79559,18347097957
33.2254,30037,49.6774,3,62,55,1560,2100,4.16159,8.79559,18447109573
33.0419,30493,49.6774,3,62,55,1560,2100,4.16159,8.79559,18547117622
33.0793,29897,53.1148,3,62,55,1560,2100,4.16159,8.79622,18647123235
33.459,30408,53.1148,3,62,55,1560,2100,4.16159,8.79622,18747128590
34.0207,28482,53.1148,3,62,55,1560,2100,4.16159,8.79622,18847133350
34.1528,29329,53.1148,3,62,55,1560,2100,4.16159,8.79622,18947138937
33.4049,32985,53.1148,3,62,55,1560,2100,4.16159,8.79622,19047144777
32.6022,34512,53.1148,3,62,55,1560,2100,4.16159,8.79622,19147150181
29.8165,33551,51.1327,5,62,55,1560,2100,4.16159,8.78315,19247155408
30.585,30903,51.1327,5,62,55,1560,2100,4.16159,8.78315,19347159755
30.6294,30650,51.1327,5,62,55,1560,2100,4.16159,8.78315,19447165211
31.094,29118,51.1327,5,62,55,1560,2100,4.16159,8.78315,19547170812
31.1067,32598,51.1327,5,62,55,1560,2100,4.16159,8.78315,19647176093
30.8532,31694,49.3421,3,63,55,1560,2100,4.16159,8.78399,19747180767
31.5278,31308,49.3421,3,63,55,1560,2100,4.16159,8.78399,19847187360
30.6113,34870,49.3421,3,63,55,1560,2100,4.16159,8.78399,19947192118
30.4481,35024,49.3421,3,63,55,1560,2100,4.16159,8.78399,20047197916
29.8606,38258,49.3421,3,63,55,1560,2100,4.16159,8.78399,20147202786
33.9986,29413,50.3145,3,63,55,1560,2100,4.16209,8.78393,20247209364
35.6789,28019,50.3145,3,63,55,1560,2100,4.16209,8.78393,20347213924
35.0497,29162,50.3145,3,63,55,1560,2100,4.16209,8.78393,20447218984
34.6004,31950,50.3145,3,63,55,1560,2100,4.16209,8.78393,20547225650
33.9807,30892,50.3145,3,63,55,1560,2100,4.16209,8.78393,20647230969
33.8648,31658,51.7241,3,62,55,1560,2100,4.16209,8.78382,20747236548
32.7561,28767,51.7241,3,62,55,1560,2100,4.16209,8.78382,20847243773
33.8926,29174,51.7241,3,62,55,1560,2100,4.16209,8.78382,20947248889
34.0903,28946,51.7241,3,62,55,1560,2100,4.16209,8.78382,21047254095
33.9902,32479,51.7241,3,62,55,1560,2100,4.16209,8.78382,21147259651
34.0601,28694,51.7241,3,62,55,1560,2100,4.16209,8.78382,21247266876
34.4329,30041,50.641,3,62,55,1560,2100,4.16209,8.78382,21347272934
34.2712,28006,50.641,3,62,55,1560,2100,4.16209,8.78382,21447278648
35.3121,25925,50.641,3,62,55,1560,2100,4.16209,8.78382,21547284053
35.5258,26858,50.641,3,62,55,1560,2100,4.16209,8.78382,21647289439
35.3003,28527,50.641,3,62,55,1560,2100,4.16209,8.78382,21747294847
36.501,28150,51.3245,3,64,55,1560,2100,4.16209,8.78379,21847300244
36.483,27718,51.3245,3,64,55,1560,2100,4.16209,8.78379,21947305758
36.4532,27593,51.3245,3,64,55,1560,2100,4.16209,8.78379,22047310689
36.3888,27477,51.3245,3,64,55,1560,2100,4.16209,8.78379,22147315401
35.9967,27571,51.3245,3,64,55,1560,2100,4.16209,8.78379,22247320200
34.6705,28843,49.3671,3,64,56,1560,2100,4.16209,8.78403,22347326137
37.4737,26389,49.3671,3,64,56,1560,2100,4.16209,8.78403,22447331498
34.9656,36225,49.3671,3,64,56,1560,2100,4.16209,8.78403,22547336068
34.8451,27002,49.3671,3,64,56,1560,2100,4.16209,8.78403,22647340777
35.9222,26317,49.3671,3,64,56,1560,2100,4.16209,8.78403,22747346396
38.429,26022,47.5728,3,64,56,1560,2100,4.16259,8.77977,22847350777
37.4108,26416,47.5728,3,64,56,1560,2100,4.16259,8.77977,22947356034
37.1723,23775,47.5728,3,64,56,1560,2100,4.16259,8.77977,23047362051
38.1305,24963,47.5728,3,64,56,1560,2100,4.16259,8.77977,23147368115
38.6671,26122,47.5728,3,64,56,1560,2100,4.16259,8.77977,23247375062
39.1919,24889,47.351,5,64,56,1560,2100,4.16259,8.78012,23347380279
37.1058,29085,47.351,5,64,56,1560,2100,4.16259,8.78012,23447385224
39.1675,24343,47.351,5,64,56,1560,2100,4.16259,8.78012,23547390341
39.7043,24036,47.351,5,64,56,1560,2100,4.16259,8.78012,23647398078
39.9873,25423,47.351,5,64,56,1560,2100,4.16259,8.78012,23747402960
40.2202,23407,47.351,5,64,56,1560,2100,4.16259,8.78012,23847431349
41.6031,23928,47.4194,3,60,56,1560,2100,4.16259,8.77994,23947436533
41.0261,25551,47.4194,3,60,56,1560,2100,4.16259,8.77994,24047441369
41.0268,24984,47.4194,3,60,56,1560,2100,4.16259,8.77994,24147447032
41.1235,23457,47.4194,3,60,56,1560,2100,4.16259,8.77994,24247452081
40.7839,25425,47.4194,3,60,56,1560,2100,4.16259,8.77994,24347457778
39.1926,26677,48.8599,3,60,56,1560,2100,4.1631,8.78067,24447462795
38.5485,26183,48.8599,3,60,56,1560,2100,4.1631,8.78067,24547468313
39.099,25647,48.8599,3,60,56,1560,2100,4.1631,8.78067,24647473567
39.4695,25370,48.8599,3,60,56,1560,2100,4.1631,8.78067,24747479427
39.4337,24510,48.8599,3,60,56,1560,2100,4.1631,8.78067,24847484821
39.6967,24690,48.3221,2,62,56,1560,2100,4.1636,8.78167,24947492141
39.0046,25134,48.3221,2,62,56,1560,2100,4.1636,8.78167,25047497991
37.8647,27786,48.3221,2,62,56,1560,2100,4.1636,8.78167,25147503328
38.5051,25244,48.3221,2,62,56,1560,2100,4.1636,8.78167,25247509277
38.4934,25092,48.3221,2,62,56,1560,2100,4.1636,8.78167,25347515273
35.9066,27850,50.9615,2,62,57,1560,2100,4.1641,8.78239,25447545622
34.1836,25132,50.9615,2,62,57,1560,2100,4.1641,8.78239,25547550983
34.9414,26477,50.9615,2,62,57,1560,2100,4.1641,8.78239,25647558239
35.2763,27630,50.9615,2,62,57,1560,2100,4.1641,8.78239,25747564492
35.3568,28561,50.9615,2,62,57,1560,2100,4.1641,8.78239,25847570841
37.0247,27009,48.3222,14,60,56,1560,2100,4.16462,8.7832,25947576567
35.7635,28249,48.3222,14,60,56,1560,2100,4.16462,8.7832,26047581710
33.8198,29481,48.3222,14,60,56,1560,2100,4.16462,8.7832,26147586803
33.3806,32821,48.3222,14,60,56,1560,2100,4.16462,8.7832,26247593755
33.4133,32292,48.3222,14,60,56,1560,2100,4.16462,8.7832,26347602604
32.908,33260,49.3548,3,60,56,1560,2100,4.16462,8.78512,26447608706
29.7253,33504,49.3548,3,60,56,1560,2100,4.16462,8.78512,26547614456
30.3705,33292,49.3548,3,60,56,1560,2100,4.16462,8.78512,26647623107
31.3916,29442,49.3548,3,60,56,1560,2100,4.16462,8.78512,26747628915
31.9553,27790,49.3548,3,60,56,1560,2100,4.16462,8.78512,26847659704
32.3315,26203,48.0892,3,60,56,1560,2100,4.16513,8.78587,26947664931
35.1853,28456,48.0892,3,60,56,1560,2100,4.16513,8.78587,27047670340
34.1402,31994,48.0892,3,60,56,1560,2100,4.16513,8.78587,27147675657
33.8557,30699,48.0892,3,60,56,1560,2100,4.16513,8.78587,27247681018
33.8999,27570,48.0892,3,60,56,1560,2100,4.16513,8.78587,27347686444
33.9895,30548,52.6316,3,60,57,1560,2100,4.16563,8.78584,27447691418
34.1433,30405,52.6316,3,60,57,1560,2100,4.16563,8.78584,27547697306
33.9297,28588,52.6316,3,60,57,1560,2100,4.16563,8.78584,27647703395
33.3939,29909,52.6316,3,60,57,1560,2100,4.16563,8.78584,27747708577
33.2351,30005,52.6316,3,60,57,1560,2100,4.16563,8.78584,27847714029
33.4855,28939,52.6316,3,60,57,1560,2100,4.16563,8.78584,27947719911
34.5209,29031,51.1551,3,62,56,1560,2100,4.16613,8.78732,28047726989
33.7823,27747,51.1551,3,62,56,1560,2100,4.16613,8.78732,28147733024
34.6101,26018,51.1551,3,62,56,1560,2100,4.16613,8.78732,28247738181
34.9276,27037,51.1551,3,62,56,1560,2100,4.16613,8.78732,28347744683
34.8296,29249,51.1551,3,62,56,1560,2100,4.16613,8.78732,28447750721
35.9673,28153,49.026,5,62,56,1560,2100,4.16613,8.78732,28547756938
36.5742,26813,49.026,5,62,56,1560,2100,4.16613,8.78732,28647762716
37.03,26503,49.026,5,62,56,1560,2100,4.16613,8.78732,28747768181
37.0221,25511,49.026,5,62,56,1560,2100,4.16613,8.78732,28847773648
37.4716,24933,49.026,5,62,56,1560,2100,4.16613,8.78732,28947778647
40.1929,25311,50.1639,3,62,56,1560,2100,4.16613,8.79019,29047783354
39.4462,26539,50.1639,3,62,56,1560,2100,4.16613,8.79019,29147790356
39.497,24583,50.1639,3,62,56,1560,2100,4.16613,8.79019,29247795667
39.8539,25687,50.1639,3,62,56,1560,2100,4.16613,8.79019,29347825006
39.2054,25208,50.1639,3,62,56,1560,2100,4.16613,8.79019,29447830707
40.9207,24853,49,3,62,56,1560,2100,4.16613,8.79206,29547864835
40.9755,23905,49,3,62,56,1560,2100,4.16613,8.79206,29647869442
39.8583,23885,49,3,62,56,1560,2100,4.16613,8.79206,29747874087
40.4427,25518,49,3,62,56,1560,2100,4.16613,8.79206,29847878738
40.2306,24437,49,3,62,56,1560,2100,4.16613,8.79206,29947884306
40.8505,24555,48,3,59,56,1560,2100,4.16613,8.79317,30047888679
39.5228,24261,48,3,59,56,1560,2100,4.16613,8.79317,30147893881
39.4979,27080,48,3,59,56,1560,2100,4.16613,8.79317,30247900758
39.8819,24367,48,3,59,56,1560,2100,4.16613,8.79317,30347905638
39.5795,26763,48,3,59,56,1560,2100,4.16613,8.79317,30447936740
39.9337,24406,53.3784,3,59,56,1560,2100,4.16613,8.79522,30547942985
37.6064,25392,53.3784,3,59,56,1560,2100,4.16613,8.79522,30647949139
36.5604,28270,53.3784,3,59,56,1560,2100,4.16613,8.79522,30747954125
37.1757,25200,53.3784,3,59,56,1560,2100,4.16613,8.79522,30847960062
37.2463,28671,53.3784,3,59,56,1560,2100,4.16613,8.79522,30947965512
35.9635,27806,50.495,3,61,57,1560,2100,4.16613,8.79566,31047970354
37.5454,26463,50.495,3,61,57,1560,2100,4.16613,8.79566,31147976525
37.1358,29834,50.495,3,61,57,1560,2100,4.16613,8.79566,31247981402
35.6155,30514,50.495,3,61,57,1560,2100,4.16613,8.79566,31347986546
34.5352,34056,50.495,3,61,57,1560,2100,4.16613,8.79566,31447991698
34.1548,31986,53.4162,5,61,57,1560,2100,4.41613,8.79947,31547996200
32.4132,32198,53.4162,5,61,57,1560,2100,4.41613,8.79947,31648001023
31.7536,34443,53.4162,5,61,57,1560,2100,4.41613,8.79947,31748005600
32.0953,27904,53.4162,5,61,57,1560,2100,4.41613,8.79947,31848010702
32.6352,27606,53.4162,5,61,57,1560,2100,4.41613,8.79947,31948016202
33.2699,28667,52.1452,4,62,57,1560,2100,4.41615,8.80282,32048021092
33.4351,29920,52.1452,4,62,57,1560,2100,4.41615,8.80282,32148027159
34.4319,28741,52.1452,4,62,57,1560,2100,4.41615,8.80282,32248032436
34.3383,30653,52.1452,4,62,57,1560,2100,4.41615,8.80282,32348061548
33.931,27720,52.1452,4,62,57,1560,2100,4.41615,8.80282,32448067675
34.1141,28697,52.1452,4,62,57,1560,2100,4.41615,8.80282,32548073018
34.7959,28941,51.2821,10,62,57,1560,2100,4.41615,8.80244,32648101173
35.556,28991,51.2821,10,62,57,1560,2100,4.41615,8.80244,32748106564
35.6,27041,51.2821,10,62,57,1560,2100,4.41615,8.80244,32848111929
35.9096,26615,51.2821,10,62,57,1560,2100,4.41615,8.80244,32948116576
35.4948,30298,51.2821,10,62,57,1560,2100,4.41615,8.80244,33048145299
37.1637,26169,51.9608,3,60,57,1560,2100,4.41615,8.80415,33148150495
36.1191,31401,51.9608,3,60,57,1560,2100,4.41615,8.80415,33248154827
35.1538,28737,51.9608,3,60,57,1560,2100,4.41615,8.80415,33348160405
34.6914,28526,51.9608,3,60,57,1560,2100,4.41615,8.80415,33448165741
34.9233,28800,51.9608,3,60,57,1560,2100,4.41615,8.80415,33548170472
34.7669,28763,55.3746,3,60,57,1560,2100,4.41615,8.80637,33648174853
34.4443,31179,55.3746,3,60,57,1560,2100,4.41615,8.80637,33748181306
33.9273,30662,55.3746,3,60,57,1560,2100,4.41615,8.80637,33848186127
33.1783,32603,55.3746,3,60,57,1560,2100,4.41615,8.80637,33948190820
32.0187,38863,55.3746,3,60,57,1560,2100,4.41615,8.80637,34048196352
30.868,32396,48.6928,3,60,56,1560,2100,4.41615,8.80906,34148202140
30.9425,32622,48.6928,3,60,56,1560,2100,4.41615,8.80906,34248207779
32.1262,29945,48.6928,3,60,56,1560,2100,4.41615,8.80906,34348213804
32.1857,33157,48.6928,3,60,56,1560,2100,4.41615,8.80906,34448220150
31.7597,29733,48.6928,3,60,56,1560,2100,4.41615,8.80906,34548225161
33.7177,29658,50.6579,4,60,57,1560,2100,4.41616,8.81214,34648230826
31.5644,32146,50.6579,4,60,57,1560,2100,4.41616,8.81214,34748237062
31.7275,31597,50.6579,4,60,57,1560,2100,4.41616,8.81214,34848244016
31.7699,31864,50.6579,4,60,57,1560,2100,4.41616,8.81214,34948249650
32.2413,30559,50.6579,4,60,57,1560,2100,4.41616,8.81214,35048255002
