os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.754,9732,55.3059,59,69,58,2638,1000,6.95632,68,9.32458,5849442639
90.5059,11049,55.3059,59,69,58,2638,1000,6.95632,68,9.32458,5949500884
99.5322,10047,55.3059,59,69,58,2638,1000,6.95632,68,9.32458,6049562459
87.9508,11370,55.3059,59,69,58,2638,1000,6.95632,68,9.32458,6149622203
99.0393,10097,54.6934,59,69,58,2638,1000,6.95632,68,9.32672,6249685798
92.8764,10767,54.6934,59,69,58,2638,1000,6.95632,68,9.32672,6349784703
76.2253,13119,54.6934,59,69,58,2638,1000,6.95632,68,9.32672,6449842888
97.6086,10245,54.6934,59,69,58,2638,1000,6.95632,68,9.32672,6549900442
87.8657,11381,54.6934,59,69,58,2638,1000,6.95632,68,9.32672,6649960137
90.4895,11051,54.5226,58,69,58,2637,1000,6.9573,67,9.32736,6750021302
93.7734,10664,54.5226,58,69,58,2637,1000,6.9573,67,9.32736,6850084597
104.57,9563,54.5226,58,69,58,2637,1000,6.9573,67,9.32736,6950156711
90.9339,10997,54.5226,58,69,58,2637,1000,6.9573,67,9.32736,7050229616
79.5735,12567,54.5226,58,69,58,2637,1000,6.9573,67,9.32736,7150267901
100.929,9908,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7250326946
96.3391,10380,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7350385571
93.8262,10658,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7450452225
92.4556,10816,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7550511800
88.6053,11286,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7650572445
95.7213,10447,55.0125,59,69,58,2638,1000,6.95926,68,9.32631,7750632250
90.6372,11033,53.8653,58,69,58,2638,1000,6.95993,68,9.32777,7850693454
91.1079,10976,53.8653,58,69,58,2638,1000,6.95993,68,9.32777,7950751919
92.9368,10760,53.8653,58,69,58,2638,1000,6.95993,68,9.32777,8050809424
91.9287,10878,53.8653,58,69,58,2638,1000,6.95993,68,9.32777,8150867139
107.666,9288,53.8653,58,69,58,2638,1000,6.95993,68,9.32777,8250924383
87.7732,11393,55.3059,57,69,58,2638,1000,6.96127,67,9.32859,8350983098
105.82,9450,55.3059,57,69,58,2638,1000,6.96127,67,9.32859,8451044183
98.4058,10162,55.3059,57,69,58,2638,1000,6.96127,67,9.32859,8551102658
104.188,9598,55.3059,57,69,58,2638,1000,6.96127,67,9.32859,8651160343
85.9254,11638,55.3059,57,69,58,2638,1000,6.96127,67,9.32859,8751218227
84.1751,11880,54.892,58,69,58,2637,1000,6.96188,68,9.32952,8851280332
91.6338,10913,54.892,58,69,58,2637,1000,6.96188,68,9.32952,8951352907
91.9794,10872,54.892,58,69,58,2637,1000,6.96188,68,9.32952,9051418952
111.346,8981,54.892,58,69,58,2637,1000,6.96188,68,9.32952,9151478976
92.0133,10868,54.892,58,69,58,2637,1000,6.96188,68,9.32952,9251536521
83.0013,12048,54.359,56,69,58,2636,1000,6.96255,68,9.327,9351595296
88.1834,11340,54.359,56,69,58,2636,1000,6.96255,68,9.327,9451656661
87.9817,11366,54.359,56,69,58,2636,1000,6.96255,68,9.327,9551717096
88.5504,11293,54.359,56,69,58,2636,1000,6.96255,68,9.327,9651777760
100.15,9985,54.359,56,69,58,2636,1000,6.96255,68,9.327,9751839475
76.8521,13012,53.9053,65,69,58,2641,1000,6.96457,68,9.328,9851899070
101.235,9878,53.9053,65,69,58,2641,1000,6.96457,68,9.328,9951961405
81.5594,12261,53.9053,65,69,58,2641,1000,6.96457,68,9.328,10052019379
90.009,11110,53.9053,65,69,58,2641,1000,6.96457,68,9.328,10152082294
99.5818,10042,53.9053,65,69,58,2641,1000,6.96457,68,9.328,10252140119
102.617,9745,55.181,63,69,58,2639,1000,6.96525,67,9.32752,10352199074
93.2401,10725,55.181,63,69,58,2639,1000,6.96525,67,9.32752,10452262628
83.696,11948,55.181,63,69,58,2639,1000,6.96525,67,9.32752,10552299203
95.9693,10420,55.181,63,69,58,2639,1000,6.96525,67,9.32752,10652360148
108.861,9186,55.181,63,69,58,2639,1000,6.96525,67,9.32752,10752429523
89.5496,11167,55.0706,65,69,59,2639,1000,6.9669,69,9.32866,10852490998
89.7022,11148,55.0706,65,69,59,2639,1000,6.9669,69,9.32866,10952555362
99.3246,10068,55.0706,65,69,59,2639,1000,6.9669,69,9.32866,11052677037
110.644,9038,55.0706,65,69,59,2639,1000,6.9669,69,9.32866,11152739282
87.26,11460,55.0706,65,69,59,2639,1000,6.9669,69,9.32866,11252799077
103.885,9626,54.8346,66,70,58,2639,1000,6.96824,70,9.32862,11352872751
92.0048,10869,54.8346,66,70,58,2639,1000,6.96824,70,9.32862,11452932366
90.2283,11083,54.8346,66,70,58,2639,1000,6.96824,70,9.32862,11552991821
107.227,9326,54.8346,66,70,58,2639,1000,6.96824,70,9.32862,11653050356
91.1245,10974,54.8346,66,70,58,2639,1000,6.96824,70,9.32862,11753111050
90.8678,11005,53.7975,64,70,58,2639,1000,6.96965,68,9.32867,11853173465
108.838,9188,53.7975,64,70,58,2639,1000,6.96965,68,9.32867,11953234880
86.6701,11538,53.7975,64,70,58,2639,1000,6.96965,68,9.32867,12053304775
95.9049,10427,53.7975,64,70,58,2639,1000,6.96965,68,9.32867,12153405520
86.9792,11497,53.7975,64,70,58,2639,1000,6.96965,68,9.32867,12253466184
80.3342,12448,54.432,63,70,59,2638,1000,6.97032,68,9.32994,12353528549
86.8961,11508,54.432,63,70,59,2638,1000,6.97032,68,9.32994,12453592684
87.8272,11386,54.432,63,70,59,2638,1000,6.97032,68,9.32994,12553654809
93.2488,10724,54.432,63,70,59,2638,1000,6.97032,68,9.32994,12653713663
103.95,9620,54.432,63,70,59,2638,1000,6.97032,68,9.32994,12753770718
88.3158,11323,54.1457,64,70,58,2640,1000,6.97099,68,9.33183,12853828163
95.5658,10464,54.1457,64,70,58,2640,1000,6.97099,68,9.33183,12953886528
100.07,9993,54.1457,64,70,58,2640,1000,6.97099,68,9.33183,13053947643
89.2538,11204,54.1457,64,70,58,2640,1000,6.97099,68,9.33183,13154107857
100.231,9977,54.1457,64,70,58,2640,1000,6.97099,68,9.33183,13254171962
107.98,9261,54.172,65,69,58,2639,1000,6.97265,69,9.3314,13354231497
99.691,10031,54.172,65,69,58,2639,1000,6.97265,69,9.3314,13454347542
85.0557,11757,54.172,65,69,58,2639,1000,6.97265,69,9.3314,13554408216
94.1354,10623,54.172,65,69,58,2639,1000,6.97265,69,9.3314,13654466621
90.3669,11066,54.172,65,69,58,2639,1000,6.97265,69,9.3314,13754525886
101.916,9812,56.015,65,70,58,2639,1000,6.97332,69,9.30441,13854588441
104.723,9549,56.015,65,70,58,2639,1000,6.97332,69,9.30441,13954646705
95.9877,10418,56.015,65,70,58,2639,1000,6.97332,69,9.30441,14054704070
85.5871,11684,56.015,65,70,58,2639,1000,6.97332,69,9.30441,14154764365
93.8967,10650,56.015,65,70,58,2639,1000,6.97332,69,9.30441,14254822790
94.4465,10588,52.7814,64,70,58,2639,1000,6.97332,68,9.30729,14354880695
106.462,9393,52.7814,64,70,58,2639,1000,6.97332,68,9.30729,14454938399
106.101,9425,52.7814,64,70,58,2639,1000,6.97332,68,9.30729,14554996734
101.041,9897,52.7814,64,70,58,2639,1000,6.97332,68,9.30729,14655057909
96.2835,10386,52.7814,64,70,58,2639,1000,6.97332,68,9.30729,14755116594
87.3286,11451,54.7382,65,70,58,2642,1000,6.95165,68,9.31096,14855175928
100.624,9938,54.7382,65,70,58,2642,1000,6.95165,68,9.31096,14955234903
95.0029,10526,54.7382,65,70,58,2642,1000,6.95165,68,9.31096,15055292138
98.3284,10170,54.7382,65,70,58,2642,1000,6.95165,68,9.31096,15155330863
110.84,9022,54.7382,65,70,58,2642,1000,6.95165,68,9.31096,15255389207
93.5366,10691,55.102,66,70,58,2640,1000,6.95496,69,9.31285,15355448902
103.509,9661,55.102,66,70,58,2640,1000,6.95496,69,9.31285,15455510497
110.485,9051,55.102,66,70,58,2640,1000,6.95496,69,9.31285,15555569982
97.6086,10245,55.102,66,70,58,2640,1000,6.95496,69,9.31285,15655631647
110.742,9030,55.102,66,70,58,2640,1000,6.95496,69,9.31285,15755692251
98.6777,10134,54.2857,66,70,58,2639,1000,6.95593,69,9.31308,15855755256
102.701,9737,54.2857,66,70,58,2639,1000,6.95593,69,9.31308,15955814181
101.792,9824,54.2857,66,70,58,2639,1000,6.95593,69,9.31308,16055873426
103.788,9635,54.2857,66,70,58,2639,1000,6.95593,69,9.31308,16155931900
86.4753,11564,54.2857,66,70,58,2639,1000,6.95593,69,9.31308,16255991855
89.3495,11192,54.557,64,70,58,2638,1000,6.95691,69,9.3142,16356049660
97.7422,10231,54.557,64,70,58,2638,1000,6.95691,69,9.3142,16456106605
81.6127,12253,54.557,64,70,58,2638,1000,6.95691,69,9.3142,16556167710
96.7025,10341,54.557,64,70,58,2638,1000,6.95691,69,9.3142,16656230274
95.7304,10446,54.557,64,70,58,2638,1000,6.95691,69,9.3142,16756295389
96.1076,10405,54.8346,67,70,58,2643,1000,6.95924,70,9.31471,16856344484
99.0786,10093,54.8346,67,70,58,2643,1000,6.95924,70,9.31471,16956403129
86.6777,11537,54.8346,67,70,58,2643,1000,6.95924,70,9.31471,17056463463
86.3632,11579,54.8346,67,70,58,2643,1000,6.95924,70,9.31471,17156524688
81.2282,12311,54.8346,67,70,58,2643,1000,6.95924,70,9.31471,17256588473
106.826,9361,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17356648628
93.5979,10684,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17456710832
81.2414,12309,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17556771537
101.471,9855,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17656912522
79.9169,12513,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17756972317
92.0048,10869,53.7783,67,70,58,2642,1000,6.95924,69,9.31585,17857033242
91.2908,10954,53.603,63,70,59,2640,1000,6.96627,68,9.32441,17957090846
101.092,9892,53.603,63,70,59,2640,1000,6.96627,68,9.32441,18057149241
88.0669,11355,53.603,63,70,59,2640,1000,6.96627,68,9.32441,18157209366
97.7135,10234,53.603,63,70,59,2640,1000,6.96627,68,9.32441,18257269391
100.878,9913,53.603,63,70,59,2640,1000,6.96627,68,9.32441,18357328725
67.1366,14895,55.625,63,70,58,2640,1000,6.96627,66,9.3231,18457363950
79.0952,12643,55.625,63,70,58,2640,1000,6.96627,66,9.3231,18557429215
88.0592,11356,55.625,63,70,58,2640,1000,6.96627,66,9.3231,18657487420
85.6311,11678,55.625,63,70,58,2640,1000,6.96627,66,9.3231,18757545014
88.9363,11244,55.625,63,70,58,2640,1000,6.96627,66,9.3231,18857857169
93.4143,10705,55.9085,60,70,57,2638,1000,6.97055,66,9.3247,18957917794
90.9918,10990,55.9085,60,70,57,2638,1000,6.97055,66,9.3247,19057976359
91.3743,10944,55.9085,60,70,57,2638,1000,6.97055,66,9.3247,19158038764
92.885,10766,55.9085,60,70,57,2638,1000,6.97055,66,9.3247,19258100048
91.9963,10870,55.9085,60,70,57,2638,1000,6.97055,66,9.3247,19358160873
106.315,9406,55.9259,61,70,58,2639,1000,6.97055,65,9.32479,19458218898
89.3895,11187,55.9259,61,70,58,2639,1000,6.97055,65,9.32479,19558279763
79.8276,12527,55.9259,61,70,58,2639,1000,6.97055,65,9.32479,19658340567
62.6645,15958,55.9259,61,70,58,2639,1000,6.97055,65,9.32479,19758372372
91.8527,10887,55.9259,61,70,58,2639,1000,6.97055,65,9.32479,19858397187
90.5059,11049,55.2201,62,70,58,2639,1000,6.97153,67,9.33055,19958455922
89.6781,11151,55.2201,62,70,58,2639,1000,6.97153,67,9.33055,20058516957
90.3261,11071,55.2201,62,70,58,2639,1000,6.97153,67,9.33055,20158579881
91.2492,10959,55.2201,62,70,58,2639,1000,6.97153,67,9.33055,20258650106
97.1157,10297,55.2201,62,70,58,2639,1000,6.97153,67,9.33055,20358714071
96.2742,10387,56.0759,61,70,58,2638,1000,6.97153,66,9.33197,20458786566
106.259,9411,56.0759,61,70,58,2638,1000,6.97153,66,9.33197,20558849040
102.891,9719,56.0759,61,70,58,2638,1000,6.97153,66,9.33197,20658912915
98.4252,10160,56.0759,61,70,58,2638,1000,6.97153,66,9.33197,20758974970
106.27,9410,56.0759,61,70,58,2638,1000,6.97153,66,9.33197,20859033305
97.0214,10307,54.8969,65,70,58,2639,1000,6.97153,69,9.33145,20959092749
101.76,9827,54.8969,65,70,58,2639,1000,6.97153,69,9.33145,21059150614
96.1261,10403,54.8969,65,70,58,2639,1000,6.97153,69,9.33145,21159208829
93.7998,10661,54.8969,65,70,58,2639,1000,6.97153,69,9.33145,21259269624
100.644,9936,54.8969,65,70,58,2639,1000,6.97153,69,9.33145,21359329369
91.9625,10874,55.9301,66,70,58,2640,1000,6.97153,69,9.33299,21459382763
88.8257,11258,55.9301,66,70,58,2640,1000,6.97153,69,9.33299,21559446868
96.7961,10331,55.9301,66,70,58,2640,1000,6.97153,69,9.33299,21659510353
94.5805,10573,55.9301,66,70,58,2640,1000,6.97153,69,9.33299,21759573138
112.108,8920,55.9301,66,70,58,2640,1000,6.97153,69,9.33299,21859635922
88.8257,11258,55.1201,65,70,58,2639,1000,6.97153,68,9.3336,21959704977
90.6043,11037,55.1201,65,70,58,2639,1000,6.97153,68,9.3336,22059762892
92.8505,10770,55.1201,65,70,58,2639,1000,6.97153,68,9.3336,22159825307
95.6297,10457,55.1201,65,70,58,2639,1000,6.97153,68,9.3336,22259887041
106.338,9404,55.1201,65,70,58,2639,1000,6.97153,68,9.3336,22359949126
95.8957,10428,56.4617,64,70,58,2639,1000,6.97153,68,9.33541,22460009951
105.042,9520,56.4617,64,70,58,2639,1000,6.97153,68,9.33541,22560067556
95.5658,10464,56.4617,64,70,58,2639,1000,6.97153,68,9.33541,22660129521
91.7179,10903,56.4617,64,70,58,2639,1000,6.97153,68,9.33541,22760189435
100.664,9934,56.4617,64,70,58,2639,1000,6.97153,68,9.33541,22860251130
82.9944,12049,55.1899,63,70,58,2638,1000,6.97153,68,9.33525,22960310125
95.1203,10513,55.1899,63,70,58,2638,1000,6.97153,68,9.33525,23060368860
84.3099,11861,55.1899,63,70,58,2638,1000,6.97153,68,9.33525,23160398354
92.8247,10773,55.1899,63,70,58,2638,1000,6.97153,68,9.33525,23260456289
91.0167,10987,55.1899,63,70,58,2638,1000,6.97153,68,9.33525,23360513064
85.7192,11666,54.8872,63,70,58,2639,1000,6.97544,68,9.33617,23460570079
90.8018,11013,54.8872,63,70,58,2639,1000,6.97544,68,9.33617,23560627984
95.6938,10450,54.8872,63,70,58,2639,1000,6.97544,68,9.33617,23660687448
99.3049,10070,54.8872,63,70,58,2639,1000,6.97544,68,9.33617,23760753133
92.9973,10753,54.8872,63,70,58,2639,1000,6.97544,68,9.33617,23860813318
101.031,9898,55.5276,62,70,58,2638,1000,6.97642,68,9.33696,23960876483
90.6372,11033,55.5276,62,70,58,2638,1000,6.97642,68,9.33696,24060935807
97.1628,10292,55.5276,62,70,58,2638,1000,6.97642,68,9.33696,24160997082
101.678,9835,55.5276,62,70,58,2638,1000,6.97642,68,9.33696,24261058917
101.833,9820,55.5276,62,70,58,2638,1000,6.97642,68,9.33696,24361130582
102.051,9799,56.2264,61,70,58,2639,1000,6.98021,67,9.33667,24461192546
94.4287,10590,56.2264,61,70,58,2639,1000,6.98021,67,9.33667,24561255211
92.8936,10765,56.2264,61,70,58,2639,1000,6.98021,67,9.33667,24661313406
89.1663,11215,56.2264,61,70,58,2639,1000,6.98021,67,9.33667,24761375441
82.8706,12067,56.2264,61,70,58,2639,1000,6.98021,67,9.33667,24861410036
84.2105,11875,53.0612,58,70,58,2639,1000,6.98088,65,9.33672,24961468340
96.5437,10358,53.0612,58,70,58,2639,1000,6.98088,65,9.33672,25061529435
77.4293,12915,53.0612,58,70,58,2639,1000,6.98088,65,9.33672,25161597670
87.7809,11392,53.0612,58,70,58,2639,1000,6.98088,65,9.33672,25261659405
75.8668,13181,53.0612,58,70,58,2639,1000,6.98088,65,9.33672,25361740649
89.7263,11145,54.2857,58,70,58,2639,1000,6.98223,65,9.33644,25461802594
97.9144,10213,54.2857,58,70,58,2639,1000,6.98223,65,9.33644,25561860819
96.4692,10366,54.2857,58,70,58,2639,1000,6.98223,65,9.33644,25661922274
92.9109,10763,54.2857,58,70,58,2639,1000,6.98223,65,9.33644,25761980988
99.3838,10062,54.2857,58,70,58,2639,1000,6.98223,65,9.33644,25862041273
79.164,12632,54.6683,59,70,58,2639,1000,6.9829,66,9.33656,25962101248
97.012,10308,54.6683,59,70,58,2639,1000,6.9829,66,9.33656,26062158503
86.2366,11596,54.6683,59,70,58,2639,1000,6.9829,66,9.33656,26162217338
82.5355,12116,54.6683,59,70,58,2639,1000,6.9829,66,9.33656,26262281532
93.5891,10685,54.6683,59,70,58,2639,1000,6.9829,66,9.33656,26362342647
83.612,11960,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26462400972
97.1345,10295,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26562424197
91.6674,10909,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26662501091
95.2381,10500,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26762559396
90.9587,10994,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26862617011
86.4528,11567,53.5121,59,70,58,2639,1000,6.98388,66,9.33557,26962677216
96.7025,10341,55.122,60,70,58,2639,1000,6.9859,66,9.33611,27062739721
93.4667,10699,55.122,60,70,58,2639,1000,6.9859,66,9.33611,27162798395
94.4376,10589,55.122,60,70,58,2639,1000,6.9859,66,9.33611,27262856330
77.9727,12825,55.122,60,70,58,2639,1000,6.9859,66,9.33611,27362916415
96.7212,10339,55.122,60,70,58,2639,1000,6.9859,66,9.33611,27462977270
89.5015,11173,54.5229,58,70,58,2638,1000,6.98724,65,9.33639,27563035094
80.3019,12453,54.5229,58,70,58,2638,1000,6.98724,65,9.33639,27663105509
93.4405,10702,54.5229,58,70,58,2638,1000,6.98724,65,9.33639,27763163674
88.0514,11357,54.5229,58,70,58,2638,1000,6.98724,65,9.33639,27863222099
84.8752,11782,54.5229,58,70,58,2638,1000,6.98724,65,9.33639,27963280873
83.2848,12007,53.2402,59,70,57,2639,1000,6.98859,66,9.33623,28063338608
101.163,9885,53.2402,59,70,57,2639,1000,6.98859,66,9.33623,28163404143
82.8981,12063,53.2402,59,70,57,2639,1000,6.98859,66,9.33623,28263437608
85.0919,11752,53.2402,59,70,57,2639,1000,6.98859,66,9.33623,28363498063
86.2069,11600,53.2402,59,70,57,2639,1000,6.98859,66,9.33623,28463555907
86.7303,11530,53.2581,58,70,57,2639,1000,6.98957,65,9.33825,28563613632
95.3743,10485,53.2581,58,70,57,2639,1000,6.98957,65,9.33825,28663672247
85.778,11658,53.2581,58,70,57,2639,1000,6.98957,65,9.33825,28763731582
91.5248,10926,53.2581,58,70,57,2639,1000,6.98957,65,9.33825,28863789116
90.3669,11066,53.2581,58,70,57,2639,1000,6.98957,65,9.33825,28963845891
91.0581,10982,53.3844,58,70,58,2637,1000,6.99055,65,9.33826,29063904216
99.226,10078,53.3844,58,70,58,2637,1000,6.99055,65,9.33826,29163967121
91.0664,10981,53.3844,58,70,58,2637,1000,6.99055,65,9.33826,29264027625
89.6781,11151,53.3844,58,70,58,2637,1000,6.99055,65,9.33826,29364087590
89.8957,11124,53.3844,58,70,58,2637,1000,6.99055,65,9.33826,29464146695
94.9848,10528,53.5484,59,70,58,2638,1000,6.99055,66,9.33841,29564215220
94.7777,10551,53.5484,59,70,58,2638,1000,6.99055,66,9.33841,29664274055
91.2908,10954,53.5484,59,70,58,2638,1000,6.99055,66,9.33841,29764331429
90.3751,11065,53.5484,59,70,58,2638,1000,6.99055,66,9.33841,29864389014
87.8503,11383,53.5484,59,70,58,2638,1000,6.99055,66,9.33841,29964448229
92.2084,10845,54.5682,59,70,58,2638,1000,6.99122,66,9.33792,30064515744
87.6578,11408,54.5682,59,70,58,2638,1000,6.99122,66,9.33792,30164576048
94.6432,10566,54.5682,59,70,58,2638,1000,6.99122,66,9.33792,30264634823
88.9601,11241,54.5682,59,70,58,2638,1000,6.99122,66,9.33792,30364699208
98.02,10202,54.5682,59,70,58,2638,1000,6.99122,66,9.33792,30464756523
87.2677,11459,54.5455,58,70,58,2638,1000,6.99256,66,9.33958,30564814368
85.317,11721,54.5455,58,70,58,2638,1000,6.99256,66,9.33958,30664872272
101.968,9807,54.5455,58,70,58,2638,1000,6.99256,66,9.33958,30764931887
91.0084,10988,54.5455,58,70,58,2638,1000,6.99256,66,9.33958,30864994102
93.6944,10673,54.5455,58,70,58,2638,1000,6.99256,66,9.33958,30965054037
100.675,9933,54.397,58,70,58,2638,1000,6.99458,67,9.34069,31065111981
105.02,9522,54.397,58,70,58,2638,1000,6.99458,67,9.34069,31165171396
102.501,9756,54.397,58,70,58,2638,1000,6.99458,67,9.34069,31265231701
103.993,9616,54.397,58,70,58,2638,1000,6.99458,67,9.34069,31365326196
81.9874,12197,54.397,58,70,58,2638,1000,6.99458,67,9.34069,31465383770
83.2362,12014,52.2785,57,70,58,2638,1000,6.99556,66,9.3408,31565447105
93.8438,10656,52.2785,57,70,58,2638,1000,6.99556,66,9.3408,31665466030
89.5977,11161,52.2785,57,70,58,2638,1000,6.99556,66,9.3408,31765527615
103.413,9670,52.2785,57,70,58,2638,1000,6.99556,66,9.3408,31865587980
75.6201,13224,52.2785,57,70,58,2638,1000,6.99556,66,9.3408,31965649304
93.6768,10675,53.1756,55,70,58,2639,1000,6.99556,65,9.34124,32065709589
85.0991,11751,53.1756,55,70,58,2639,1000,6.99556,65,9.34124,32165773644
95.1837,10506,53.1756,55,70,58,2639,1000,6.99556,65,9.34124,32265833539
87.1916,11469,53.1756,55,70,58,2639,1000,6.99556,65,9.34124,32365892663
89.5736,11164,53.1756,55,70,58,2639,1000,6.99556,65,9.34124,32465953288
83.5073,11975,53.1486,56,70,58,2639,1000,6.99556,65,9.34104,32566012503
90.3424,11069,53.1486,56,70,58,2639,1000,6.99556,65,9.34104,32666074018
86.1475,11608,53.1486,56,70,58,2639,1000,6.99556,65,9.34104,32766134172
