os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
207.27,4153,10.3506,27,73,61,990,5500,1.08801,7.07812,16013242288
218.5,4359,10.3506,27,73,61,990,5500,1.08801,7.07812,16113332217
211.808,5732,10.3506,27,73,61,990,5500,1.08801,7.07812,16213392301
205.81,4668,10.3506,27,73,61,990,5500,1.08801,7.07812,16313484793
203.669,4862,10.3506,27,73,61,990,5500,1.08801,7.07812,16413577308
204.845,4584,15.7546,27,73,60,960,5500,1.08801,7.06235,16513674680
232.844,4325,15.7546,27,73,60,960,5500,1.08801,7.06235,16613730710
222.838,3672,15.7546,27,73,60,960,5500,1.08801,7.06235,16713786088
234.611,3629,15.7546,27,73,60,960,5500,1.08801,7.06235,16813840394
240.8,3599,15.7546,27,73,60,960,5500,1.08801,7.06235,16913895563
255.337,3887,12.1008,31,72,61,915,5000,1.08801,7.06283,17013955465
253.248,3769,12.1008,31,72,61,915,5000,1.08801,7.06283,17114011378
252.799,4189,12.1008,31,72,61,915,5000,1.08801,7.06283,17214067253
252.145,3956,12.1008,31,72,61,915,5000,1.08801,7.06283,17314122351
250.527,4070,12.1008,31,72,61,915,5000,1.08801,7.06283,17414177878
239.808,4188,11.405,31,72,60,900,5000,1.08801,7.06321,17514233400
248.338,3891,11.405,31,72,60,900,5000,1.08801,7.06321,17614288741
243.982,3982,11.405,31,72,60,900,5000,1.08801,7.06321,17714343573
242.983,4245,11.405,31,72,60,900,5000,1.08801,7.06321,17814398916
246.125,3836,11.405,31,72,60,900,5000,1.08801,7.06321,17914458676
262.325,3932,10.9817,35,70,60,870,5000,1.08801,7.06321,18014549078
272.461,3861,10.9817,35,70,60,870,5000,1.08801,7.06321,18114605663
271.828,3633,10.9817,35,70,60,870,5000,1.08801,7.06321,18214660774
273.483,4173,10.9817,35,70,60,870,5000,1.08801,7.06321,18314755439
267.285,3950,10.9817,35,70,60,870,5000,1.08801,7.06321,18414814834
255.975,4126,11.6473,35,70,60,855,5000,1.08801,7.06395,18514872831
257.779,3806,11.6473,35,70,60,855,5000,1.08801,7.06395,18614928839
252.719,3785,11.6473,35,70,60,855,5000,1.08801,7.06395,18714976605
253.715,4256,11.6473,35,70,60,855,5000,1.08801,7.06395,18815034471
256.705,4005,11.6473,35,70,60,855,5000,1.08801,7.06395,18915093354
246.087,3931,11.0927,37,70,60,840,5000,1.08801,7.06419,19015150006
248.908,4039,11.0927,37,70,60,840,5000,1.08801,7.06419,19115222532
250.276,3849,11.0927,37,70,60,840,5000,1.08801,7.06419,19215278309
249.475,4156,11.0927,37,70,60,840,5000,1.08801,7.06419,19315335005
249.113,4103,11.0927,37,70,60,840,5000,1.08801,7.06419,19415392048
207.598,4308,11.7745,37,70,60,825,5000,1.08801,7.0649,19515450476
232.011,4626,11.7745,37,70,60,825,5000,1.08801,7.0649,19615507351
234.347,3566,11.7745,37,70,60,825,5000,1.08801,7.0649,19715562604
242.079,3763,11.7745,37,70,60,825,5000,1.08801,7.0649,19815618290
241.877,3996,11.7745,37,70,60,825,5000,1.08801,7.0649,19915673371
170.733,7828,15.257,36,73,60,810,5000,1.08801,7.0649,20015728191
182.455,4442,15.257,36,73,60,810,5000,1.08801,7.0649,20115786055
206.856,3774,15.257,36,73,60,810,5000,1.08801,7.0649,20215876387
213.4,4870,15.257,36,73,60,810,5000,1.08801,7.0649,20315934227
218.397,5078,15.257,36,73,60,810,5000,1.08801,7.0649,20415994017
216.661,4569,21.3333,36,73,60,795,5000,1.08801,7.06176,20516050120
227.484,4051,21.3333,36,73,60,795,5000,1.08801,7.06176,20616105567
235.436,7694,21.3333,36,73,60,795,5000,1.08801,7.06176,20716193953
226.069,4790,21.3333,36,73,60,795,5000,1.08801,7.06176,20816253977
219.946,5521,21.3333,36,73,60,795,5000,1.08801,7.06176,20916314025
191.421,5135,26.4214,36,73,60,780,5000,1.08801,7.06101,21016406046
167.499,7214,26.4214,36,73,60,780,5000,1.08801,7.06101,21116491910
193.495,4704,26.4214,36,73,60,780,5000,1.08801,7.06101,21216549780
205.229,3554,26.4214,36,73,60,780,5000,1.08801,7.06101,21316643657
214.053,3552,26.4214,36,73,60,780,5000,1.08801,7.06101,21416699853
254.545,3887,25.0825,36,73,60,750,810,1.08997,7.06081,21516756843
249.939,4388,25.0825,36,73,60,750,810,1.08997,7.06081,21616847907
235.336,5189,25.0825,36,73,60,750,810,1.08997,7.06081,21716939241
226.53,3928,25.0825,36,73,60,750,810,1.08997,7.06081,21817027906
232.621,3791,25.0825,36,73,60,750,810,1.08997,7.06081,21917084442
268.374,3772,17.2471,42,73,61,1410,5500,1.08997,7.06081,22017141276
277.332,3520,17.2471,42,73,61,1410,5500,1.08997,7.06081,22117233509
269.445,4221,17.2471,42,73,61,1410,5500,1.08997,7.06081,22217290114
268.469,3651,17.2471,42,73,61,1410,5500,1.08997,7.06081,22317345628
267.365,4405,17.2471,42,73,61,1410,5500,1.08997,7.06081,22417402762
243.526,4410,12.8501,42,70,61,1410,5500,1.08997,7.06008,22517459900
252.972,3720,12.8501,42,70,61,1410,5500,1.08997,7.06008,22617550755
255.999,4191,12.8501,42,70,61,1410,5500,1.08997,7.06008,22717641898
260.952,3570,12.8501,42,70,61,1410,5500,1.08997,7.06008,22817683116
262.048,3899,12.8501,42,70,61,1410,5500,1.08997,7.06008,22917739898
257.76,3635,11.2583,30,70,61,1410,5500,1.08997,7.05912,23017795280
249.944,3713,11.2583,30,70,61,1410,5500,1.08997,7.05912,23117850722
260.391,4173,11.2583,30,70,61,1410,5500,1.08997,7.05912,23217909942
256.567,3960,11.2583,30,70,61,1410,5500,1.08997,7.05912,23317969076
260.122,3313,11.2583,30,70,61,1410,5500,1.08997,7.05912,23418026499
296.682,3226,14.8087,30,72,61,1140,5500,1.08997,7.06009,23518083170
293.68,3288,14.8087,30,72,61,1140,5500,1.08997,7.06009,23618141076
278.487,3894,14.8087,30,72,61,1140,5500,1.08997,7.06009,23718197115
267.178,4716,14.8087,30,72,61,1140,5500,1.08997,7.06009,23818252191
265.194,3510,14.8087,30,72,61,1140,5500,1.08997,7.06009,23918312470
277.29,3307,15.0413,31,72,61,1110,5500,1.08997,7.06033,24018369145
278.184,4372,15.0413,31,72,61,1110,5500,1.08997,7.06033,24118426962
293.721,2812,15.0413,31,72,61,1110,5500,1.08997,7.06033,24218484181
296.338,2981,15.0413,31,72,61,1110,5500,1.08997,7.06033,24318540031
293.622,2940,15.0413,31,72,61,1110,5500,1.08997,7.06033,24418595509
318.401,2972,11.0924,31,72,61,1080,5500,1.09387,7.06032,24518601786
323.782,2782,11.0924,31,72,61,1080,5500,1.09387,7.06032,24618657206
328.519,2947,11.0924,31,72,61,1080,5500,1.09387,7.06032,24718713346
343.025,2603,11.0924,31,72,61,1080,5500,1.09387,7.06032,24818769508
352.211,2418,11.0924,31,72,61,1080,5500,1.09387,7.06032,24918826697
394.312,2545,12.5209,36,72,61,1110,5500,1.09387,7.06032,25018882838
425.131,2106,12.5209,36,72,61,1110,5500,1.09387,7.06032,25118973828
436.201,2054,12.5209,36,72,61,1110,5500,1.09387,7.06032,25219029964
421.537,2782,12.5209,36,72,61,1110,5500,1.09387,7.06032,25319085138
395.495,3887,12.5209,36,72,61,1110,5500,1.09387,7.06032,25419141337
236.053,4169,15.6146,36,72,61,1140,5500,1.09387,7.06056,25519200814
282.028,3208,15.6146,36,72,61,1140,5500,1.09387,7.06056,25619256908
292.187,3244,15.6146,36,72,61,1140,5500,1.09387,7.06056,25719326891
290.302,3416,15.6146,36,72,61,1140,5500,1.09387,7.06056,25819386026
287.381,5660,15.6146,36,72,61,1140,5500,1.09387,7.06056,25919424737
191.403,4695,12.1061,38,72,61,1140,5500,1.09387,7.0608,26019482992
244.453,3517,12.1061,38,72,61,1140,5500,1.09387,7.0608,26119540138
250.132,3782,12.1061,38,72,61,1140,5500,1.09387,7.0608,26219598293
262.372,3220,12.1061,38,72,61,1140,5500,1.09387,7.0608,26319656024
271.845,3117,12.1061,38,72,61,1140,5500,1.09387,7.0608,26419751964
292.483,3170,11.7253,38,74,61,1140,5500,1.09387,7.06103,26519808081
306.345,3035,11.7253,38,74,61,1140,5500,1.09387,7.06103,26619862706
308.306,3142,11.7253,38,74,61,1140,5500,1.09387,7.06103,26719954542
302.527,3329,11.7253,38,74,61,1140,5500,1.09387,7.06103,26820012427
293.54,4055,11.7253,38,74,61,1140,5500,1.09387,7.06103,26920068875
237.95,4115,13.0148,33,74,61,1140,5500,1.09387,7.06127,27020125679
246.79,3977,13.0148,33,74,61,1140,5500,1.09387,7.06127,27120183281
245.279,3863,13.0148,33,74,61,1140,5500,1.09387,7.06127,27220240641
246.038,3950,13.0148,33,74,61,1140,5500,1.09387,7.06127,27320295952
243.34,3904,13.0148,33,74,61,1140,5500,1.09387,7.06127,27420353074
247.455,3877,11.1853,33,73,61,990,5500,1.09387,7.06175,27520410906
236.397,4123,11.1853,33,73,61,990,5500,1.09387,7.06175,27620504376
239.741,4124,11.1853,33,73,61,990,5500,1.09387,7.06175,27720592983
239.251,4132,11.1853,33,73,61,990,5500,1.09387,7.06175,27820649241
240.468,4003,11.1853,33,73,61,990,5500,1.09387,7.06175,27920744335
249.387,3849,11.4809,32,73,61,960,5500,1.09387,7.06175,28020838237
236.662,4154,11.4809,32,73,61,960,5500,1.09387,7.06175,28120899581
235.246,3944,11.4809,32,73,61,960,5500,1.09387,7.06175,28220957745
237.503,4091,11.4809,32,73,61,960,5500,1.09387,7.06175,28321017565
241.758,3939,11.4809,32,73,61,960,5500,1.09387,7.06175,28421077910
266.565,3661,12.6853,32,73,61,915,5000,1.09387,7.06272,28521168938
265.216,3740,12.6853,32,73,61,915,5000,1.09387,7.06272,28621259026
256.194,3644,12.6853,32,73,61,915,5000,1.09387,7.06272,28721316688
260.358,3726,12.6853,32,73,61,915,5000,1.09387,7.06272,28821407066
262.638,3678,12.6853,32,73,61,915,5000,1.09387,7.06272,28921523741
264.166,3772,11.6279,34,73,61,900,5000,1.09387,7.06272,29021579172
263.679,3629,11.6279,34,73,61,900,5000,1.09387,7.06272,29121669863
265.754,3719,11.6279,34,73,61,900,5000,1.09387,7.06272,29221722628
266.005,3625,11.6279,34,73,61,900,5000,1.09387,7.06272,29321779234
266.295,3598,11.6279,34,73,61,900,5000,1.09387,7.06272,29421836415
272.641,3348,11.1296,34,72,61,870,5000,1.09387,7.06271,29521892213
298.805,3155,11.1296,34,72,61,870,5000,1.09387,7.06271,29621949282
304.635,885,11.1296,34,72,61,870,5000,1.09387,7.06271,29722007050
304.635,885,11.1296,34,72,61,870,5000,1.09387,7.06271,29822064065
304.635,885,11.1296,34,72,61,870,5000,1.09387,7.06271,29922130357
123.865,285933,11.1296,34,72,61,870,5000,1.09387,7.06271,30022191836
123.865,285933,11.1296,34,72,61,870,5000,1.09387,7.06271,30122254095
921.659,1085,11.7424,35,72,60,750,5000,1.09387,6.18192,30222311570
921.659,1085,11.7424,35,72,60,750,5000,1.09387,6.18192,30322372678
11.744,169215,11.7424,35,72,60,750,5000,1.09387,6.18192,30422435704
38.3068,1972,11.7424,35,72,60,750,5000,1.09387,6.18192,30522492037
107.808,2566,11.7424,35,72,60,750,5000,1.09387,6.18192,30622549312
368.826,2765,14.8026,35,73,60,750,810,1.08215,6.19466,30722606425
360.555,2876,14.8026,35,73,60,750,810,1.08215,6.19466,30822666425
345.871,4125,14.8026,35,73,60,750,810,1.08215,6.19466,30922725928
346.247,1640,14.8026,35,73,60,750,810,1.08215,6.19466,31022815814
372.865,1679,14.8026,35,73,60,750,810,1.08215,6.19466,31122906682
375.749,1695,12.7695,17,73,61,1335,5500,1.07043,6.19561,31222963365
485.168,1766,12.7695,17,73,61,1335,5500,1.07043,6.19561,31323020098
489.667,1951,12.7695,17,73,61,1335,5500,1.07043,6.19561,31423074918
497.38,1744,12.7695,17,73,61,1335,5500,1.07043,6.19561,31523132357
496.582,1866,12.7695,17,73,61,1335,5500,1.07043,6.19561,31623223546
490.561,1930,16.9967,17,74,61,1335,5500,1.06653,6.19585,31723313900
540.945,1665,16.9967,17,74,61,1335,5500,1.06653,6.19585,31823404130
551.998,1657,16.9967,17,74,61,1335,5500,1.06653,6.19585,31923494212
555.387,1838,16.9967,17,74,61,1335,5500,1.06653,6.19585,32023550405
554.723,1873,16.9967,17,74,61,1335,5500,1.06653,6.19585,32123640671
562.334,1686,13.1012,38,74,61,1335,5500,1.06653,6.19609,32223697052
560.69,1701,13.1012,38,74,61,1335,5500,1.06653,6.19609,32323753208
556.449,1736,13.1012,38,74,61,1335,5500,1.06653,6.19609,32423809652
493.635,3421,13.1012,38,74,61,1335,5500,1.06653,6.19609,32523866575
448.22,3621,13.1012,38,74,61,1335,5500,1.06653,6.19609,32623924658
285.419,3251,11.2769,38,72,61,1290,5500,1.06653,6.19609,32723981810
276.378,3193,11.2769,38,72,61,1290,5500,1.06653,6.19609,32824039626
283.605,3355,11.2769,38,72,61,1290,5500,1.06653,6.19609,32924133144
288.247,3399,11.2769,38,72,61,1290,5500,1.06653,6.19609,33024188040
284.223,2692,11.2769,38,72,61,1290,5500,1.06653,6.19609,33124281002
347.289,2419,12.3333,36,72,61,1215,5500,1.06653,6.19705,33224379400
377.66,2175,12.3333,36,72,61,1215,5500,1.06653,6.19705,33324472656
398.913,1514,12.3333,36,72,61,1215,5500,1.06653,6.19705,33424565800
457.411,1456,12.3333,36,72,61,1215,5500,1.06653,6.19705,33524656161
447.785,1446,12.3333,36,72,61,1215,5500,1.06653,6.19705,33624712334
588.245,2092,13.0653,36,72,61,1290,5500,1.06653,6.33886,33724803318
506.473,1970,13.0653,36,72,61,1290,5500,1.06653,6.33886,33824894048
489.486,2055,13.0653,36,72,61,1290,5500,1.06653,6.33886,33924990726
524.99,1380,13.0653,36,72,61,1290,5500,1.06653,6.33886,34025047035
535.819,1385,13.0653,36,72,61,1290,5500,1.06653,6.33886,34125102223
543.44,1305,18.408,34,77,61,1335,5500,1.06653,6.43594,34225156732
677.721,1370,18.408,34,77,61,1335,5500,1.06653,6.43594,34325216533
707.788,1281,18.408,34,77,61,1335,5500,1.06653,6.43594,34425274299
711.331,1812,18.408,34,77,61,1335,5500,1.06653,6.43594,34525331873
710.874,1297,18.408,34,77,61,1335,5500,1.06653,6.43594,34625389137
412.815,2603,11.8136,34,77,63,1845,5500,1.06653,6.53183,34725445400
329.468,2719,11.8136,34,77,63,1845,5500,1.06653,6.53183,34825501112
298.639,3112,11.8136,34,77,63,1845,5500,1.06653,6.53183,34925558729
303.141,2588,11.8136,34,77,63,1845,5500,1.06653,6.53183,35025615136
315.713,2574,11.8136,34,77,63,1845,5500,1.06653,6.53183,35125670500
372.625,2765,13.2107,42,76,63,1845,5500,1.06653,6.63228,35225729647
358.738,2634,13.2107,42,76,63,1845,5500,1.06653,6.63228,35325788373
355.663,2642,13.2107,42,76,63,1845,5500,1.06653,6.63228,35425845267
