os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
141.128,6507,42.3841,99,57,72,1815,875,2.88674,6.7514,6500641815
142.898,7234,41.8367,99,56,73,1875,875,2.88674,6.75138,6600647110
142.821,7735,41.8367,99,56,73,1875,875,2.88674,6.75138,6700652776
137.29,7202,41.8367,99,56,73,1875,875,2.88674,6.75138,6800659039
137.063,8056,41.8367,99,56,73,1875,875,2.88674,6.75138,6900666601
135.935,6800,41.8367,99,56,73,1875,875,2.88674,6.75138,7000672127
149.496,6158,43.2432,99,56,72,1930,875,2.88674,6.7551,7100678742
147.169,6779,43.2432,99,56,72,1930,875,2.88674,6.7551,7200684004
140.577,7210,43.2432,99,56,72,1930,875,2.88674,6.7551,7300689899
141.964,7063,43.2432,99,56,72,1930,875,2.88674,6.7551,7400697286
143.64,6182,43.2432,99,56,72,1930,875,2.88674,6.7551,7500706033
143.921,6937,41.4966,99,57,73,1865,875,2.88674,6.75612,7600711978
143.542,7065,41.4966,99,57,73,1865,875,2.88674,6.75612,7700718850
143.015,6871,41.4966,99,57,73,1865,875,2.88674,6.75612,7800725276
142.605,7965,41.4966,99,57,73,1865,875,2.88674,6.75612,7900731284
142.635,7336,41.4966,99,57,73,1865,875,2.88674,6.75612,8000739398
142.474,6892,43.0464,99,57,73,1890,875,2.88674,6.7567,8100745382
141.887,7241,43.0464,99,57,73,1890,875,2.88674,6.7567,8200751551
141.817,6766,43.0464,99,57,73,1890,875,2.88674,6.7567,8300759205
141.669,6953,43.0464,99,57,73,1890,875,2.88674,6.7567,8400765143
141.448,6660,43.0464,99,57,73,1890,875,2.88674,6.7567,8500772011
141.321,7625,41.7219,99,56,73,1880,875,2.88674,6.75661,8600778046
141.645,6741,41.7219,99,56,73,1880,875,2.88674,6.75661,8700785836
141.106,7713,41.7219,99,56,73,1880,875,2.88674,6.75661,8800793384
141.224,7297,41.7219,99,56,73,1880,875,2.88674,6.75661,8900799578
141.18,7310,41.7219,99,56,73,1880,875,2.88674,6.75661,9000806152
140.29,7628,43.9597,99,56,73,1795,875,2.88674,6.7998,9100812864
140.095,7250,43.9597,99,56,73,1795,875,2.88674,6.7998,9200819612
140.94,6943,43.9597,99,56,73,1795,875,2.88674,6.7998,9300826037
140.083,6484,43.9597,99,56,73,1795,875,2.88674,6.7998,9400832377
137.189,11051,43.9597,99,56,73,1795,875,2.88674,6.7998,9500839130
144.169,6481,53.1773,99,59,73,1920,875,2.88674,6.81033,9600845670
142.958,7568,53.1773,99,59,73,1920,875,2.88674,6.81033,9700853582
140.257,7636,53.1773,99,59,73,1920,875,2.88674,6.81033,9800859812
137.344,7284,53.1773,99,59,73,1920,875,2.88674,6.81033,9900866068
137.977,7393,53.1773,99,59,73,1920,875,2.88674,6.81033,10000871842
133.278,7560,51.9868,99,59,73,1820,875,2.88674,6.81573,10100879140
133.43,7618,51.9868,99,59,73,1820,875,2.88674,6.81573,10200884986
133.727,7584,51.9868,99,59,73,1820,875,2.88674,6.81573,10300892126
134.295,7402,51.9868,99,59,73,1820,875,2.88674,6.81573,10400899945
134.751,7879,51.9868,99,59,73,1820,875,2.88674,6.81573,10500907285
137.365,7531,44.4444,99,58,73,1810,875,2.88674,6.81562,10600913256
137.507,7362,44.4444,99,58,73,1810,875,2.88674,6.81562,10700919908
136.392,7177,44.4444,99,58,73,1810,875,2.88674,6.81562,10800926191
136.911,7231,44.4444,99,58,73,1810,875,2.88674,6.81562,10900932323
136.982,7177,44.4444,99,58,73,1810,875,2.88674,6.81562,11000939062
137.124,7179,44.2953,99,58,73,1875,875,2.88674,6.81586,11100945271
136.94,7634,44.2953,99,58,73,1875,875,2.88674,6.81586,11200953038
136.363,7289,44.2953,99,58,73,1875,875,2.88674,6.81586,11300959199
133.795,7345,44.2953,99,58,73,1875,875,2.88674,6.81586,11400965652
134.47,7468,44.2953,99,58,73,1875,875,2.88674,6.81586,11500973760
143.381,7100,44.6309,99,56,73,1800,875,2.88674,6.81587,11600980321
139.413,7329,44.6309,99,56,73,1800,875,2.88674,6.81587,11700986757
138.379,8129,44.6309,99,56,73,1800,875,2.88674,6.81587,11800994105
137.912,7472,44.6309,99,56,73,1800,875,2.88674,6.81587,11900999786
135.387,8566,44.6309,99,56,73,1800,875,2.88674,6.81587,12001005109
135.793,7011,43.5811,99,56,73,1920,875,2.88674,6.81587,12101012276
134.536,7524,43.5811,99,56,73,1920,875,2.88674,6.81587,12201018717
134.506,7726,43.5811,99,56,73,1920,875,2.88674,6.81587,12301025752
134.58,7947,43.5811,99,56,73,1920,875,2.88674,6.81587,12401057363
133.42,7636,43.5811,99,56,73,1920,875,2.88674,6.81587,12501063272
136.335,7276,43,99,58,73,1905,875,2.88674,6.81586,12601068707
135.494,7648,43,99,58,73,1905,875,2.88674,6.81586,12701074723
135.593,7389,43,99,58,73,1905,875,2.88674,6.81586,12801080889
135.032,7515,43,99,58,73,1905,875,2.88674,6.81586,12901097687
133.964,7786,43,99,58,73,1905,875,2.88674,6.81586,13001129201
130.184,7941,44.6667,99,58,73,1850,875,2.88674,6.76347,13101135486
128.766,7287,44.6667,99,58,73,1850,875,2.88674,6.76347,13201140128
127.844,8126,44.6667,99,58,73,1850,875,2.88674,6.76347,13301147115
127.285,8099,44.6667,99,58,73,1850,875,2.88674,6.76347,13401153127
126.819,8385,44.6667,99,58,73,1850,875,2.88674,6.76347,13501159455
126.944,7243,42.2297,99,65,73,1965,875,2.88674,6.76295,13601164838
130.953,7796,42.2297,99,65,73,1965,875,2.88674,6.76295,13701170591
127.885,8586,42.2297,99,65,73,1965,875,2.88674,6.76295,13801178600
126.411,8185,42.2297,99,65,73,1965,875,2.88674,6.76295,13901183805
125.898,7939,42.2297,99,65,73,1965,875,2.88674,6.76295,14001189882
121.999,8202,45.1505,99,65,73,1790,875,2.88674,6.75899,14101196479
122.432,7884,45.1505,99,65,73,1790,875,2.88674,6.75899,14201201085
121.651,8156,45.1505,99,65,73,1790,875,2.88674,6.75899,14301205770
121.342,8552,45.1505,99,65,73,1790,875,2.88674,6.75899,14401210137
120.852,8156,45.1505,99,65,73,1790,875,2.88674,6.75899,14501214809
118.97,8261,42.953,99,57,73,1780,875,2.88674,6.75885,14601220630
120.024,7916,42.953,99,57,73,1780,875,2.88674,6.75885,14701225398
119.822,7744,42.953,99,57,73,1780,875,2.88674,6.75885,14801230471
120.504,8130,42.953,99,57,73,1780,875,2.88674,6.75885,14901236000
120.613,7472,42.953,99,57,73,1780,875,2.88674,6.75885,15001242461
125.332,8503,46.9799,99,57,73,1910,875,2.88674,6.75885,15101248446
125.073,8184,46.9799,99,57,73,1910,875,2.88674,6.75885,15201255015
125.007,8046,46.9799,99,57,73,1910,875,2.88674,6.75885,15301262240
124.937,8150,46.9799,99,57,73,1910,875,2.88674,6.75885,15401267854
125.104,7999,46.9799,99,57,73,1910,875,2.88674,6.75885,15501274017
122.302,8446,43.617,99,57,73,1825,875,2.88674,6.7584,15601279708
123.313,8650,43.617,99,57,73,1825,875,2.88674,6.7584,15701287358
123.591,7828,43.617,99,57,73,1825,875,2.88674,6.7584,15801295776
123.097,8013,43.617,99,57,73,1825,875,2.88674,6.7584,15901304345
122.624,8116,43.617,99,57,73,1825,875,2.88674,6.7584,16001335984
123.081,8111,45.2145,99,57,73,1855,875,2.88674,6.75815,16101341157
123.885,8054,45.2145,99,57,73,1855,875,2.88674,6.75815,16201347545
123.779,7398,45.2145,99,57,73,1855,875,2.88674,6.75815,16301355052
123.542,8288,45.2145,99,57,73,1855,875,2.88674,6.75815,16401361325
124.096,8142,45.2145,99,57,73,1855,875,2.88674,6.75815,16501367893
129.893,7767,42.7152,99,58,73,1900,875,2.88674,6.75807,16601374734
127.337,8048,42.7152,99,58,73,1900,875,2.88674,6.75807,16701382961
126.563,8351,42.7152,99,58,73,1900,875,2.88674,6.75807,16801387905
126.266,8507,42.7152,99,58,73,1900,875,2.88674,6.75807,16901393698
126.302,8047,42.7152,99,58,73,1900,875,2.88674,6.75807,17001399331
121.448,8263,43.3225,99,58,73,1825,875,2.88674,6.75807,17101405565
122.743,8221,43.3225,99,58,73,1825,875,2.88674,6.75807,17201411145
123.289,7803,43.3225,99,58,73,1825,875,2.88674,6.75807,17301417231
123.313,8150,43.3225,99,58,73,1825,875,2.88674,6.75807,17401423232
123.463,7877,43.3225,99,58,73,1825,875,2.88674,6.75807,17501429439
122.956,8716,47.9866,99,56,73,1850,875,2.88674,6.7578,17601435847
125.146,8315,47.9866,99,56,73,1850,875,2.88674,6.7578,17701442831
125.119,8565,47.9866,99,56,73,1850,875,2.88674,6.7578,17801449539
126.055,7499,47.9866,99,56,73,1850,875,2.88674,6.7578,17901455224
126.573,7449,47.9866,99,56,73,1850,875,2.88674,6.7578,18001460709
125.644,7959,50.3289,99,56,73,1815,875,2.88674,6.75863,18101467603
128.545,7027,50.3289,99,56,73,1815,875,2.88674,6.75863,18201474732
128.723,7744,50.3289,99,56,73,1815,875,2.88674,6.75863,18301482181
128.337,8291,50.3289,99,56,73,1815,875,2.88674,6.75863,18401488137
127.952,8365,50.3289,99,56,73,1815,875,2.88674,6.75863,18501493820
120.424,8304,48.11,99,57,73,1760,875,2.88674,6.75832,18601501082
125.562,8659,48.11,99,57,73,1760,875,2.88674,6.75832,18701508078
125.446,8142,48.11,99,57,73,1760,875,2.88674,6.75832,18801513302
123.083,7632,48.11,99,57,73,1760,875,2.88674,6.75832,18901521650
124.297,7734,48.11,99,57,73,1760,875,2.88674,6.75832,19001530292
124.3,8411,50.9868,99,57,73,1810,875,2.88674,6.75719,19101536325
120.796,8494,50.9868,99,57,73,1810,875,2.88674,6.75719,19201542443
120.722,8002,50.9868,99,57,73,1810,875,2.88674,6.75719,19301547314
118.744,9165,50.9868,99,57,73,1810,875,2.88674,6.75719,19401560232
118.671,8610,50.9868,99,57,73,1810,875,2.88674,6.75719,19501568187
118.23,8080,50.9868,99,57,73,1810,875,2.88674,6.75719,19601575840
116.131,7955,50.3247,99,57,73,1865,875,2.88674,6.75689,19701581943
115.326,8269,50.3247,99,57,73,1865,875,2.88674,6.75689,19801588179
114.592,9077,50.3247,99,57,73,1865,875,2.88674,6.75689,19901595395
114.186,9312,50.3247,99,57,73,1865,875,2.88674,6.75689,20001600969
114.338,9216,50.3247,99,57,73,1865,875,2.88674,6.75689,20101606125
113.663,8932,47.2973,99,57,73,1845,875,2.88674,6.75603,20201611941
113.217,8845,47.2973,99,57,73,1845,875,2.88674,6.75603,20301618546
113.085,8385,47.2973,99,57,73,1845,875,2.88674,6.75603,20401624108
113.101,7792,47.2973,99,57,73,1845,875,2.88674,6.75603,20501631203
113.213,9329,47.2973,99,57,73,1845,875,2.88674,6.75603,20601637192
114.807,8715,46.4883,99,57,73,1850,875,2.88674,6.75593,20701641915
114.481,9424,46.4883,99,57,73,1850,875,2.88674,6.75593,20801648384
113.754,9005,46.4883,99,57,73,1850,875,2.88674,6.75593,20901657103
113.497,9078,46.4883,99,57,73,1850,875,2.88674,6.75593,21001662311
113.242,8666,46.4883,99,57,73,1850,875,2.88674,6.75593,21101669218
112.169,8410,45.6376,99,57,73,1845,875,2.88674,6.75593,21201675657
112.026,8825,45.6376,99,57,73,1845,875,2.88674,6.75593,21301681537
112.337,8481,45.6376,99,57,73,1845,875,2.88674,6.75593,21401686972
112.963,8365,45.6376,99,57,73,1845,875,2.88674,6.75593,21501692768
113.202,8484,45.6376,99,57,73,1845,875,2.88674,6.75593,21601698424
116.221,8747,48.8525,99,56,73,1820,875,2.88674,6.75596,21701703993
115.01,8069,48.8525,99,56,73,1820,875,2.88674,6.75596,21801709638
115.579,9175,48.8525,99,56,73,1820,875,2.88674,6.75596,21901716131
116.4,8160,48.8525,99,56,73,1820,875,2.88674,6.75596,22001722095
116.426,8766,48.8525,99,56,73,1820,875,2.88674,6.75596,22101727128
118.291,9119,50.1684,99,56,73,1925,875,2.88674,6.75463,22201733690
109.169,8152,50.1684,99,56,73,1925,875,2.88674,6.75463,22301740219
111.628,8485,50.1684,99,56,73,1925,875,2.88674,6.75463,22401747535
113.519,7981,50.1684,99,56,73,1925,875,2.88674,6.75463,22501752776
115.196,8405,50.1684,99,56,73,1925,875,2.88674,6.75463,22601757420
119.696,8400,49.6644,99,58,72,1880,875,2.88674,6.75447,22701762595
120.225,8664,49.6644,99,58,72,1880,875,2.88674,6.75447,22801770023
120.478,8164,49.6644,99,58,72,1880,875,2.88674,6.75447,22901774809
117.349,8672,49.6644,99,58,72,1880,875,2.88674,6.75447,23001785323
117.864,8580,49.6644,99,58,72,1880,875,2.88674,6.75447,23101790958
120.237,7845,50.3311,99,58,73,1940,875,2.88674,6.75415,23201798138
120.22,8507,50.3311,99,58,73,1940,875,2.88674,6.75415,23301803595
120.428,8632,50.3311,99,58,73,1940,875,2.88674,6.75415,23401808159
119.662,8675,50.3311,99,58,73,1940,875,2.88674,6.75415,23501814758
119.369,9254,50.3311,99,58,73,1940,875,2.88674,6.75415,23601822913
122.033,8799,51.8272,99,57,73,1845,875,2.88674,6.75391,23701829301
122.917,8447,51.8272,99,57,73,1845,875,2.88674,6.75391,23801836837
121.136,8498,51.8272,99,57,73,1845,875,2.88674,6.75391,23901843940
119.576,8781,51.8272,99,57,73,1845,875,2.88674,6.75391,24001852736
117.2,8734,51.8272,99,57,73,1845,875,2.88674,6.75391,24101858418
114.276,8399,55.4054,99,57,73,1805,875,2.88674,6.75487,24201872627
115.28,8812,55.4054,99,57,73,1805,875,2.88674,6.75487,24301878249
115.163,8453,55.4054,99,57,73,1805,875,2.88674,6.75487,24401885153
114.962,9523,55.4054,99,57,73,1805,875,2.88674,6.75487,24501890803
114.232,8452,55.4054,99,57,73,1805,875,2.88674,6.75487,24601896543
109.685,9296,57,99,58,73,1845,875,2.88674,6.75484,24701904533
108.837,9271,57,99,58,73,1845,875,2.88674,6.75484,24801912581
109.231,8556,57,99,58,73,1845,875,2.88674,6.75484,24901919473
108.819,8628,57,99,58,73,1845,875,2.88674,6.75484,25001926128
108.627,9006,57,99,58,73,1845,875,2.88674,6.75484,25101931418
110.072,8709,52.3333,99,58,73,1865,875,2.88674,6.75484,25201938354
101.917,8952,52.3333,99,58,73,1865,875,2.88674,6.75484,25301944575
106.374,8625,52.3333,99,58,73,1865,875,2.88674,6.75484,25401950373
107.932,8587,52.3333,99,58,73,1865,875,2.88674,6.75484,25501957071
108.684,9616,52.3333,99,58,73,1865,875,2.88674,6.75484,25601966363
109.314,8846,56.5068,99,58,73,1840,875,2.88674,6.75537,25701987141
109.641,9333,56.5068,99,58,73,1840,875,2.88674,6.75537,25801994145
109.633,9809,56.5068,99,58,73,1840,875,2.88674,6.75537,25902000539
110.219,8949,56.5068,99,58,73,1840,875,2.88674,6.75537,26002007343
110.38,9097,56.5068,99,58,73,1840,875,2.88674,6.75537,26102014256
111.869,9340,58.8608,99,58,73,1925,875,2.88674,6.75537,26202021191
111.485,8825,58.8608,99,58,73,1925,875,2.88674,6.75537,26302026715
111.261,8888,58.8608,99,58,73,1925,875,2.88674,6.75537,26402034238
106.813,12861,58.8608,99,58,73,1925,875,2.88674,6.75537,26502041071
102.31,9444,58.8608,99,58,73,1925,875,2.88674,6.75537,26602047731
103.695,9590,64.3564,51,58,73,2035,875,2.88674,6.76535,26702053330
105.015,9479,64.3564,51,58,73,2035,875,2.88674,6.76535,26802059702
106.86,9226,64.3564,51,58,73,2035,875,2.88674,6.76535,26902065283
106.088,8799,64.3564,51,58,73,2035,875,2.88674,6.76535,27002072472
106.749,9669,64.3564,51,58,73,2035,875,2.88674,6.76535,27102078457
112.807,9138,63.8796,91,58,73,2040,875,2.88674,6.76517,27202086479
112.434,9201,63.8796,91,58,73,2040,875,2.88674,6.76517,27302094831
110.303,9351,63.8796,91,58,73,2040,875,2.88674,6.76517,27402103746
109.787,9341,63.8796,91,58,73,2040,875,2.88674,6.76517,27502109762
108.972,9656,63.8796,91,58,73,2040,875,2.88674,6.76517,27602115533
106.735,9423,63.4552,99,58,73,2035,875,2.88674,6.76515,27702121247
108.954,9215,63.4552,99,58,73,2035,875,2.88674,6.76515,27802127629
109.707,9062,63.4552,99,58,73,2035,875,2.88674,6.76515,27902133846
109.927,8824,63.4552,99,58,73,2035,875,2.88674,6.76515,28002139807
109.991,8965,63.4552,99,58,73,2035,875,2.88674,6.76515,28102145335
112.372,8613,64.4518,99,58,73,1810,875,2.88674,6.76563,28202150535
112.417,8963,64.4518,99,58,73,1810,875,2.88674,6.76563,28302156547
110.849,9163,64.4518,99,58,73,1810,875,2.88674,6.76563,28402164954
110.328,8999,64.4518,99,58,73,1810,875,2.88674,6.76563,28502170010
109.636,8561,64.4518,99,58,73,1810,875,2.88674,6.76563,28602176370
113.379,8820,59.5318,99,58,73,1920,875,2.88674,6.76541,28702182867
108.378,9603,59.5318,99,58,73,1920,875,2.88674,6.76541,28802188488
108.173,8975,59.5318,99,58,73,1920,875,2.88674,6.76541,28902194013
107.991,9292,59.5318,99,58,73,1920,875,2.88674,6.76541,29002199238
108.089,9301,59.5318,99,58,73,1920,875,2.88674,6.76541,29102204092
108.193,8697,53.8462,99,58,73,1830,875,2.88674,6.7654,29202209538
107.487,9538,53.8462,99,58,73,1830,875,2.88674,6.7654,29302216627
107.564,9103,53.8462,99,58,73,1830,875,2.88674,6.7654,29402224954
106.498,9648,53.8462,99,58,73,1830,875,2.88674,6.7654,29502230773
106.591,9142,53.8462,99,58,73,1830,875,2.88674,6.7654,29602236716
106.225,9822,53.3113,99,57,73,1775,875,2.88674,6.76543,29702241909
102.48,9763,53.3113,99,57,73,1775,875,2.88674,6.76543,29802248635
101.861,9812,53.3113,99,57,73,1775,875,2.88674,6.76543,29902255954
101.83,9585,53.3113,99,57,73,1775,875,2.88674,6.76543,30002262850
101.474,10243,53.3113,99,57,73,1775,875,2.88674,6.76543,30102270034
101.333,9962,53.3113,99,57,73,1775,875,2.88674,6.76543,30202277202
100.828,10218,55.4054,99,57,73,1825,875,2.88674,6.76544,30302291038
100.721,10083,55.4054,99,57,73,1825,875,2.88674,6.76544,30402298952
99.9221,10381,55.4054,99,57,73,1825,875,2.88674,6.76544,30502305418
99.1478,10160,55.4054,99,57,73,1825,875,2.88674,6.76544,30602311109
98.5902,11318,55.4054,99,57,73,1825,875,2.88674,6.76544,30702316175
95.7648,9798,47.619,99,57,73,1810,875,2.88674,6.76544,30802322214
96.1965,10580,47.619,99,57,73,1810,875,2.88674,6.76544,30902328772
95.7294,11042,47.619,99,57,73,1810,875,2.88674,6.76544,31002333220
95.7277,10453,47.619,99,57,73,1810,875,2.88674,6.76544,31102340747
95.3115,10507,47.619,99,57,73,1810,875,2.88674,6.76544,31202347523
93.3631,11170,46.6887,99,57,73,1765,875,2.88674,6.76568,31302352554
93.3732,11081,46.6887,99,57,73,1765,875,2.88674,6.76568,31402357841
93.3989,10325,46.6887,99,57,73,1765,875,2.88674,6.76568,31502363135
93.5376,10574,46.6887,99,57,73,1765,875,2.88674,6.76568,31602367967
93.7277,10422,46.6887,99,57,73,1765,875,2.88674,6.76568,31702374305
97.0662,9608,49.1694,99,57,73,1785,875,2.88674,6.76592,31802380909
93.9066,9459,49.1694,99,57,73,1785,875,2.88674,6.76592,31902388229
95.0838,10173,49.1694,99,57,73,1785,875,2.88674,6.76592,32002393348
94.9645,10378,49.1694,99,57,73,1785,875,2.88674,6.76592,32102401599
94.608,10499,49.1694,99,57,73,1785,875,2.88674,6.76592,32202408417
94.3867,10332,46.3816,99,57,73,1775,875,2.88674,6.76615,32302413579
94.6958,10503,46.3816,99,57,73,1775,875,2.88674,6.76615,32402419644
95.3264,10516,46.3816,99,57,73,1775,875,2.88674,6.76615,32502425205
95.7704,10075,46.3816,99,57,73,1775,875,2.88674,6.76615,32602431013
96.0102,10084,46.3816,99,57,73,1775,875,2.88674,6.76615,32702437166
97.996,10508,44.1176,99,57,73,1795,875,2.88674,6.76613,32802444895
97.5348,10425,44.1176,99,57,73,1795,875,2.88674,6.76613,32902452751
97.5017,10421,44.1176,99,57,73,1795,875,2.88674,6.76613,33002460399
97.6219,10304,44.1176,99,57,73,1795,875,2.88674,6.76613,33102466950
96.9692,10192,44.1176,99,57,73,1795,875,2.88674,6.76613,33202472963
97.1408,10337,40.5941,99,57,73,1795,875,2.88674,6.76612,33302478313
97.1232,10402,40.5941,99,57,73,1795,875,2.88674,6.76612,33402484786
97.2725,10434,40.5941,99,57,73,1795,875,2.88674,6.76612,33502490790
97.2614,10618,40.5941,99,57,73,1795,875,2.88674,6.76612,33602497696
97.1744,9988,40.5941,99,57,73,1795,875,2.88674,6.76612,33702503616
96.0726,10588,38.5382,99,56,73,1800,875,2.88674,6.76623,33802509078
95.8908,10161,38.5382,99,56,73,1800,875,2.88674,6.76623,33902514508
95.6366,10428,38.5382,99,56,73,1800,875,2.88674,6.76623,34002519808
95.6295,10509,38.5382,99,56,73,1800,875,2.88674,6.76623,34102526282
95.6912,10412,38.5382,99,56,73,1800,875,2.88674,6.76623,34202532411
96.3781,10482,45.9732,99,56,73,1815,875,2.88674,6.7664,34302539948
95.8258,8796,45.9732,99,56,73,1815,875,2.88674,6.7664,34402546323
96.6363,9317,45.9732,99,56,73,1815,875,2.88674,6.7664,34502552607
96.8551,10063,45.9732,99,56,73,1815,875,2.88674,6.7664,34602558657
96.6479,12057,45.9732,99,56,73,1815,875,2.88674,6.7664,34702564067
98.705,9630,42.8571,99,57,73,1805,875,2.88674,6.7662,34802570845
98.5642,10035,42.8571,99,57,73,1805,875,2.88674,6.7662,34902576918
98.4151,10470,42.8571,99,57,73,1805,875,2.88674,6.7662,35002583831
98.2483,9894,42.8571,99,57,73,1805,875,2.88674,6.7662,35102589454
98.2018,10004,42.8571,99,57,73,1805,875,2.88674,6.7662,35202594329
98.7996,9990,43.1373,99,57,73,1765,875,2.88674,6.76671,35302599294
98.1802,9759,43.1373,99,57,73,1765,875,2.88674,6.76671,35402604304
97.7513,10454,43.1373,99,57,73,1765,875,2.88674,6.76671,35502609712
97.6115,10400,43.1373,99,57,73,1765,875,2.88674,6.76671,35602615966
