os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32898856,5.12.8-tkg-muqss-zen_1,4.6$ Mesa$ 21.0.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.631,36,99,58,51,2034,625,3.09294,8.62806,3902796
34.0882,36,99,58,51,2034,625,3.09294,8.62806,4002867
34.8518,36,99,58,51,2034,625,3.09294,8.62806,4102916
37.6511,39,98,58,50,2026,625,3.09592,8.60803,4202973
37.0204,39,98,58,50,2026,625,3.09592,8.60803,4303032
37.3052,39,98,58,50,2026,625,3.09592,8.60803,4403091
37.6367,39,98,58,50,2026,625,3.09592,8.60803,4503149
37.6058,39,98,58,50,2026,625,3.09592,8.60803,4603207
38.0844,36,99,58,50,2005,625,2.37258,8.60796,4703265
38.1898,36,99,58,50,2005,625,2.37258,8.60796,4803328
38.3568,36,99,58,50,2005,625,2.37258,8.60796,4903388
38.1449,36,99,58,50,2005,625,2.37258,8.60796,5003444
38.1466,36,99,58,50,2005,625,2.37258,8.60796,5103501
36.8067,36,99,58,50,2026,625,2.37674,8.6079,5203559
37.5982,36,99,58,50,2026,625,2.37674,8.6079,5303616
37.6317,36,99,58,50,2026,625,2.37674,8.6079,5403689
37.5867,36,99,58,50,2026,625,2.37674,8.6079,5503751
37.674,36,99,58,50,2026,625,2.37674,8.6079,5603821
38.2922,36,98,58,50,1943,625,2.37955,8.6079,5703879
38.3992,36,98,58,50,1943,625,2.37955,8.6079,5803917
38.237,36,98,58,50,1943,625,2.37955,8.6079,5903982
37.854,36,98,58,50,1943,625,2.37955,8.6079,6004041
37.9462,36,98,58,50,1943,625,2.37955,8.6079,6104100
37.9517,35,99,58,50,1907,625,2.38334,8.6078,6204160
37.2294,35,99,58,50,1907,625,2.38334,8.6078,6304217
37.3106,35,99,58,50,1907,625,2.38334,8.6078,6404277
37.8628,35,99,58,50,1907,625,2.38334,8.6078,6504339
37.7702,35,99,58,50,1907,625,2.38334,8.6078,6604396
37.6455,36,99,58,50,1802,875,2.38724,8.60781,6704457
36.9512,36,99,58,50,1802,875,2.38724,8.60781,6804526
37.7831,36,99,58,50,1802,875,2.38724,8.60781,6904596
37.8041,36,99,58,50,1802,875,2.38724,8.60781,7004652
37.652,36,99,58,50,1802,875,2.38724,8.60781,7104714
37.825,36,99,58,50,2003,875,2.39054,8.60769,7204772
37.4483,36,99,58,50,2003,875,2.39054,8.60769,7304831
37.4976,36,99,58,50,2003,875,2.39054,8.60769,7404901
37.6525,36,99,58,50,2003,875,2.39054,8.60769,7504966
37.9319,36,99,58,50,2003,875,2.39054,8.60769,7605030
37.8663,36,99,58,50,1773,875,2.39473,8.60786,7705088
38.7263,36,99,58,50,1773,875,2.39473,8.60786,7805151
38.5728,36,99,58,50,1773,875,2.39473,8.60786,7905341
38.166,36,99,58,50,1773,875,2.39473,8.60786,8005398
38.0631,36,99,58,50,1773,875,2.39473,8.60786,8105457
37.8724,36,99,58,50,1764,875,2.39766,8.60786,8205514
36.88,36,99,58,50,1764,875,2.39766,8.60786,8305587
37.8016,36,99,58,50,1764,875,2.39766,8.60786,8405657
37.9556,36,99,58,50,1764,875,2.39766,8.60786,8505725
38.3442,36,99,58,50,1764,875,2.39766,8.60786,8605796
38.3313,36,99,58,50,1764,875,2.39766,8.60786,8705858
37.9051,36,99,58,50,1823,875,2.2583,8.60816,8805917
38.1438,36,99,58,50,1823,875,2.2583,8.60816,8905977
37.9547,36,99,58,50,1823,875,2.2583,8.60816,9006051
38.092,36,99,58,50,1823,875,2.2583,8.60816,9106111
37.9742,36,99,58,50,1823,875,2.2583,8.60816,9206168
37.3399,36,99,58,50,1669,875,2.2583,8.60787,9306227
37.3345,36,99,58,50,1669,875,2.2583,8.60787,9406298
38.0606,36,99,58,50,1669,875,2.2583,8.60787,9506372
37.9385,36,99,58,50,1669,875,2.2583,8.60787,9606431
37.9305,36,99,58,50,1669,875,2.2583,8.60787,9706488
37.0201,35,99,58,50,1713,875,2.25763,8.60799,9806546
38.21,35,99,58,50,1713,875,2.25763,8.60799,9906614
38.1042,35,99,58,50,1713,875,2.25763,8.60799,10006683
38.3665,35,99,58,50,1713,875,2.25763,8.60799,10106746
38.3418,35,99,58,50,1713,875,2.25763,8.60799,10206808
37.1278,36,99,58,50,1748,875,2.26168,8.6081,10306868
37.6329,36,99,58,50,1748,875,2.26168,8.6081,10406914
37.9435,36,99,58,50,1748,875,2.26168,8.6081,10506971
37.6747,36,99,58,50,1748,875,2.26168,8.6081,10607051
37.7674,36,99,58,50,1748,875,2.26168,8.6081,10707110
37.7537,36,99,58,50,1558,875,2.26347,8.60789,10807166
38.0262,36,99,58,50,1558,875,2.26347,8.60789,10907227
37.5989,36,99,58,50,1558,875,2.26347,8.60789,11007303
37.7171,36,99,58,50,1558,875,2.26347,8.60789,11107363
37.8407,36,99,58,50,1558,875,2.26347,8.60789,11207420
39.0984,36,99,58,50,1882,875,2.26301,8.60786,11307477
37.7256,36,99,58,50,1882,875,2.26301,8.60786,11407533
38.0751,36,99,58,50,1882,875,2.26301,8.60786,11507608
38.2534,36,99,58,50,1882,875,2.26301,8.60786,11607670
38.1274,36,99,58,50,1882,875,2.26301,8.60786,11707741
37.611,36,99,58,50,1713,625,2.26157,8.60792,11807814
38.429,36,99,58,50,1713,625,2.26157,8.60792,11907872
38.3889,36,99,58,50,1713,625,2.26157,8.60792,12007943
38.0807,36,99,58,50,1713,625,2.26157,8.60792,12108001
38.1179,36,99,58,50,1713,625,2.26157,8.60792,12208076
38.017,35,99,58,49,1721,875,2.26157,8.60803,12308135
37.723,35,99,58,49,1721,875,2.26157,8.60803,12408193
37.9444,35,99,58,49,1721,875,2.26157,8.60803,12508270
37.9462,35,99,58,49,1721,875,2.26157,8.60803,12608327
38.0715,35,99,58,49,1721,875,2.26157,8.60803,12708384
37.9133,36,99,58,50,2002,875,2.26215,8.60806,12808441
38.276,36,99,58,50,2002,875,2.26215,8.60806,12908515
37.9462,36,99,58,50,2002,875,2.26215,8.60806,13008587
38.0304,36,99,58,50,2002,875,2.26215,8.60806,13108656
37.9746,36,99,58,50,2002,875,2.26215,8.60806,13208732
38.1454,36,99,58,50,2002,875,2.26215,8.60806,13308801
39.6741,36,99,58,50,1990,875,2.26117,8.60823,13408871
39.2793,36,99,58,50,1990,875,2.26117,8.60823,13508921
38.9449,36,99,58,50,1990,875,2.26117,8.60823,13608981
39.0125,36,99,58,50,1990,875,2.26117,8.60823,13709039
38.8665,36,99,58,50,1990,875,2.26117,8.60823,13809097
38.3583,36,99,58,50,1952,625,2.26019,8.60836,13909154
38.8184,36,99,58,50,1952,625,2.26019,8.60836,14009216
38.4274,36,99,58,50,1952,625,2.26019,8.60836,14109286
38.2589,36,99,58,50,1952,625,2.26019,8.60836,14209344
38.1552,36,99,58,50,1952,625,2.26019,8.60836,14309403
38.3877,36,99,58,50,1628,875,2.26019,8.60813,14409460
38.9917,36,99,58,50,1628,875,2.26019,8.60813,14509517
39.0711,36,99,58,50,1628,875,2.26019,8.60813,14609576
38.6352,36,99,58,50,1628,875,2.26019,8.60813,14709639
38.7181,36,99,58,50,1628,875,2.26019,8.60813,14809701
39.2095,36,99,58,50,1667,875,2.26019,8.6081,14909761
38.4527,36,99,58,50,1667,875,2.26019,8.6081,15009829
38.4408,36,99,58,50,1667,875,2.26019,8.6081,15109882
38.1568,36,99,58,50,1667,875,2.26019,8.6081,15209922
38.2454,36,99,58,50,1667,875,2.26019,8.6081,15309982
38.4222,36,99,58,50,1533,875,2.25881,8.60822,15410043
37.4528,36,99,58,50,1533,875,2.25881,8.60822,15510109
38.4863,36,99,58,50,1533,875,2.25881,8.60822,15610168
38.4482,36,99,58,50,1533,875,2.25881,8.60822,15710242
38.3709,36,99,58,50,1533,875,2.25881,8.60822,15810300
38.6197,36,99,58,50,1533,875,2.25881,8.60822,15910360
38.2102,36,99,58,49,1802,875,2.25881,8.6081,16010418
38.566,36,99,58,49,1802,875,2.25881,8.6081,16110478
37.9969,36,99,58,49,1802,875,2.25881,8.6081,16210594
38.2266,36,99,58,49,1802,875,2.25881,8.6081,16310663
38.4908,36,99,58,49,1802,875,2.25881,8.6081,16410736
40.8692,36,99,58,49,2002,875,2.25388,8.60807,16510810
39.2408,36,99,58,49,2002,875,2.25388,8.60807,16610883
38.7553,36,99,58,49,2002,875,2.25388,8.60807,16710933
38.6643,36,99,58,49,2002,875,2.25388,8.60807,16810993
38.8979,36,99,58,49,2002,875,2.25388,8.60807,16911052
37.5841,35,99,58,50,1624,875,2.25388,8.6082,17011111
37.8515,35,99,58,50,1624,875,2.25388,8.6082,17111184
38.3375,35,99,58,50,1624,875,2.25388,8.6082,17211242
38.6018,35,99,58,50,1624,875,2.25388,8.6082,17311317
38.8284,35,99,58,50,1624,875,2.25388,8.6082,17411377
39.9888,36,99,58,50,1892,875,2.25388,8.60815,17511436
39.2206,36,99,58,50,1892,875,2.25388,8.60815,17611498
39.4135,36,99,58,50,1892,875,2.25388,8.60815,17711558
39.1194,36,99,58,50,1892,875,2.25388,8.60815,17811617
39.2548,36,99,58,50,1892,875,2.25388,8.60815,17911676
38.1199,36,99,58,50,2003,875,2.25583,8.60836,18011740
38.0535,36,99,58,50,2003,875,2.25583,8.60836,18111808
39.0171,36,99,58,50,2003,875,2.25583,8.60836,18211866
38.492,36,99,58,50,2003,875,2.25583,8.60836,18311931
38.5812,36,99,58,50,2003,875,2.25583,8.60836,18411996
38.6653,36,98,58,50,1653,875,2.25998,8.60867,18512053
39.2927,36,98,58,50,1653,875,2.25998,8.60867,18612113
39.0942,36,98,58,50,1653,875,2.25998,8.60867,18712170
39.0004,36,98,58,50,1653,875,2.25998,8.60867,18812232
38.61,36,98,58,50,1653,875,2.25998,8.60867,18912291
38.7301,36,99,58,50,1621,625,2.25895,8.60814,19012350
38.2424,36,99,58,50,1621,625,2.25895,8.60814,19112408
39.1803,36,99,58,50,1621,625,2.25895,8.60814,19212468
38.7175,36,99,58,50,1621,625,2.25895,8.60814,19312527
38.5728,36,99,58,50,1621,625,2.25895,8.60814,19412586
38.7853,36,99,58,50,1621,625,2.25895,8.60814,19512654
39.8523,36,99,58,49,1652,875,2.25731,8.60786,19612727
38.8928,36,99,58,49,1652,875,2.25731,8.60786,19712800
38.9487,36,99,58,49,1652,875,2.25731,8.60786,19812873
38.5505,36,99,58,49,1652,875,2.25731,8.60786,19912913
38.6865,36,99,58,49,1652,875,2.25731,8.60786,20012979
38.6757,36,99,58,49,1579,875,2.25958,8.60863,20113043
38.6212,36,99,58,49,1579,875,2.25958,8.60863,20213119
38.2564,36,99,58,49,1579,875,2.25958,8.60863,20313198
38.2469,36,99,58,49,1579,875,2.25958,8.60863,20413256
38.5319,36,99,58,49,1579,875,2.25958,8.60863,20513313
38.8704,36,98,58,49,1842,875,2.26056,8.60875,20613371
38.1289,36,98,58,49,1842,875,2.26056,8.60875,20713430
37.9704,36,98,58,49,1842,875,2.26056,8.60875,20813489
38.2977,36,98,58,49,1842,875,2.26056,8.60875,20913547
38.4686,36,98,58,49,1842,875,2.26056,8.60875,21013616
38.9924,35,99,58,50,1855,875,2.25958,8.60816,21113686
38.682,35,99,58,50,1855,875,2.25958,8.60816,21213755
38.8438,35,99,58,50,1855,875,2.25958,8.60816,21313823
38.99,35,99,58,50,1855,875,2.25958,8.60816,21413893
38.6916,35,99,58,50,1855,875,2.25958,8.60816,21513922
38.7355,36,99,58,49,1699,875,2.26056,8.60835,21613981
38.4778,36,99,58,49,1699,875,2.26056,8.60835,21714044
38.8018,36,99,58,49,1699,875,2.26056,8.60835,21814102
38.7909,36,99,58,49,1699,875,2.26056,8.60835,21914160
38.8245,36,99,58,49,1699,875,2.26056,8.60835,22014232
38.7555,36,98,58,49,1527,875,2.26056,8.60853,22114304
39.0762,36,98,58,49,1527,875,2.26056,8.60853,22214379
38.4582,36,98,58,49,1527,875,2.26056,8.60853,22314409
38.8354,36,98,58,49,1527,875,2.26056,8.60853,22414469
39.036,36,98,58,49,1527,875,2.26056,8.60853,22514526
38.9186,36,98,58,49,1527,875,2.26056,8.60853,22614598
39.1732,36,99,58,49,1745,875,2.2586,8.6085,22714655
38.7365,36,99,58,49,1745,875,2.2586,8.6085,22814725
38.8836,36,99,58,49,1745,875,2.2586,8.6085,22914787
38.7624,36,99,58,49,1745,875,2.2586,8.6085,23014878
38.6216,36,99,58,49,1745,875,2.2586,8.6085,23114911
38.9158,36,98,58,50,1531,875,2.25974,8.60847,23214970
38.9628,36,98,58,50,1531,875,2.25974,8.60847,23315028
39.6371,36,98,58,50,1531,875,2.25974,8.60847,23415090
38.9922,36,98,58,50,1531,875,2.25974,8.60847,23515148
38.9701,36,98,58,50,1531,875,2.25974,8.60847,23615209
40.2277,36,98,58,49,1538,875,2.25834,8.60847,23715266
39.2701,36,98,58,49,1538,875,2.25834,8.60847,23815325
39.0241,36,98,58,49,1538,875,2.25834,8.60847,23915386
38.8546,36,98,58,49,1538,875,2.25834,8.60847,24015443
39.0887,36,98,58,49,1538,875,2.25834,8.60847,24115500
35.5278,36,98,58,49,1543,875,2.25834,8.60712,24215561
38.3374,36,98,58,49,1543,875,2.25834,8.60712,24315625
38.8927,36,98,58,49,1543,875,2.25834,8.60712,24415694
39.0683,36,98,58,49,1543,875,2.25834,8.60712,24515767
38.947,36,98,58,49,1543,875,2.25834,8.60712,24615823
39.6558,36,98,58,49,1468,875,2.2586,8.60716,24715879
40.0189,36,98,58,49,1468,875,2.2586,8.60716,24815923
39.4141,36,98,58,49,1468,875,2.2586,8.60716,24915981
39.5232,36,98,58,49,1468,875,2.2586,8.60716,25016058
39.3603,36,98,58,49,1468,875,2.2586,8.60716,25116117
39.2788,36,98,58,49,1537,875,2.25898,8.60715,25216174
39.1079,36,98,58,49,1537,875,2.25898,8.60715,25316233
38.7627,36,98,58,49,1537,875,2.25898,8.60715,25416291
38.4397,36,98,58,49,1537,875,2.25898,8.60715,25516366
38.3865,36,98,58,49,1537,875,2.25898,8.60715,25616425
38.5368,36,98,58,49,1537,875,2.25898,8.60715,25716501
39.7351,36,97,58,49,1551,875,2.25926,8.60729,25816562
39.661,36,97,58,49,1551,875,2.25926,8.60729,25916631
39.3963,36,97,58,49,1551,875,2.25926,8.60729,26016704
39.4743,36,97,58,49,1551,875,2.25926,8.60729,26116763
39.2294,36,97,58,49,1551,875,2.25926,8.60729,26216821
39.7878,36,98,58,49,1469,875,2.25926,8.60763,26316880
39.3148,36,98,58,49,1469,875,2.25926,8.60763,26416913
39.1802,36,98,58,49,1469,875,2.25926,8.60763,26516989
39.3435,36,98,58,49,1469,875,2.25926,8.60763,26617064
39.1265,36,98,58,49,1469,875,2.25926,8.60763,26717134
38.2775,36,88,58,49,1190,875,2.25999,8.60806,26817212
37.9495,36,88,58,49,1190,875,2.25999,8.60806,26917278
38.5126,36,88,58,49,1190,875,2.25999,8.60806,27017335
38.8046,36,88,58,49,1190,875,2.25999,8.60806,27117395
39.0668,36,88,58,49,1190,875,2.25999,8.60806,27217454
38.0626,36,96,58,49,1272,875,2.25901,8.60728,27317519
39.5171,36,96,58,49,1272,875,2.25901,8.60728,27417589
39.6446,36,96,58,49,1272,875,2.25901,8.60728,27517648
39.6388,36,96,58,49,1272,875,2.25901,8.60728,27617709
39.5508,36,96,58,49,1272,875,2.25901,8.60728,27717768
40.8497,36,97,58,49,1387,875,2.25901,8.6077,27817825
40.2628,36,97,58,49,1387,875,2.25901,8.6077,27917882
40.1036,36,97,58,49,1387,875,2.25901,8.6077,28017913
39.6148,36,97,58,49,1387,875,2.25901,8.6077,28117986
39.7425,36,97,58,49,1387,875,2.25901,8.6077,28218043
38.23,36,97,58,49,1300,875,2.25872,8.60716,28318100
38.268,36,97,58,49,1300,875,2.25872,8.60716,28418159
39.0892,36,97,58,49,1300,875,2.25872,8.60716,28518229
38.9247,36,97,58,49,1300,875,2.25872,8.60716,28618285
39.0887,36,97,58,49,1300,875,2.25872,8.60716,28718358
40.9996,36,64,58,49,736,875,2.25773,8.6073,28818415
39.6121,36,64,58,49,736,875,2.25773,8.6073,28918492
39.6467,36,64,58,49,736,875,2.25773,8.6073,29018551
39.5561,36,64,58,49,736,875,2.25773,8.6073,29118622
39.8392,36,64,58,49,736,875,2.25773,8.6073,29218683
40.2059,36,97,58,49,1090,875,2.25803,8.60725,29318745
39.0229,36,97,58,49,1090,875,2.25803,8.60725,29418805
39.3522,36,97,58,49,1090,875,2.25803,8.60725,29518878
39.5085,36,97,58,49,1090,875,2.25803,8.60725,29618924
39.6151,36,97,58,49,1090,875,2.25803,8.60725,29718989
38.0113,36,59,58,49,698,875,2.25686,8.60715,29819049
39.3462,36,59,58,49,698,875,2.25686,8.60715,29919108
39.7744,36,59,58,49,698,875,2.25686,8.60715,30019164
39.8461,36,59,58,49,698,875,2.25686,8.60715,30119222
39.7751,36,59,58,49,698,875,2.25686,8.60715,30219280
38.0865,35,97,58,49,1020,875,2.25362,8.60739,30319337
38.2618,35,97,58,49,1020,875,2.25362,8.60739,30419395
38.352,35,97,58,49,1020,875,2.25362,8.60739,30519455
37.8625,35,97,58,49,1020,875,2.25362,8.60739,30619518
37.49,35,97,58,49,1020,875,2.25362,8.60739,30719578
37.5396,37,48,58,49,661,875,2.25362,8.60738,30819705
38.2475,37,48,58,49,661,875,2.25362,8.60738,30919763
37.3011,37,48,58,49,661,875,2.25362,8.60738,31019839
37.0999,37,48,58,49,661,875,2.25362,8.60738,31119915
37.0094,37,48,58,49,661,875,2.25362,8.60738,31219981
37.4279,36,99,58,49,1859,875,2.25362,8.60738,31320040
37.4213,36,99,58,49,1859,875,2.25362,8.60738,31420098
37.7496,36,99,58,49,1859,875,2.25362,8.60738,31520155
37.7157,36,99,58,49,1859,875,2.25362,8.60738,31620217
37.7144,36,99,58,49,1859,875,2.25362,8.60738,31720276
37.5169,36,99,58,49,1868,875,2.24488,8.607,31820332
37.3849,36,99,58,49,1868,875,2.24488,8.607,31920390
37.911,36,99,58,49,1868,875,2.24488,8.607,32020464
37.8342,36,99,58,49,1868,875,2.24488,8.607,32120538
37.9676,36,99,58,49,1868,875,2.24488,8.607,32220595
38.1048,36,99,58,49,1868,875,2.24488,8.607,32320657
37.5328,36,99,58,49,1984,875,2.24488,8.60739,32420716
37.7644,36,99,58,49,1984,875,2.24488,8.60739,32520776
37.3586,36,99,58,49,1984,875,2.24488,8.60739,32620833
37.4873,36,99,58,49,1984,875,2.24488,8.60739,32720891
37.1967,36,99,58,49,1984,875,2.24488,8.60739,32820924
36.1219,36,99,58,49,1999,875,2.24488,8.60745,32920982
37.8043,36,99,58,49,1999,875,2.24488,8.60745,33021043
37.3261,36,99,58,49,1999,875,2.24488,8.60745,33121117
37.3963,36,99,58,49,1999,875,2.24488,8.60745,33221178
37.3105,36,99,58,49,1999,875,2.24488,8.60745,33321235
38.5379,36,99,58,50,1805,875,2.24488,8.60727,33421306
37.1535,36,99,58,50,1805,875,2.24488,8.60727,33521384
36.6676,36,99,58,50,1805,875,2.24488,8.60727,33621446
36.7303,36,99,58,50,1805,875,2.24488,8.60727,33721508
36.5161,36,99,58,50,1805,875,2.24488,8.60727,33821565
37.4266,36,99,58,50,1823,875,2.2452,8.60728,33921626
36.0917,36,99,58,50,1823,875,2.2452,8.60728,34021696
36.0294,36,99,58,50,1823,875,2.2452,8.60728,34121755
36.2547,36,99,58,50,1823,875,2.2452,8.60728,34221828
36.1914,36,99,58,50,1823,875,2.2452,8.60728,34321885
36.1022,37,99,58,49,1989,875,2.24617,8.60738,34421913
37.2599,37,99,58,49,1989,875,2.24617,8.60738,34521971
36.7167,37,99,58,49,1989,875,2.24617,8.60738,34622030
36.5121,37,99,58,49,1989,875,2.24617,8.60738,34722089
36.3816,37,99,58,49,1989,875,2.24617,8.60738,34822146
36.3171,37,99,58,49,1989,875,2.24617,8.60738,34922206
36.4959,37,99,58,49,1972,875,2.24766,8.60736,35022266
35.717,37,99,58,49,1972,875,2.24766,8.60736,35122324
35.274,37,99,58,49,1972,875,2.24766,8.60736,35222381
35.472,37,99,58,49,1972,875,2.24766,8.60736,35322454
35.6037,37,99,58,49,1972,875,2.24766,8.60736,35422511
36.4003,36,99,58,50,1843,875,2.24961,8.60724,35522586
36.2277,36,99,58,50,1843,875,2.24961,8.60724,35622644
35.9622,36,99,58,50,1843,875,2.24961,8.60724,35722715
35.8917,36,99,58,50,1843,875,2.24961,8.60724,35822775
36.209,36,99,58,50,1843,875,2.24961,8.60724,35922845
35.5537,37,99,58,49,1957,875,2.24766,8.60735,36022920
35.0951,37,99,58,49,1957,875,2.24766,8.60735,36122983
35.121,37,99,58,49,1957,875,2.24766,8.60735,36223041
35.2678,37,99,58,49,1957,875,2.24766,8.60735,36323098
35.5069,37,99,58,49,1957,875,2.24766,8.60735,36423156
34.3442,36,99,58,50,1855,875,2.24961,8.60733,36523214
34.7592,36,99,58,50,1855,875,2.24961,8.60733,36623272
35.0053,36,99,58,50,1855,875,2.24961,8.60733,36723330
34.8554,36,99,58,50,1855,875,2.24961,8.60733,36823387
35.1788,36,99,58,50,1855,875,2.24961,8.60733,36923445
38.5683,35,99,58,49,1983,875,2.25342,8.60736,37023519
36.054,35,99,58,49,1983,875,2.25342,8.60736,37123590
36.0064,35,99,58,49,1983,875,2.25342,8.60736,37223659
35.5858,35,99,58,49,1983,875,2.25342,8.60736,37323730
35.5631,35,99,58,49,1983,875,2.25342,8.60736,37423800
33.1367,36,99,58,49,2023,625,2.25615,8.60746,37523874
34.8572,36,99,58,49,2023,625,2.25615,8.60746,37623917
34.8532,36,99,58,49,2023,625,2.25615,8.60746,37723979
35.1146,36,99,58,49,2023,625,2.25615,8.60746,37824040
35.2305,36,99,58,49,2023,625,2.25615,8.60746,37924096
37.4476,36,99,58,49,1992,875,2.25712,8.60746,38024153
37.0545,36,99,58,49,1992,875,2.25712,8.60746,38124212
36.7926,36,99,58,49,1992,875,2.25712,8.60746,38224273
36.6897,36,99,58,49,1992,875,2.25712,8.60746,38324331
36.3822,36,99,58,49,1992,875,2.25712,8.60746,38424388
36.2047,37,99,58,49,2022,875,2.25496,8.60748,38524452
37.2176,37,99,58,49,2022,875,2.25496,8.60748,38624624
36.3067,37,99,58,49,2022,875,2.25496,8.60748,38724685
36.478,37,99,58,49,2022,875,2.25496,8.60748,38824757
36.4163,37,99,58,49,2022,875,2.25496,8.60748,38924814
36.585,37,99,58,49,2022,875,2.25496,8.60748,39024874
35.82,36,99,58,50,1812,875,2.25496,8.60733,39125037
36.1394,36,99,58,50,1812,875,2.25496,8.60733,39225096
36.1995,36,99,58,50,1812,875,2.25496,8.60733,39325155
36.1837,36,99,58,50,1812,875,2.25496,8.60733,39425212
36.4037,36,99,58,50,1812,875,2.25496,8.60733,39525271
36.6757,36,80,58,49,1695,875,2.25406,8.6074,39625328
36.6354,36,80,58,49,1695,875,2.25406,8.6074,39725396
36.9011,36,80,58,49,1695,875,2.25406,8.6074,39825454
36.956,36,80,58,49,1695,875,2.25406,8.6074,39925517
37.2626,36,80,58,49,1695,875,2.25406,8.6074,40025588
36.0724,36,75,58,49,1609,875,2.25406,8.60748,40125648
36.8237,36,75,58,49,1609,875,2.25406,8.60748,40225707
37.1051,36,75,58,49,1609,875,2.25406,8.60748,40325778
36.9492,36,75,58,49,1609,875,2.25406,8.60748,40425835
36.8836,36,75,58,49,1609,875,2.25406,8.60748,40525892
38.1403,36,99,58,49,1835,625,2.25406,8.60722,40626064
36.3524,36,99,58,49,1835,625,2.25406,8.60722,40726122
36.2846,36,99,58,49,1835,625,2.25406,8.60722,40826182
36.4881,36,99,58,49,1835,625,2.25406,8.60722,40926240
36.3927,36,99,58,49,1835,625,2.25406,8.60722,41026298
36.0691,36,72,58,49,1603,875,2.25406,8.6073,41126355
37.3274,36,72,58,49,1603,875,2.25406,8.6073,41226412
36.4229,36,72,58,49,1603,875,2.25406,8.6073,41326469
36.4421,36,72,58,49,1603,875,2.25406,8.6073,41426540
36.6137,36,72,58,49,1603,875,2.25406,8.6073,41526610
36.52,36,72,58,49,1603,875,2.25406,8.6073,41626679
35.9583,37,99,58,50,1717,625,2.25406,8.6073,41726749
36.2761,37,99,58,50,1717,625,2.25406,8.6073,41826808
36.8191,37,99,58,50,1717,625,2.25406,8.6073,41926880
36.7693,37,99,58,50,1717,625,2.25406,8.6073,42027065
36.6139,37,99,58,50,1717,625,2.25406,8.6073,42127124
35.8558,36,99,58,50,1738,625,2.25311,8.60749,42227181
36.2531,36,99,58,50,1738,625,2.25311,8.60749,42327239
35.9069,36,99,58,50,1738,625,2.25311,8.60749,42427300
35.7577,36,99,58,50,1738,625,2.25311,8.60749,42527359
35.5767,36,99,58,50,1738,625,2.25311,8.60749,42627432
35.5739,36,99,58,50,1961,875,2.25419,8.60749,42727488
