os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
173.552,4752,16.6461,20,52,64,1359,1750,1.70928,65,5.16623,4603202852
195.106,5125,16.3975,28,52,64,1360,1750,1.66787,70,5.16475,4703268295
188.988,4806,16.3975,28,52,64,1360,1750,1.66787,70,5.16475,4803331504
187.66,5007,16.3975,28,52,64,1360,1750,1.66787,70,5.16475,4903399612
194.858,4562,16.3975,28,52,64,1360,1750,1.66787,70,5.16475,5003466478
196.259,4761,16.3975,28,52,64,1360,1750,1.66787,70,5.16475,5103531260
179.085,5583,18.0693,45,52,64,1360,1750,1.66787,72,5.16498,5203593878
172.768,6526,18.0693,45,52,64,1360,1750,1.66787,72,5.16498,5303657047
179.3,3619,18.0693,45,52,64,1360,1750,1.66787,72,5.16498,5403722260
186.653,4881,18.0693,45,52,64,1360,1750,1.66787,72,5.16498,5503787693
190.123,4872,18.0693,45,52,64,1360,1750,1.66787,72,5.16498,5603857976
179.047,5585,17.625,33,52,65,1360,1750,1.67113,77,5.16522,5703919732
182.577,7406,17.625,33,52,65,1360,1750,1.67113,77,5.16522,5803989944
161.459,6068,17.625,33,52,65,1360,1750,1.67113,77,5.16522,5904058684
160.805,5009,17.625,33,52,65,1360,1750,1.67113,77,5.16522,6004123446
167.948,4293,17.625,33,52,65,1360,1750,1.67113,77,5.16522,6104186765
168.98,7729,16.4808,48,52,64,1360,1750,1.69654,70,5.16594,6204251597
182.968,5033,16.4808,48,52,64,1360,1750,1.69654,70,5.16594,6304314866
185.715,4782,16.4808,48,52,64,1360,1750,1.69654,70,5.16594,6404378176
183.993,4826,16.4808,48,52,64,1360,1750,1.69654,70,5.16594,6504443108
182.169,4971,16.4808,48,52,64,1360,1750,1.69654,70,5.16594,6604457986
184.829,4085,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,6704522628
205.494,6146,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,6804591137
195.47,6849,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,6904654997
191.098,5179,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,7004718938
188.675,5745,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,7104782818
185.381,4919,16.1928,41,52,64,1360,1750,1.69654,70,5.1669,7204850486
152.467,7501,15.1553,40,52,64,1360,1750,1.69263,69,5.16494,7304914025
161.324,4975,15.1553,40,52,64,1360,1750,1.69263,69,5.16494,7404978918
163.262,5314,15.1553,40,52,64,1360,1750,1.69263,69,5.16494,7505045202
165.978,5343,15.1553,40,52,64,1360,1750,1.69263,69,5.16494,7605111247
169.162,4765,15.1553,40,52,64,1360,1750,1.69263,69,5.16494,7705175518
190.907,5851,15.7303,25,52,64,1360,1750,1.69263,67,5.1653,7805237004
188.136,4330,15.7303,25,52,64,1360,1750,1.69263,67,5.1653,7905302677
194.74,4321,15.7303,25,52,64,1360,1750,1.69263,67,5.1653,8005368041
191.373,6254,15.7303,25,52,64,1360,1750,1.69263,67,5.1653,8105431039
188.694,5521,15.7303,25,52,64,1360,1750,1.69263,67,5.1653,8205500209
188.484,5179,15.9314,35,52,64,1360,1750,1.69263,67,5.16542,8305563599
183.079,5409,15.9314,35,52,64,1360,1750,1.69263,67,5.16542,8405630104
181.031,5384,15.9314,35,52,64,1360,1750,1.69263,67,5.16542,8505696820
177.588,5584,15.9314,35,52,64,1360,1750,1.69263,67,5.16542,8605764016
174.632,5805,15.9314,35,52,64,1360,1750,1.69263,67,5.16542,8705829430
162.414,5633,14.9938,31,52,64,1360,1750,1.69263,66,5.16542,8805897828
163.477,5657,14.9938,31,52,64,1360,1750,1.69263,66,5.16542,8905960827
162.005,5942,14.9938,31,52,64,1360,1750,1.69263,66,5.16542,9006026841
158.639,6716,14.9938,31,52,64,1360,1750,1.69263,66,5.16542,9106086344
158.588,8401,14.9938,31,52,64,1360,1750,1.69263,66,5.16542,9206151256
147.857,6435,15.1665,36,52,64,1360,1750,1.69263,66,5.16553,9306218182
169.907,4680,15.1665,36,52,64,1360,1750,1.69263,66,5.16553,9406252747
168.411,6053,15.1665,36,52,64,1360,1750,1.69263,66,5.16553,9506309725
164.774,5737,15.1665,36,52,64,1360,1750,1.69263,66,5.16553,9606366181
163.284,5678,15.1665,36,52,64,1360,1750,1.69263,66,5.16553,9706424050
201.281,3662,16.6874,38,52,64,1360,1750,1.69263,66,5.16577,9806486037
208.705,5405,16.6874,38,52,64,1360,1750,1.69263,66,5.16577,9906547883
205.775,5182,16.6874,38,52,64,1360,1750,1.69263,66,5.16577,10006611664
205.098,4726,16.6874,38,52,64,1360,1750,1.69263,66,5.16577,10106673751
204.47,5334,16.6874,38,52,64,1360,1750,1.69263,66,5.16577,10206735807
215.699,4381,16.5637,36,52,65,1360,1750,1.69263,68,5.16565,10306795720
216.594,4414,16.5637,36,52,65,1360,1750,1.69263,68,5.16565,10406859440
208.585,6325,16.5637,36,52,65,1360,1750,1.69263,68,5.16565,10506926316
199.367,6069,16.5637,36,52,65,1360,1750,1.69263,68,5.16565,10606998082
192.929,6325,16.5637,36,52,65,1360,1750,1.69263,68,5.16565,10707065519
192.354,4655,17.3645,41,52,64,1360,1750,1.69263,68,5.16565,10807134549
191.793,4288,17.3645,41,52,64,1360,1750,1.69263,68,5.16565,10907154406
200.508,4600,17.3645,41,52,64,1360,1750,1.69263,68,5.16565,11007216583
202.61,4232,17.3645,41,52,64,1360,1750,1.69263,68,5.16565,11107281165
209.253,3890,17.3645,41,52,64,1360,1750,1.69263,68,5.16565,11207343933
209.187,4566,16.8317,40,52,65,1360,1750,1.69263,71,5.16565,11307408916
219.036,4152,16.8317,40,52,65,1360,1750,1.69263,71,5.16565,11407473768
219.833,5455,16.8317,40,52,65,1360,1750,1.69263,71,5.16565,11507538340
221.125,4406,16.8317,40,52,65,1360,1750,1.69263,71,5.16565,11607603592
221.089,4648,16.8317,40,52,65,1360,1750,1.69263,71,5.16565,11707666311
221.046,5457,16.2907,30,52,65,1360,1750,1.69263,71,5.16613,11807728698
218.189,4489,16.2907,30,52,65,1360,1750,1.69263,71,5.16613,11907790565
223.592,3687,16.2907,30,52,65,1360,1750,1.69263,71,5.16613,12007852592
231.406,4225,16.2907,30,52,65,1360,1750,1.69263,71,5.16613,12107917614
232.835,3926,16.2907,30,52,65,1360,1750,1.69263,71,5.16613,12207983107
235.289,4067,16.5012,40,52,64,1360,1750,1.69263,74,5.16577,12308048621
241.857,4558,16.5012,40,52,64,1360,1750,1.69263,74,5.16577,12408110728
242.94,3646,16.5012,40,52,64,1360,1750,1.69263,74,5.16577,12508174117
248.611,3766,16.5012,40,52,64,1360,1750,1.69263,74,5.16577,12608237276
252.846,3346,16.5012,40,52,64,1360,1750,1.69263,74,5.16577,12708303140
270.378,3760,18.3498,45,52,65,1360,1750,1.69263,76,5.16577,12808367441
259.308,3380,18.3498,45,52,65,1360,1750,1.69263,76,5.16577,12908433145
260.35,4473,18.3498,45,52,65,1360,1750,1.69263,76,5.16577,13008494591
258.187,3775,18.3498,45,52,65,1360,1750,1.69263,76,5.16577,13108563120
262.981,3353,18.3498,45,52,65,1360,1750,1.69263,76,5.16577,13208626900
246.278,3974,17.8049,43,52,65,1360,1750,1.69263,77,5.16589,13308693045
258.045,3867,17.8049,43,52,65,1360,1750,1.69263,77,5.16589,13408756765
248.404,3817,17.8049,43,52,65,1360,1750,1.69263,77,5.16589,13508823350
251.131,4789,17.8049,43,52,65,1360,1750,1.69263,77,5.16589,13608892280
255.85,3409,17.8049,43,52,65,1360,1750,1.69263,77,5.16589,13708960969
286.172,3567,19.0303,46,52,65,1360,1750,1.69263,75,5.16589,13809022916
270.199,3545,19.0303,46,52,65,1360,1750,1.69263,75,5.16589,13909084783
262.756,4334,19.0303,46,52,65,1360,1750,1.69263,75,5.16589,14009150947
268.812,3388,19.0303,46,52,65,1360,1750,1.69263,75,5.16589,14109214327
274.372,4061,19.0303,46,52,65,1360,1750,1.69263,75,5.16589,14209277786
271.975,3599,15.9601,40,52,65,1360,1750,1.68742,76,5.16601,14309343640
287.275,3622,15.9601,40,52,65,1360,1750,1.68742,76,5.16601,14409405767
282.347,4604,15.9601,40,52,65,1360,1750,1.68742,76,5.16601,14509478374
267.267,3826,15.9601,40,52,65,1360,1750,1.68742,76,5.16601,14609544949
265.367,3673,15.9601,40,52,65,1360,1750,1.68742,76,5.16601,14709608569
280.343,3678,16.9788,31,52,65,1360,1750,1.67177,74,5.16601,14809677379
266.072,3689,16.9788,31,52,65,1360,1750,1.67177,74,5.16601,14909739756
265.904,4081,16.9788,31,52,65,1360,1750,1.67177,74,5.16601,15009801192
262.294,6021,16.9788,31,52,65,1360,1750,1.67177,74,5.16601,15109865754
267.999,4483,16.9788,31,52,65,1360,1750,1.67177,74,5.16601,15209930836
214.389,3725,17.402,45,52,65,1360,1750,1.66656,75,5.16601,15309990659
257.231,3691,17.402,45,52,65,1360,1750,1.66656,75,5.16601,15410054089
266.028,3969,17.402,45,52,65,1360,1750,1.66656,75,5.16601,15510117097
269.579,2980,17.402,45,52,65,1360,1750,1.66656,75,5.16601,15610180998
268.861,3168,17.402,45,52,65,1360,1750,1.66656,75,5.16601,15710253344
298.79,3056,17.3594,48,52,65,1360,1750,1.65091,75,5.16601,15810316763
300.009,2803,17.3594,48,52,65,1360,1750,1.65091,75,5.16601,15910380864
303.394,3228,17.3594,48,52,65,1360,1750,1.65091,75,5.16601,16010443873
301.481,3726,17.3594,48,52,65,1360,1750,1.65091,75,5.16601,16110505148
295.376,3399,17.3594,48,52,65,1360,1750,1.65091,75,5.16601,16210566444
251.876,3631,16.9154,51,52,65,1360,1750,1.64048,72,5.16589,16310629022
258.548,3862,16.9154,51,52,65,1360,1750,1.64048,72,5.16589,16410691339
269.586,3219,16.9154,51,52,65,1360,1750,1.64048,72,5.16589,16510754418
271.038,3581,16.9154,51,52,65,1360,1750,1.64048,72,5.16589,16610817156
269.284,3312,16.9154,51,52,65,1360,1750,1.64048,72,5.16589,16710877820
272.602,3818,14.0329,41,52,65,1360,1750,1.63135,73,5.16589,16810942572
269.954,3460,14.0329,41,52,65,1360,1750,1.63135,73,5.16589,16911005120
272.046,3510,14.0329,41,52,65,1360,1750,1.63135,73,5.16589,17011067999
274.799,3157,14.0329,41,52,65,1360,1750,1.63135,73,5.16589,17111131508
265.467,4174,14.0329,41,52,65,1360,1750,1.63135,73,5.16589,17211193255
207.254,4515,16.5652,48,52,65,1360,1750,1.6294,71,5.16613,17311254330
222.37,3954,16.5652,48,52,65,1360,1750,1.6294,71,5.16613,17411315836
224.863,5063,16.5652,48,52,65,1360,1750,1.6294,71,5.16613,17511379626
226.854,4420,16.5652,48,52,65,1360,1750,1.6294,71,5.16613,17611444017
227.237,4331,16.5652,48,52,65,1360,1750,1.6294,71,5.16613,17711507006
225.949,4567,16.3814,45,52,65,1360,1750,1.62223,69,5.16601,17811569053
233.328,4278,16.3814,45,52,65,1360,1750,1.62223,69,5.16601,17911632292
230.346,4338,16.3814,45,52,65,1360,1750,1.62223,69,5.16601,18011694249
225.001,5590,16.3814,45,52,65,1360,1750,1.62223,69,5.16601,18111754883
213.079,4800,16.3814,45,52,65,1360,1750,1.62223,69,5.16601,18211825295
146.858,8633,15.6522,36,52,65,1360,1750,1.62483,64,5.16637,18311889326
94.5414,16394,15.6522,36,52,65,1360,1750,1.62483,64,5.16637,18411951343
88.2745,11247,15.6522,36,52,65,1360,1750,1.62483,64,5.16637,18512011837
82.4051,11440,15.6522,36,52,65,1360,1750,1.62483,64,5.16637,18612072631
80.659,12029,15.6522,36,52,65,1360,1750,1.62483,64,5.16637,18712133897
108.049,7165,16.6056,23,52,64,1308,1750,1.72035,55,5.16304,18812201855
114.405,7160,16.6056,23,52,64,1308,1750,1.72035,55,5.16304,18912268320
123.659,6885,16.6056,23,52,64,1308,1750,1.72035,55,5.16304,19012338292
129.778,8666,16.6056,23,52,64,1308,1750,1.72035,55,5.16304,19112404637
132.357,7293,16.6056,23,52,64,1308,1750,1.72035,55,5.16304,19212468207
145.653,6840,15.7764,21,52,64,1359,1750,1.72947,65,5.16433,19312532738
151.023,6138,15.7764,21,52,64,1359,1750,1.72947,65,5.16433,19412596288
147.06,6415,15.7764,21,52,64,1359,1750,1.72947,65,5.16433,19512659437
150.01,6056,15.7764,21,52,64,1359,1750,1.72947,65,5.16433,19612721824
149.449,6404,15.7764,21,52,64,1359,1750,1.72947,65,5.16433,19712786015
139.941,7227,16.5848,30,51,64,1360,1750,1.69197,66,5.1642,19812848904
150.431,5875,16.5848,30,51,64,1360,1750,1.69197,66,5.1642,19912917182
157.095,5340,16.5848,30,51,64,1360,1750,1.69197,66,5.1642,20012979440
160.615,5809,16.5848,30,51,64,1360,1750,1.69197,66,5.1642,20113041206
162.72,5934,16.5848,30,51,64,1360,1750,1.69197,66,5.1642,20213103684
150.09,6206,16.7079,33,51,65,1360,1750,1.69328,67,5.1642,20313166061
150.581,7140,16.7079,33,51,65,1360,1750,1.69328,67,5.1642,20413224692
151.99,6705,16.7079,33,51,65,1360,1750,1.69328,67,5.1642,20513286779
156.123,6075,16.7079,33,51,65,1360,1750,1.69328,67,5.1642,20613346351
156.481,6663,16.7079,33,51,65,1360,1750,1.69328,67,5.1642,20713409410
163.405,6081,16.0343,36,52,65,1360,1750,1.69328,65,5.1642,20813468832
159.835,7344,16.0343,36,52,65,1360,1750,1.69328,65,5.1642,20913539054
161.574,7516,16.0343,36,52,65,1360,1750,1.69328,65,5.1642,21013600700
158.863,5937,16.0343,36,52,65,1360,1750,1.69328,65,5.1642,21113660653
157.926,7000,16.0343,36,52,65,1360,1750,1.69328,65,5.1642,21213720937
149.545,6116,15.5388,38,52,64,1360,1750,1.69182,65,5.1642,21313784837
161.506,7059,15.5388,38,52,64,1360,1750,1.69182,65,5.1642,21413847505
153.016,6612,15.5388,38,52,64,1360,1750,1.69182,65,5.1642,21513908740
151.957,7613,15.5388,38,52,64,1360,1750,1.69182,65,5.1642,21613970888
151.775,7734,15.5388,38,52,64,1360,1750,1.69182,65,5.1642,21714032424
152.302,6748,15.875,28,52,64,1360,1750,1.68285,64,5.16225,21814096174
146.308,7951,15.875,28,52,64,1360,1750,1.68285,64,5.16225,21914165083
146.896,6529,15.875,28,52,64,1360,1750,1.68285,64,5.16225,22014232380
149.431,7088,15.875,28,52,64,1360,1750,1.68285,64,5.16225,22114293115
148.271,7432,15.875,28,52,64,1360,1750,1.68285,64,5.16225,22214364709
113.205,7703,16.1928,33,52,64,1360,1750,1.67633,64,5.16224,22314432267
124.754,7088,16.1928,33,52,64,1360,1750,1.67633,64,5.16224,22414499453
126.962,11282,16.1928,33,52,64,1360,1750,1.67633,64,5.16224,22514564345
132.666,7050,16.1928,33,52,64,1360,1750,1.67633,64,5.16224,22614629819
140.573,5690,16.1928,33,52,64,1360,1750,1.67633,64,5.16224,22714696915
175.589,5472,14.5363,28,53,64,1359,1750,1.67633,67,5.16224,22814762298
173.978,3149,14.5363,28,53,64,1359,1750,1.67633,67,5.16224,22914828693
153.281,5963,14.5363,28,53,64,1359,1750,1.67633,67,5.16224,23014897894
172.295,4768,14.5363,28,53,64,1359,1750,1.67633,67,5.16224,23114966022
174.488,5278,14.5363,28,53,64,1359,1750,1.67633,67,5.16224,23215033229
185.319,5869,15.0376,30,53,64,1360,1750,1.67372,68,5.1626,23315098431
183.712,5047,15.0376,30,53,64,1360,1750,1.67372,68,5.1626,23415162963
184.334,5045,15.0376,30,53,64,1360,1750,1.67372,68,5.1626,23515230250
180.487,4970,15.0376,30,53,64,1360,1750,1.67372,68,5.1626,23615300111
179.543,5536,15.0376,30,53,64,1360,1750,1.67372,68,5.1626,23715368310
171.562,5884,14.5342,45,53,64,1360,1750,1.67372,68,5.16248,23815435827
169.675,5859,14.5342,45,53,64,1360,1750,1.67372,68,5.16248,23915508103
168.16,5542,14.5342,45,53,64,1360,1750,1.67372,68,5.16248,24015580008
166.157,6088,14.5342,45,53,64,1360,1750,1.67372,68,5.16248,24115650461
166.397,5591,14.5342,45,53,64,1360,1750,1.67372,68,5.16248,24215718750
168.515,5889,14.801,40,54,65,1360,1750,1.67372,65,5.16248,24315787409
152.586,7513,14.801,40,54,65,1360,1750,1.67372,65,5.16248,24415853443
156.944,5816,14.801,40,54,65,1360,1750,1.67372,65,5.16248,24515921662
151.156,11821,14.801,40,54,65,1360,1750,1.67372,65,5.16248,24615989229
144.297,9243,14.801,40,54,65,1360,1750,1.67372,65,5.16248,24716060844
126.169,7557,14.3213,38,54,64,1360,1750,1.67503,64,5.16488,24816132158
128.826,8137,14.3213,38,54,64,1360,1750,1.67503,64,5.16488,24916196850
128.607,7936,14.3213,38,54,64,1360,1750,1.67503,64,5.16488,25016259117
133.446,7934,14.3213,38,54,64,1360,1750,1.67503,64,5.16488,25116320743
131.759,11560,14.3213,38,54,64,1360,1750,1.67503,64,5.16488,25216382560
126.619,8275,17.3859,30,53,64,1360,1750,1.67503,65,5.16512,25316445068
136.52,6807,17.3859,30,53,64,1360,1750,1.67503,65,5.16512,25416507405
143.066,6034,17.3859,30,53,64,1360,1750,1.67503,65,5.16512,25516568400
142.076,7590,17.3859,30,53,64,1360,1750,1.67503,65,5.16512,25616630968
142.404,6538,17.3859,30,53,64,1360,1750,1.67503,65,5.16512,25716693476
133.606,7190,17.4074,28,53,64,1360,1750,1.68269,64,5.16536,25816752166
123.351,8066,17.4074,28,53,64,1360,1750,1.68269,64,5.16536,25916817790
119.638,7780,17.4074,28,53,64,1360,1750,1.68269,64,5.16536,26016883634
121.075,7703,17.4074,28,53,64,1360,1750,1.68269,64,5.16536,26116949077
112.803,11167,17.4074,28,53,64,1360,1750,1.68269,64,5.16536,26217012036
109.954,9094,16.2963,16,53,64,1356,1750,1.70129,65,5.16927,26317076647
116.861,8453,16.2963,16,53,64,1356,1750,1.70129,65,5.16927,26417138614
119.176,7512,16.2963,16,53,64,1356,1750,1.70129,65,5.16927,26517200561
119.879,7735,16.2963,16,53,64,1356,1750,1.70129,65,5.16927,26617261706
122.213,7450,16.2963,16,53,64,1356,1750,1.70129,65,5.16927,26717323432
122.196,8196,15.1665,35,53,64,1360,1750,1.70129,64,5.16927,26817388154
127.868,8279,15.1665,35,53,64,1360,1750,1.70129,64,5.16927,26917453828
126.67,5979,15.1665,35,53,64,1360,1750,1.70129,64,5.16927,27017518660
132.777,7445,15.1665,35,53,64,1360,1750,1.70129,64,5.16927,27117583202
124.782,13184,15.1665,35,53,64,1360,1750,1.70129,64,5.16927,27217648605
119.686,8642,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27317714920
118.321,7479,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27417778590
118.525,14885,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27517840537
122.666,8246,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27617902243
125.033,7745,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27717965141
126.572,7803,16.4179,33,53,64,1354,1750,1.7047,61,5.16819,27818025806
124.908,9404,16.6256,31,53,64,1360,1750,1.7047,65,5.16816,27918087001
126.664,5592,16.6256,31,53,64,1360,1750,1.7047,65,5.16816,28018158906
124.347,8574,16.6256,31,53,64,1360,1750,1.7047,65,5.16816,28118223237
123.896,10888,16.6256,31,53,64,1360,1750,1.7047,65,5.16816,28218267751
123.556,7393,16.6256,31,53,64,1360,1750,1.7047,65,5.16816,28318331512
105.582,9365,18.0247,18,53,64,1360,1750,1.69067,64,5.16616,28418396213
120.966,6673,18.0247,18,53,64,1360,1750,1.69067,64,5.16616,28518455886
120.518,11384,18.0247,18,53,64,1360,1750,1.69067,64,5.16616,28618517181
113.364,15806,18.0247,18,53,64,1360,1750,1.69067,64,5.16616,28718576684
110.083,8454,18.0247,18,53,64,1360,1750,1.69067,64,5.16616,28818635865
111.735,10900,15.9705,33,52,64,1351,1750,1.71824,62,5.16616,28918700908
118.142,8183,15.9705,33,52,64,1351,1750,1.71824,62,5.16616,29018762103
116.231,9580,15.9705,33,52,64,1351,1750,1.71824,62,5.16616,29118825953
116.587,8511,15.9705,33,52,64,1351,1750,1.71824,62,5.16616,29218887930
117.382,8198,15.9705,33,52,64,1351,1750,1.71824,62,5.16616,29318950969
115.231,9328,16.02,30,52,64,1360,1750,1.71824,64,5.16616,29419013587
116.655,8348,16.02,30,52,64,1360,1750,1.71824,64,5.16616,29519078369
119.088,6999,16.02,30,52,64,1360,1750,1.71824,64,5.16616,29619138582
118.909,7471,16.02,30,52,64,1360,1750,1.71824,64,5.16616,29719202302
119.665,9986,16.02,30,52,64,1360,1750,1.71824,64,5.16616,29819272494
118.792,8976,15.0685,55,52,64,1360,1750,1.6972,64,5.16224,29919337707
125.266,7857,15.0685,55,52,64,1360,1750,1.6972,64,5.16224,30019400696
123.809,7718,15.0685,55,52,64,1360,1750,1.6972,64,5.16224,30119469676
124.07,8267,15.0685,55,52,64,1360,1750,1.6972,64,5.16224,30219539678
119.908,9296,15.0685,55,52,64,1360,1750,1.6972,64,5.16224,30319605401
106.282,8469,17.3482,40,52,64,1360,1750,1.6972,62,5.16224,30419670073
106.643,9502,17.3482,40,52,64,1360,1750,1.6972,62,5.16224,30519735557
111.401,8818,17.3482,40,52,64,1360,1750,1.6972,62,5.16224,30619800279
113.035,8165,17.3482,40,52,64,1360,1750,1.6972,62,5.16224,30719863618
114.344,5980,17.3482,40,52,64,1360,1750,1.6972,62,5.16224,30819927658
141.09,7268,17.1149,20,53,64,1359,1750,1.6972,64,5.16224,30919992871
136.971,4645,17.1149,20,53,64,1359,1750,1.6972,64,5.16224,31020056601
136.035,4907,17.1149,20,53,64,1359,1750,1.6972,64,5.16224,31120120562
141.565,6457,17.1149,20,53,64,1359,1750,1.6972,64,5.16224,31220178481
141.581,6980,17.1149,20,53,64,1359,1750,1.6972,64,5.16224,31320240458
145.155,7483,16.3342,31,53,65,1360,1750,1.6972,66,5.16236,31420306843
145.782,7395,16.3342,31,53,65,1360,1750,1.6972,66,5.16236,31520372216
148.571,5877,16.3342,31,53,65,1360,1750,1.6972,66,5.16236,31620437168
150.321,5681,16.3342,31,53,65,1360,1750,1.6972,66,5.16236,31720450845
153.216,5491,16.3342,31,53,65,1360,1750,1.6972,66,5.16236,31820514905
134.71,7779,14.8699,30,53,65,1360,1750,1.6972,66,5.16236,31920579627
131.374,7540,14.8699,30,53,65,1360,1750,1.6972,66,5.16236,32020647144
131.613,6685,14.8699,30,53,65,1360,1750,1.6972,66,5.16236,32120713249
136.605,7303,14.8699,30,53,65,1360,1750,1.6972,66,5.16236,32220782479
135.912,7887,14.8699,30,53,65,1360,1750,1.6972,66,5.16236,32320849525
137.093,6825,15.7107,26,54,64,1360,1750,1.70306,65,5.16441,32420916722
130.762,7542,15.7107,26,54,64,1360,1750,1.70306,65,5.16441,32520984780
131.527,7387,15.7107,26,54,64,1360,1750,1.70306,65,5.16441,32621055453
129.843,6913,15.7107,26,54,64,1360,1750,1.70306,65,5.16441,32721120115
136.615,3940,15.7107,26,54,64,1360,1750,1.70306,65,5.16441,32821186911
169.882,6458,16.1491,18,54,65,1360,1750,1.70306,69,5.16441,32921253486
171.706,6245,16.1491,18,54,65,1360,1750,1.70306,69,5.16441,33021319190
173.773,4678,16.1491,18,54,65,1360,1750,1.70306,69,5.16441,33121380175
