os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163900,5.9.11-zen1-1-zen-cachy-rdb,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.1358,42139,32,99,62,62,1202,900,0.259094,1.15609,7807620367
24.14,33878,32,99,62,62,1202,900,0.259094,1.15609,7907732680
25.9686,38508,33,99,62,62,1202,900,0.259094,1.15664,8007790356
24.2307,43597,33,99,62,62,1202,900,0.259094,1.15664,8107901790
24.2307,41473,33,99,62,62,1202,900,0.259094,1.15664,8207958995
24.0077,42712,33,99,62,62,1202,900,0.259094,1.15664,8308015170
23.9666,42306,33,99,62,62,1202,900,0.259094,1.15664,8408070736
24.1365,41431,29,99,61,62,1202,900,0.259094,1.15669,8508163796
23.6116,42819,29,99,61,62,1202,900,0.259094,1.15669,8608279911
23.5714,43991,29,99,61,62,1202,900,0.259094,1.15669,8708391620
23.7381,41783,29,99,61,62,1202,900,0.259094,1.15669,8808488015
23.7169,41762,29,99,61,62,1202,900,0.259094,1.15669,8908544155
23.8152,41990,30,99,61,63,1202,900,0.250671,1.15703,9008640526
23.7925,42586,30,99,61,63,1202,900,0.250671,1.15703,9108753670
23.8479,42992,30,99,61,63,1202,900,0.250671,1.15703,9208868697
23.9342,42358,30,99,61,63,1202,900,0.250671,1.15703,9308964794
23.7576,46610,30,99,61,63,1202,900,0.250671,1.15703,9409021048
24.0021,41663,31,99,65,63,1202,900,0.250671,1.15718,9509118749
24.1298,41818,31,99,65,63,1202,900,0.250671,1.15718,9609232514
23.9947,43110,31,99,65,63,1202,900,0.250671,1.15718,9709347404
24.0953,41931,31,99,65,63,1202,900,0.250671,1.15718,9809443248
23.9708,41760,31,99,65,63,1202,900,0.250671,1.15718,9909555102
21.6563,95219,30,99,65,63,1202,900,0.261902,1.1825,10009650560
41.2942,21089,30,99,65,63,1202,900,0.261902,1.1825,10109707669
39.7005,29812,30,99,65,63,1202,900,0.261902,1.1825,10209800280
39.4673,25592,30,99,65,63,1202,900,0.261902,1.1825,10309885217
39.2979,19063,30,99,65,63,1202,900,0.261902,1.1825,10409996745
38.734,26677,30,99,65,63,1202,900,0.261902,1.1825,10510089139
38.5644,25664,29,99,62,63,1202,900,0.286499,1.21217,10610146833
37.0714,28814,29,99,62,63,1202,900,0.286499,1.21217,10710256795
36.5067,28214,29,99,62,63,1202,900,0.286499,1.21217,10810313663
35.9043,30094,29,99,62,63,1202,900,0.286499,1.21217,10910417945
35.5114,27867,29,99,62,63,1202,900,0.286499,1.21217,11010475343
33.9378,27454,31,99,62,63,1202,900,0.286499,1.21083,11110531365
33.9349,27894,31,99,62,63,1202,900,0.286499,1.21083,11210586716
33.6043,31717,31,99,62,63,1202,900,0.286499,1.21083,11310646109
33.5306,28490,31,99,62,63,1202,900,0.286499,1.21083,11410705010
33.4057,30756,31,99,62,63,1202,900,0.286499,1.21083,11510818270
32.5288,31644,32,99,65,63,1202,900,0.288452,1.21213,11610877818
33.0553,31218,32,99,65,63,1202,900,0.288452,1.21213,11710935223
32.5491,35288,32,99,65,63,1202,900,0.288452,1.21213,11811028266
33.2175,28974,32,99,65,63,1202,900,0.288452,1.21213,11911084648
33.2591,31086,32,99,65,63,1202,900,0.288452,1.21213,12011196803
31.7566,33661,31,99,65,63,1202,900,0.288452,1.21312,12111308248
33.2584,30859,31,99,65,63,1202,900,0.288452,1.21312,12211401978
33.3215,29190,31,99,65,63,1202,900,0.288452,1.21312,12311517156
33.1007,25250,31,99,65,63,1202,900,0.288452,1.21312,12411629509
32.9341,30798,31,99,65,63,1202,900,0.288452,1.21312,12511685101
111.297,8985,33,99,65,64,1202,900,0.288452,1.20745,12611800015
40.4584,30403,33,99,65,64,1202,900,0.288452,1.20745,12711856695
36.3495,31205,33,99,65,64,1202,900,0.288452,1.20745,12811948599
34.3212,31714,33,99,65,64,1202,900,0.288452,1.20745,12912019146
33.4809,33732,33,99,65,64,1202,900,0.288452,1.20745,13012081548
32.8806,34813,32,99,65,64,1202,900,0.290405,1.2084,13112138293
31.502,31597,32,99,65,64,1202,900,0.290405,1.2084,13212194793
31.2186,31701,32,99,65,64,1202,900,0.290405,1.2084,13312250568
30.0999,37788,32,99,65,64,1202,900,0.290405,1.2084,13412306879
29.0472,44261,32,99,65,64,1202,900,0.290405,1.2084,13512366894
28.9272,36878,32,99,65,64,1202,900,0.290405,1.2084,13612424958
27.2509,36668,33,99,63,64,1202,900,0.290405,1.20937,13712481523
27.125,36766,33,99,63,64,1202,900,0.290405,1.20937,13812536333
27.0699,36271,33,99,63,64,1202,900,0.290405,1.20937,13912596209
27.0818,37986,33,99,63,64,1202,900,0.290405,1.20937,14012652844
26.9179,39268,33,99,63,64,1202,900,0.290405,1.20937,14112709351
28.0986,35589,31,99,63,64,1202,900,0.290405,1.21108,14212770723
27.932,35081,31,99,63,64,1202,900,0.290405,1.21108,14312829490
28.0125,34583,31,99,63,64,1202,900,0.290405,1.21108,14412887181
27.9801,36867,31,99,63,64,1202,900,0.290405,1.21108,14512943568
27.9766,37085,31,99,63,64,1202,900,0.290405,1.21108,14612998940
27.9784,36507,30,99,63,64,1202,900,0.290405,1.21181,14713057605
27.3615,37582,30,99,63,64,1202,900,0.290405,1.21181,14813113815
27.5893,35747,30,99,63,64,1202,900,0.290405,1.21181,14913170591
27.6748,37083,30,99,63,64,1202,900,0.290405,1.21181,15013227585
27.6577,35030,30,99,63,64,1202,900,0.290405,1.21181,15113288713
27.65,36633,31,99,63,64,1202,900,0.290405,1.21154,15213348033
28.1094,35748,31,99,63,64,1202,900,0.290405,1.21154,15313377560
28.0479,35068,31,99,63,64,1202,900,0.290405,1.21154,15413471647
28.0938,32654,31,99,63,64,1202,900,0.290405,1.21154,15513528686
28.0758,34019,31,99,63,64,1202,900,0.290405,1.21154,15613586385
27.988,36826,31,99,64,65,1202,900,0.288086,1.21154,15713642424
26.9651,36773,31,99,64,65,1202,900,0.288086,1.21154,15813754777
26.6782,36932,31,99,64,65,1202,900,0.288086,1.21154,15913848791
26.0133,40846,31,99,64,65,1202,900,0.288086,1.21154,16013960181
26.3864,37052,31,99,64,65,1202,900,0.288086,1.21154,16114016186
26.3769,36655,31,99,64,65,1202,900,0.288086,1.21154,16214111823
26.7265,39116,31,99,64,65,1202,900,0.279602,1.2048,16314205735
26.4601,39427,31,99,64,65,1202,900,0.279602,1.2048,16414317180
26.4268,38738,31,99,64,65,1202,900,0.279602,1.2048,16514415125
26.3519,38132,31,99,64,65,1202,900,0.279602,1.2048,16614511010
26.215,40271,31,99,64,65,1202,900,0.279602,1.2048,16714571724
27.0197,37010,29,99,67,65,1202,900,0.279602,1.20506,16814627678
25.9774,38701,29,99,67,65,1202,900,0.279602,1.20506,16914684503
26.1563,35784,29,99,67,65,1202,900,0.279602,1.20506,17014780246
25.951,41630,29,99,67,65,1202,900,0.279602,1.20506,17114893841
26.1521,37360,29,99,67,65,1202,900,0.279602,1.20506,17214948652
26.0839,39945,29,99,67,65,1202,900,0.279602,1.20513,17315059799
26.5172,28490,29,99,67,65,1202,900,0.279602,1.20513,17415157760
25.9653,41536,29,99,67,65,1202,900,0.279602,1.20513,17515213233
26.1038,38569,29,99,67,65,1202,900,0.279602,1.20513,17615327884
26.2106,36889,29,99,67,65,1202,900,0.279602,1.20513,17715443526
26.1819,35187,29,99,67,65,1202,900,0.279602,1.20513,17815500490
25.6723,40160,31,99,67,65,1202,900,0.280762,1.20537,17915573647
26.4117,35442,31,99,67,65,1202,900,0.280762,1.20537,18015670031
26.3273,37431,31,99,67,65,1202,900,0.280762,1.20537,18115726772
26.371,37726,31,99,67,65,1202,900,0.280762,1.20537,18215782852
26.3242,37788,31,99,67,65,1202,900,0.280762,1.20537,18315878180
26.8082,37302,30,99,67,65,1202,900,0.280762,1.20564,18415990803
26.5793,34881,30,99,67,65,1202,900,0.280762,1.20564,18516048285
25.6178,12169,30,99,67,65,1202,900,0.280762,1.20564,18616146094
26.8217,37050,30,99,67,65,1202,900,0.280762,1.20564,18716204864
26.8099,38451,30,99,67,65,1202,900,0.280762,1.20564,18816261060
27.4922,36374,34,99,65,65,1202,900,0.280762,1.20629,18916375423
27.0314,37783,34,99,65,65,1202,900,0.280762,1.20629,19016431955
27.0412,36439,34,99,65,65,1202,900,0.280762,1.20629,19116543676
26.9627,37295,34,99,65,65,1202,900,0.280762,1.20629,19216615033
27.0951,36103,34,99,65,65,1202,900,0.280762,1.20629,19316673319
27.0364,36227,34,99,65,65,1202,900,0.280762,1.20629,19416713711
34.3903,25228,32,89,65,65,1202,900,0.292358,1.21405,19516770870
28.85,35586,32,89,65,65,1202,900,0.292358,1.21405,19616826759
26.4683,40745,32,89,65,65,1202,900,0.292358,1.21405,19716883159
25.1239,44347,32,89,65,65,1202,900,0.292358,1.21405,19816978522
24.4329,41438,32,89,65,65,1202,900,0.292358,1.21405,19917092448
29.2946,34136,30,99,66,65,1202,900,0.294312,1.20961,20017188748
24.7247,41857,30,99,66,65,1202,900,0.294312,1.20961,20117247715
23.7996,45358,30,99,66,65,1202,900,0.294312,1.20961,20217304088
23.3976,44958,30,99,66,65,1202,900,0.294312,1.20961,20317399668
23.5252,44261,30,99,66,65,1202,900,0.294312,1.20961,20417456986
25.4369,39313,32,99,66,65,1202,900,0.297424,1.21204,20517512318
24.4127,40035,32,99,66,65,1202,900,0.297424,1.21204,20617567437
24.2947,37785,32,99,66,65,1202,900,0.297424,1.21204,20717620902
24.3844,40300,32,99,66,65,1202,900,0.297424,1.21204,20817676666
24.3882,39365,32,99,66,65,1202,900,0.297424,1.21204,20917735931
24.5658,39755,31,99,65,66,1202,900,0.297424,1.21182,21017792958
25.7785,37910,31,99,65,66,1202,900,0.297424,1.21182,21117851514
24.4647,44874,31,99,65,66,1202,900,0.297424,1.21182,21217907807
24.6597,40325,31,99,65,66,1202,900,0.297424,1.21182,21317965721
24.6623,42261,31,99,65,66,1202,900,0.297424,1.21182,21418020986
24.765,41115,31,99,65,66,1202,900,0.297424,1.21182,21518079810
25.0266,41038,32,99,65,66,1202,900,0.297424,1.21374,21618190089
24.7502,42268,32,99,65,66,1202,900,0.297424,1.21374,21718286028
24.8552,39184,32,99,65,66,1202,900,0.297424,1.21374,21818343047
24.74,40249,32,99,65,66,1202,900,0.297424,1.21374,21918434075
24.7161,40292,32,99,65,66,1202,900,0.297424,1.21374,22018546453
23.5361,42488,31,99,68,66,1202,900,0.297424,1.21486,22118631719
25.5024,39048,31,99,68,66,1202,900,0.297424,1.21486,22218725673
25.0282,41342,31,99,68,66,1202,900,0.297424,1.21486,22318783211
25.138,38425,31,99,68,66,1202,900,0.297424,1.21486,22418893363
25.024,40843,31,99,68,66,1202,900,0.297424,1.21486,22519001969
25.0532,39915,32,99,68,66,1202,900,0.297424,1.21547,22619059861
24.6087,39136,32,99,68,66,1202,900,0.297424,1.21547,22719115246
25.0528,41459,32,99,68,66,1202,900,0.297424,1.21547,22819225865
25.0506,41625,32,99,68,66,1202,900,0.297424,1.21547,22919341619
25.0602,40429,32,99,68,66,1202,900,0.297424,1.21547,23019453165
24.8614,42422,32,99,65,66,1202,900,0.300537,1.21685,23119509699
24.7058,39930,32,99,65,66,1202,900,0.300537,1.21685,23219564623
24.3119,42027,32,99,65,66,1202,900,0.300537,1.21685,23319676186
24.2531,42911,32,99,65,66,1202,900,0.300537,1.21685,23419773250
24.4542,40350,32,99,65,66,1202,900,0.300537,1.21685,23519865693
24.3979,38335,32,99,65,66,1202,900,0.300537,1.21685,23619958971
22.9766,43972,30,99,65,66,1202,900,0.30365,1.21926,23720082959
24.1645,40366,30,99,65,66,1202,900,0.30365,1.21926,23820138611
23.9397,42613,30,99,65,66,1202,900,0.30365,1.21926,23920197424
23.952,39458,30,99,65,66,1202,900,0.30365,1.21926,24020253813
23.9276,41002,30,99,65,66,1202,900,0.30365,1.21926,24120309237
23.3356,42853,30,99,66,66,1202,900,0.30365,1.21876,24220403494
23.5058,40432,30,99,66,66,1202,900,0.30365,1.21876,24320484689
23.5428,41825,30,99,66,66,1202,900,0.30365,1.21876,24420516471
23.5634,39757,30,99,66,66,1202,900,0.30365,1.21876,24520629968
22.8932,11930,30,99,66,66,1202,900,0.30365,1.21876,24620750920
25.052,39917,31,96,66,66,1202,900,0.307922,1.22017,24720848952
24.1504,40497,31,96,66,66,1202,900,0.307922,1.22017,24820961707
24.065,40332,31,96,66,66,1202,900,0.307922,1.22017,24921073649
24.001,41699,31,96,66,66,1202,900,0.307922,1.22017,25021122580
23.9632,40696,31,96,66,66,1202,900,0.307922,1.22017,25121221148
27.1253,36866,27,99,66,66,1202,900,0.307922,1.22002,25221333373
24.0429,44421,27,99,66,66,1202,900,0.307922,1.22002,25321383068
24.1122,40447,27,99,66,66,1202,900,0.307922,1.22002,25421497862
24.0802,41076,27,99,66,66,1202,900,0.307922,1.22002,25521588126
24.1306,41096,27,99,66,66,1202,900,0.307922,1.22002,25621703836
24.1614,40324,28,99,66,66,1202,900,0.307922,1.22026,25721812703
23.9952,41937,28,99,66,66,1202,900,0.307922,1.22026,25821909574
24.0417,42779,28,99,66,66,1202,900,0.307922,1.22026,25921964379
24.0669,41463,28,99,66,66,1202,900,0.307922,1.22026,26022060380
24.1522,41497,28,99,66,66,1202,900,0.307922,1.22026,26122173551
24.098,42820,28,99,66,66,1202,900,0.307922,1.22026,26222230524
23.8572,43447,29,99,66,66,1202,900,0.307922,1.21998,26322342652
23.7149,44725,29,99,66,66,1202,900,0.307922,1.21998,26422453466
23.6301,47023,29,99,66,66,1202,900,0.307922,1.21998,26522549964
23.7434,44142,29,99,66,66,1202,900,0.307922,1.21998,26622644422
23.8483,40654,29,99,66,66,1202,900,0.307922,1.21998,26722756825
23.3062,44087,32,99,66,67,1202,900,0.297119,1.22044,26822813361
23.9598,43589,32,99,66,67,1202,900,0.297119,1.22044,26922925027
24.3927,39615,32,99,66,67,1202,900,0.297119,1.22044,27023007828
24.3452,38864,32,99,66,67,1202,900,0.297119,1.22044,27123119585
24.3933,41985,32,99,66,67,1202,900,0.297119,1.22044,27223217205
25.7925,38771,31,99,68,67,1202,900,0.300232,1.22047,27323275327
24.74,41468,31,99,68,67,1202,900,0.300232,1.22047,27423380836
25.2744,38093,31,99,68,67,1202,900,0.300232,1.22047,27523437093
24.9171,10218,31,99,68,67,1202,900,0.300232,1.22047,27623495006
25.0969,34902,31,99,68,67,1202,900,0.300232,1.22047,27723639166
25.6601,38971,38,99,68,67,1202,900,0.300232,1.22099,27823695833
25.8886,38928,38,99,68,67,1202,900,0.300232,1.22099,27923752046
25.727,39921,38,99,68,67,1202,900,0.300232,1.22099,28023807777
25.7636,38701,38,99,68,67,1202,900,0.300232,1.22099,28123865036
25.8474,38135,38,99,68,67,1202,900,0.300232,1.22099,28223974435
27.2465,36702,32,99,66,67,1202,900,0.300232,1.2208,28324068921
27.1941,35766,32,99,66,67,1202,900,0.300232,1.2208,28424163756
26.7184,37495,32,99,66,67,1202,900,0.300232,1.2208,28524219939
26.6658,35101,32,99,66,67,1202,900,0.300232,1.2208,28624315074
26.5794,38200,32,99,66,67,1202,900,0.300232,1.2208,28724371553
26.5376,39375,32,99,66,67,1202,900,0.300232,1.22222,28824427907
27.6914,36090,32,99,66,67,1202,900,0.300232,1.22222,28924483587
27.1945,36754,32,99,66,67,1202,900,0.300232,1.22222,29024543513
27.0433,37432,32,99,66,67,1202,900,0.300232,1.22222,29124600243
27.1811,31291,32,99,66,67,1202,900,0.300232,1.22222,29224656598
27.2182,36308,32,99,66,67,1202,900,0.300232,1.22222,29324756159
27.7058,36756,31,99,66,67,1202,900,0.300232,1.22237,29424814090
27.7225,34542,31,99,66,67,1202,900,0.300232,1.22237,29524868908
27.6969,33901,31,99,66,67,1202,900,0.300232,1.22237,29624924753
27.6026,37625,31,99,66,67,1202,900,0.300232,1.22237,29724985220
27.6621,36055,31,99,66,67,1202,900,0.300232,1.22237,29825043972
28.0521,36612,30,99,66,67,1202,900,0.300232,1.2226,29925100334
28.2724,35270,30,99,66,67,1202,900,0.300232,1.2226,30025155660
28.2946,34266,30,99,66,67,1202,900,0.300232,1.2226,30125212097
28.2738,36870,30,99,66,67,1202,900,0.300232,1.2226,30225270851
28.3849,34003,30,99,66,67,1202,900,0.300232,1.2226,30325364768
28.0245,35683,31,99,67,67,1202,900,0.300232,1.22276,30425421916
28.4886,30312,31,99,67,67,1202,900,0.300232,1.22276,30525477530
27.0888,10610,31,99,67,67,1202,900,0.300232,1.22276,30625534088
27.7903,35439,31,99,67,67,1202,900,0.300232,1.22276,30725590755
28.0676,33923,31,99,67,67,1202,900,0.300232,1.22276,30825647066
24.9385,98340,35,99,67,67,1202,900,0.311462,1.23864,30925704986
30.9278,40826,35,99,67,67,1202,900,0.311462,1.23864,31025763107
28.0927,43003,35,99,67,67,1202,900,0.311462,1.23864,31125820428
26.527,40592,35,99,67,67,1202,900,0.311462,1.23864,31225917925
25.78,40963,35,99,67,67,1202,900,0.311462,1.23864,31326044707
25.5721,35132,35,99,67,67,1202,900,0.311462,1.23864,31426139473
26.7695,41994,30,99,67,67,1202,900,0.331238,1.26352,31526253698
25.0347,42672,30,99,67,67,1202,900,0.331238,1.26352,31626365079
24.874,40477,30,99,67,67,1202,900,0.331238,1.26352,31726457766
24.4905,42190,30,99,67,67,1202,900,0.331238,1.26352,31826513919
24.4099,42629,30,99,67,67,1202,900,0.331238,1.26352,31926610558
23.6479,42287,28,99,67,68,1202,900,0.333191,1.26451,32026666007
24.0968,41935,28,99,67,68,1202,900,0.333191,1.26451,32126752735
24.1087,41639,28,99,67,68,1202,900,0.333191,1.26451,32226977216
24.0437,42483,28,99,67,68,1202,900,0.333191,1.26451,32327074703
24.1426,41218,28,99,67,68,1202,900,0.333191,1.26451,32427129938
24.1152,40850,29,99,66,68,1202,900,0.333191,1.26476,32527220466
23.6922,43152,29,99,66,68,1202,900,0.333191,1.26476,32627312005
23.9881,41644,29,99,66,68,1202,900,0.333191,1.26476,32727370514
23.9648,42140,29,99,66,68,1202,900,0.333191,1.26476,32827483214
23.8746,43510,29,99,66,68,1202,900,0.333191,1.26476,32927579138
23.9119,41796,29,99,66,68,1202,900,0.333191,1.26479,33027643516
23.7254,40079,29,99,66,68,1202,900,0.333191,1.26479,33127699975
23.9062,40594,29,99,66,68,1202,900,0.333191,1.26479,33227795657
23.8472,41620,29,99,66,68,1202,900,0.333191,1.26479,33327851999
23.744,42336,29,99,66,68,1202,900,0.333191,1.26479,33427949001
23.7707,40305,30,99,69,68,1202,900,0.333191,1.25966,33528003632
24.5875,37467,30,99,69,68,1202,900,0.333191,1.25966,33628093039
24.1806,40764,30,99,69,68,1202,900,0.333191,1.25966,33728188972
24.2174,40050,30,99,69,68,1202,900,0.333191,1.25966,33828301366
24.2283,40597,30,99,69,68,1202,900,0.333191,1.25966,33928396245
24.1498,40696,30,99,69,68,1202,900,0.333191,1.25966,34028412205
22.5423,44361,30,99,69,68,1202,900,0.333191,1.26,34128523834
23.9002,39151,30,99,69,68,1202,900,0.333191,1.26,34228616621
24.0798,41003,30,99,69,68,1202,900,0.333191,1.26,34328729007
24.1938,39823,30,99,69,68,1202,900,0.333191,1.26,34428826063
24.1566,42021,30,99,69,68,1202,900,0.333191,1.26,34528939049
24.2781,39199,31,99,67,68,1202,900,0.333191,1.2603,34629023301
24.2889,41863,31,99,67,68,1202,900,0.333191,1.2603,34729136892
24.4055,41344,31,99,67,68,1202,900,0.333191,1.2603,34829249711
24.4739,42001,31,99,67,68,1202,900,0.333191,1.2603,34929361163
24.503,41609,31,99,67,68,1202,900,0.333191,1.2603,35029473323
24.5689,41233,31,99,67,68,1202,900,0.333191,1.26009,35129584926
24.7387,41865,31,99,67,68,1202,900,0.333191,1.26009,35229676768
25.1311,37882,31,99,67,68,1202,900,0.333191,1.26009,35329789340
25.0523,39861,31,99,67,68,1202,900,0.333191,1.26009,35429844930
24.967,41844,31,99,67,68,1202,900,0.333191,1.26009,35529938606
25.1506,38563,31,99,67,68,1202,900,0.333191,1.26009,35629995620
25.4952,38862,30,99,68,68,1202,900,0.333191,1.26033,35730103327
25.6753,37092,30,99,68,68,1202,900,0.333191,1.26033,35830159012
25.5696,38482,30,99,68,68,1202,900,0.333191,1.26033,35930215787
25.5864,38579,30,99,68,68,1202,900,0.333191,1.26033,36030273660
25.3161,40733,30,99,68,68,1202,900,0.333191,1.26033,36130384389
24.2055,41313,31,99,68,68,1202,900,0.333191,1.26033,36230494567
24.1617,42277,31,99,68,68,1202,900,0.333191,1.26033,36330607326
24.3626,12059,31,99,68,68,1202,900,0.333191,1.26033,36430723097
24.4071,41698,31,99,68,68,1202,900,0.333191,1.26033,36530779767
24.3201,11592,31,99,68,68,1202,900,0.333191,1.26033,36630887184
24.4208,41778,33,99,68,68,1202,900,0.333191,1.26057,36730943478
24.471,41077,33,99,68,68,1202,900,0.333191,1.26057,36831053938
24.2445,41640,33,99,68,68,1202,900,0.333191,1.26057,36931114639
24.4132,40849,33,99,68,68,1202,900,0.333191,1.26057,37031171477
24.3712,40801,33,99,68,68,1202,900,0.333191,1.26057,37131283156
24.394,40189,30,99,68,68,1202,900,0.333191,1.26054,37231396592
24.3416,40879,30,99,68,68,1202,900,0.333191,1.26054,37331453234
24.4064,35362,30,99,68,68,1202,900,0.333191,1.26054,37431565036
24.27,39379,30,99,68,68,1202,900,0.333191,1.26054,37531622142
24.3072,40698,30,99,68,68,1202,900,0.333191,1.26054,37631681943
24.2883,40509,30,99,68,68,1202,900,0.333191,1.26054,37731795585
25.0771,39877,31,99,68,68,1202,900,0.331665,1.26027,37831852170
24.3631,41491,31,99,68,68,1202,900,0.331665,1.26027,37931964329
24.3627,40257,31,99,68,68,1202,900,0.331665,1.26027,38032073117
