os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.266,7935,65.9898,0,0,0,0,0,0,0,3.27034,10609788850
120.288,7882,65.9898,0,0,0,0,0,0,0,3.27034,10709859475
119.247,7872,65.9898,0,0,0,0,0,0,0,3.27034,10809968068
119.055,7902,65.9898,0,0,0,0,0,0,0,3.27034,10910559631
113.754,8250,65.9898,0,0,0,0,0,0,0,3.27034,11010631245
115.251,8676,66.6667,0,0,0,0,0,0,0,3.27024,11111124318
105.884,8621,66.6667,0,0,0,0,0,0,0,3.27024,11211205777
111.355,8059,66.6667,0,0,0,0,0,0,0,3.27024,11311285985
113.852,7966,66.6667,0,0,0,0,0,0,0,3.27024,11411359214
115.006,8366,66.6667,0,0,0,0,0,0,0,3.27024,11511428954
122.919,8135,68.0203,0,0,0,0,0,0,0,3.27023,11611495828
113.902,7708,68.0203,0,0,0,0,0,0,0,3.27023,11711587651
117.399,7778,68.0203,0,0,0,0,0,0,0,3.27023,11811669683
119.604,7844,68.0203,0,0,0,0,0,0,0,3.27023,11911740412
120.371,7935,68.0203,0,0,0,0,0,0,0,3.27023,12011818797
120.82,7855,40.6091,0,0,0,0,0,0,0,3.27016,12111917912
119.257,7652,40.6091,0,0,0,0,0,0,0,3.27016,12212055932
120.302,7915,40.6091,0,0,0,0,0,0,0,3.27016,12312139526
119.975,8062,40.6091,0,0,0,0,0,0,0,3.27016,12412217287
119.881,7831,40.6091,0,0,0,0,0,0,0,3.27016,12512309422
120.02,7855,40.6091,0,0,0,0,0,0,0,3.27016,12612395411
121.584,7987,38,0,0,0,0,0,0,0,3.27029,12712487547
120.48,8217,38,0,0,0,0,0,0,0,3.27029,12812555463
120.788,7890,38,0,0,0,0,0,0,0,3.27029,12912654578
120.945,7712,38,0,0,0,0,0,0,0,3.27029,13012723015
121.369,7546,38,0,0,0,0,0,0,0,3.27029,13112793901
122.58,7511,37.5634,0,0,0,0,0,0,0,3.27014,13212861036
122.143,7749,37.5634,0,0,0,0,0,0,0,3.27014,13312928172
122.93,7684,37.5634,0,0,0,0,0,0,0,3.27014,13412998744
123.074,7862,37.5634,0,0,0,0,0,0,0,3.27014,13513068588
123.146,7564,37.5634,0,0,0,0,0,0,0,3.27014,13613137130
123.375,7574,37.8788,0,0,0,0,0,0,0,3.27014,13713238744
122.773,7916,37.8788,0,0,0,0,0,0,0,3.27014,13813321296
122.913,7791,37.8788,0,0,0,0,0,0,0,3.27014,13913402703
122.828,7958,37.8788,0,0,0,0,0,0,0,3.27014,14013471400
123.005,7612,37.8788,0,0,0,0,0,0,0,3.27014,14113543588
123.465,7543,37.8788,0,0,0,0,0,0,0,3.2701,14213616452
122.347,7939,37.8788,0,0,0,0,0,0,0,3.2701,14313688588
122.448,7574,37.8788,0,0,0,0,0,0,0,3.2701,14413773692
122.049,7638,37.8788,0,0,0,0,0,0,0,3.2701,14513836452
121.966,8075,37.8788,0,0,0,0,0,0,0,3.2701,14613907025
119.447,8163,37.3737,0,0,0,0,0,0,0,3.27005,14713975567
120.229,8084,37.3737,0,0,0,0,0,0,0,3.27005,14814095254
120.825,7933,37.3737,0,0,0,0,0,0,0,3.27005,14914164161
121.541,7673,37.3737,0,0,0,0,0,0,0,3.27005,15014232963
121.427,8047,37.3737,0,0,0,0,0,0,0,3.27005,15114303640
120.715,7532,42.9293,0,0,0,0,0,0,0,3.27045,15214393900
122.509,7661,42.9293,0,0,0,0,0,0,0,3.27045,15314464369
122.292,9215,42.9293,0,0,0,0,0,0,0,3.27045,15414540931
122.959,7777,42.9293,0,0,0,0,0,0,0,3.27045,15514613900
123.257,7747,42.9293,0,0,0,0,0,0,0,3.27045,15614702598
120.865,8306,39.4872,0,0,0,0,0,0,0,3.27028,15714775098
119.032,7923,39.4872,0,0,0,0,0,0,0,3.27028,15814929056
118.188,8446,39.4872,0,0,0,0,0,0,0,3.27028,15914964473
117.537,8326,39.4872,0,0,0,0,0,0,0,3.27028,16015031816
117.32,8285,39.4872,0,0,0,0,0,0,0,3.27028,16115096868
120.445,7944,58.1633,0,0,0,0,0,0,0,3.27028,16215149108
119.069,8367,58.1633,0,0,0,0,0,0,0,3.27028,16315196816
119.263,8133,58.1633,0,0,0,0,0,0,0,3.27028,16415265722
118.74,9626,58.1633,0,0,0,0,0,0,0,3.27028,16515335254
119.085,7982,58.1633,0,0,0,0,0,0,0,3.27028,16615378066
117.835,7864,62.4365,0,0,0,0,0,0,0,3.27049,16715444941
120.275,8106,62.4365,0,0,0,0,0,0,0,3.27049,16815482962
119.335,8024,62.4365,0,0,0,0,0,0,0,3.27049,16915562233
119.41,8409,62.4365,0,0,0,0,0,0,0,3.27049,17015652806
118.542,8423,62.4365,0,0,0,0,0,0,0,3.27049,17115724264
121.362,7664,61.194,0,0,0,0,0,0,0,3.27055,17215789628
123.252,7663,61.194,0,0,0,0,0,0,0,3.27055,17315865670
123.597,7613,61.194,0,0,0,0,0,0,0,3.27055,17415936868
123.866,7605,61.194,0,0,0,0,0,0,0,3.27055,17516019837
123.401,9222,61.194,0,0,0,0,0,0,0,3.27055,17616093951
120.776,8112,39.3939,0,0,0,0,0,0,0,3.2703,17716163951
122.745,7691,39.3939,0,0,0,0,0,0,0,3.2703,17816235045
121.877,8217,39.3939,0,0,0,0,0,0,0,3.2703,17916310930
122.781,7441,39.3939,0,0,0,0,0,0,0,3.2703,18016378378
122.807,7673,39.3939,0,0,0,0,0,0,0,3.2703,18116448743
125.936,7529,42.4242,0,0,0,0,0,0,0,3.2703,18216548430
124.642,7710,42.4242,0,0,0,0,0,0,0,3.2703,18316620461
123.335,7936,42.4242,0,0,0,0,0,0,0,3.2703,18416689472
123.536,7847,42.4242,0,0,0,0,0,0,0,3.2703,18516773534
123.7,7875,42.4242,0,0,0,0,0,0,0,3.2703,18616842232
122.765,7523,39,0,0,0,0,0,0,0,3.27039,18716863013
123.085,7637,39,0,0,0,0,0,0,0,3.27039,18816942961
123.571,7607,39,0,0,0,0,0,0,0,3.27039,18916988378
123.671,7912,39,0,0,0,0,0,0,0,3.27039,19017066034
123.705,7881,39,0,0,0,0,0,0,0,3.27039,19117135253
120.581,9160,37.5634,0,0,0,0,0,0,0,3.27045,19217200357
122.529,7614,37.5634,0,0,0,0,0,0,0,3.27045,19317272857
123.089,7726,37.5634,0,0,0,0,0,0,0,3.27045,19417347180
123.261,7677,37.5634,0,0,0,0,0,0,0,3.27045,19517417180
123.399,7547,37.5634,0,0,0,0,0,0,0,3.27045,19617498117
126.164,7432,38.0711,0,0,0,0,0,0,0,3.27033,19717566242
119.616,8046,38.0711,0,0,0,0,0,0,0,3.27033,19817635877
121.609,7457,38.0711,0,0,0,0,0,0,0,3.27033,19917702804
122.322,7599,38.0711,0,0,0,0,0,0,0,3.27033,20017808690
122.974,7763,38.0711,0,0,0,0,0,0,0,3.27033,20117877648
125.017,7703,37.3737,0,0,0,0,0,0,0,3.27035,20217983273
124.162,7407,37.3737,0,0,0,0,0,0,0,3.27035,20318055408
124.031,7408,37.3737,0,0,0,0,0,0,0,3.27035,20418118169
124.063,7545,37.3737,0,0,0,0,0,0,0,3.27035,20518189471
124.009,7680,37.3737,0,0,0,0,0,0,0,3.27035,20618262856
120.85,7663,38,0,0,0,0,0,0,0,3.27035,20718345044
118.866,7905,38,0,0,0,0,0,0,0,3.27035,20818394679
118.953,7610,38,0,0,0,0,0,0,0,3.27035,20918466190
117.858,13899,38,0,0,0,0,0,0,0,3.27035,21018532127
119.203,7939,38,0,0,0,0,0,0,0,3.27035,21118603012
121.349,7540,42.132,0,0,0,0,0,0,0,3.27039,21218690669
122.475,7989,42.132,0,0,0,0,0,0,0,3.27039,21318759106
122.392,7455,42.132,0,0,0,0,0,0,0,3.27039,21418830304
122.808,7642,42.132,0,0,0,0,0,0,0,3.27039,21518909418
123.119,7507,42.132,0,0,0,0,0,0,0,3.27039,21618980877
121.545,7586,37.8788,0,0,0,0,0,0,0,3.2703,21719048637
121.925,9010,37.8788,0,0,0,0,0,0,0,3.2703,21819135668
122.086,7245,37.8788,0,0,0,0,0,0,0,3.2703,21919178845
122.468,7552,37.8788,0,0,0,0,0,0,0,3.2703,22019204210
122.442,7846,37.8788,0,0,0,0,0,0,0,3.2703,22119270668
119.272,7786,38.3838,0,0,0,0,0,0,0,3.27023,22219341189
123.928,7410,38.3838,0,0,0,0,0,0,0,3.27023,22319409522
124.372,7502,38.3838,0,0,0,0,0,0,0,3.27023,22419477335
124.039,7481,38.3838,0,0,0,0,0,0,0,3.27023,22519545876
124.193,7521,38.3838,0,0,0,0,0,0,0,3.27023,22619627803
119.922,7377,37.5,0,0,0,0,0,0,0,3.27053,22719699366
122.883,7487,37.5,0,0,0,0,0,0,0,3.27053,22819763533
123.659,7515,37.5,0,0,0,0,0,0,0,3.27053,22919847751
122.978,7512,37.5,0,0,0,0,0,0,0,3.27053,23019922595
123.005,7865,37.5,0,0,0,0,0,0,0,3.27053,23119997751
118.874,7482,37.8788,0,0,0,0,0,0,0,3.27051,23220069105
122.845,7454,37.8788,0,0,0,0,0,0,0,3.27051,23320137855
123.044,7482,37.8788,0,0,0,0,0,0,0,3.27051,23420207074
122.33,9363,37.8788,0,0,0,0,0,0,0,3.27051,23520273168
122.91,7842,37.8788,0,0,0,0,0,0,0,3.27051,23620340147
130.11,7732,38.191,0,0,0,0,0,0,0,3.27037,23720413272
124.896,7569,38.191,0,0,0,0,0,0,0,3.27037,23820484990
124.333,7440,38.191,0,0,0,0,0,0,0,3.27037,23920552543
124.009,7495,38.191,0,0,0,0,0,0,0,3.27037,24020615563
123.822,7563,38.191,0,0,0,0,0,0,0,3.27037,24120680824
131.865,7647,37.6884,0,0,0,0,0,0,0,3.27045,24220765772
126.126,7458,37.6884,0,0,0,0,0,0,0,3.27045,24320805615
122.087,8420,37.6884,0,0,0,0,0,0,0,3.27045,24420889365
121.964,7766,37.6884,0,0,0,0,0,0,0,3.27045,24520929574
121.148,7772,37.6884,0,0,0,0,0,0,0,3.27045,24620996136
131.297,7463,41.9192,0,0,0,0,0,0,0,3.27037,24721077542
125.88,7351,41.9192,0,0,0,0,0,0,0,3.27037,24821182021
125.684,7526,41.9192,0,0,0,0,0,0,0,3.27037,24921354886
125.537,7515,41.9192,0,0,0,0,0,0,0,3.27037,25021440563
124.969,9586,41.9192,0,0,0,0,0,0,0,3.27037,25121549469
121.375,8080,42.7861,0,0,0,0,0,0,0,3.2705,25221620667
119.571,7734,42.7861,0,0,0,0,0,0,0,3.2705,25321689521
117.277,10702,42.7861,0,0,0,0,0,0,0,3.2705,25421783427
117.435,7912,42.7861,0,0,0,0,0,0,0,3.2705,25521857490
117.963,7617,42.7861,0,0,0,0,0,0,0,3.2705,25621932177
121.004,8264,53.8071,0,0,0,0,0,0,0,3.27051,25722046813
119.181,8174,53.8071,0,0,0,0,0,0,0,3.27051,25822114469
118.67,8906,53.8071,0,0,0,0,0,0,0,3.27051,25922388688
118.615,8529,53.8071,0,0,0,0,0,0,0,3.27051,26022480042
118.305,7998,53.8071,0,0,0,0,0,0,0,3.27051,26122554469
128.121,7804,61.809,0,0,0,0,0,0,0,3.27059,26222623010
119.421,7762,61.809,0,0,0,0,0,0,0,3.27059,26322692542
120.801,7673,61.809,0,0,0,0,0,0,0,3.27059,26422737437
120.285,8901,61.809,0,0,0,0,0,0,0,3.27059,26522809260
120.01,8716,61.809,0,0,0,0,0,0,0,3.27059,26622886604
120.27,7521,60.3015,0,0,0,0,0,0,0,3.27048,26722954521
122.718,7526,60.3015,0,0,0,0,0,0,0,3.27048,26823051656
123.707,7658,60.3015,0,0,0,0,0,0,0,3.27048,26923132177
123.69,7460,60.3015,0,0,0,0,0,0,0,3.27048,27023203791
123.629,7756,60.3015,0,0,0,0,0,0,0,3.27048,27123272854
123.909,7512,36.9231,0,0,0,0,0,0,0,3.27047,27223343218
122.988,7404,36.9231,0,0,0,0,0,0,0,3.27047,27323420927
122.693,7956,36.9231,0,0,0,0,0,0,0,3.27047,27423491656
123.088,7533,36.9231,0,0,0,0,0,0,0,3.27047,27523563166
123.194,7497,36.9231,0,0,0,0,0,0,0,3.27047,27623659937
123.497,7471,37.8788,0,0,0,0,0,0,0,3.27048,27723733895
123,7578,37.8788,0,0,0,0,0,0,0,3.27048,27823804468
122.963,7467,37.8788,0,0,0,0,0,0,0,3.27048,27923881239
123.386,7489,37.8788,0,0,0,0,0,0,0,3.27048,28023940718
123.287,7945,37.8788,0,0,0,0,0,0,0,3.27048,28124011447
123.232,7396,37.8788,0,0,0,0,0,0,0,3.27048,28224145041
124.349,7525,38.3838,0,0,0,0,0,0,0,3.27036,28324183687
123.24,7826,38.3838,0,0,0,0,0,0,0,3.27036,28424263218
123.402,7589,38.3838,0,0,0,0,0,0,0,3.27036,28524332489
123.779,7370,38.3838,0,0,0,0,0,0,0,3.27036,28624401707
123.648,7418,38.3838,0,0,0,0,0,0,0,3.27036,28724503062
120.229,10107,37.3057,0,0,0,0,0,0,0,3.2704,28824583843
122.478,7487,37.3057,0,0,0,0,0,0,0,3.2704,28924658634
122.94,7431,37.3057,0,0,0,0,0,0,0,3.2704,29025017489
123.347,7399,37.3057,0,0,0,0,0,0,0,3.2704,29125122801
123.549,7406,37.3057,0,0,0,0,0,0,0,3.2704,29225212124
123.929,7482,38.3838,0,0,0,0,0,0,0,3.27039,29325251499
124.61,7574,38.3838,0,0,0,0,0,0,0,3.27039,29425334468
123.983,7488,38.3838,0,0,0,0,0,0,0,3.27039,29525402436
124.247,7436,38.3838,0,0,0,0,0,0,0,3.27039,29625434051
123.812,10438,38.3838,0,0,0,0,0,0,0,3.27039,29725506290
123.95,7574,41.791,0,0,0,0,0,0,0,3.27042,29825589988
124.136,7443,41.791,0,0,0,0,0,0,0,3.27042,29925658946
123.574,9181,41.791,0,0,0,0,0,0,0,3.27042,30025733946
123.669,7505,41.791,0,0,0,0,0,0,0,3.27042,30125801863
123.8,7428,41.791,0,0,0,0,0,0,0,3.27042,30225869676
126.696,7574,37.5,0,0,0,0,0,0,0,3.27048,30325941030
125.114,7552,37.5,0,0,0,0,0,0,0,3.27048,30426012332
124.984,7381,37.5,0,0,0,0,0,0,0,3.27048,30526085353
124.193,7671,37.5,0,0,0,0,0,0,0,3.27048,30626152071
124.203,7498,37.5,0,0,0,0,0,0,0,3.27048,30726219988
127.481,7504,37.7551,0,0,0,0,0,0,0,3.27045,30826300873
125.43,7408,37.7551,0,0,0,0,0,0,0,3.27045,30926369623
125.217,7400,37.7551,0,0,0,0,0,0,0,3.27045,31026442279
124.24,7555,37.7551,0,0,0,0,0,0,0,3.27045,31126509936
123.526,7733,37.7551,0,0,0,0,0,0,0,3.27045,31226590561
123.392,7900,38.191,0,0,0,0,0,0,0,3.27034,31326668008
119.304,7971,38.191,0,0,0,0,0,0,0,3.27034,31426738581
