os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-native,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
34.8705,24712,47,100,69,64,1202,900,0.799927,3.0277,5604723567
35.7453,24655,47,100,69,64,1202,900,0.799927,3.0277,5704783511
35.7969,28929,47,100,69,64,1202,900,0.799927,3.0277,5804854234
36.9836,26980,48,100,69,64,1202,900,0.799927,3.02746,5904919528
36.8349,26852,48,100,69,64,1202,900,0.799927,3.02746,6004978657
37.391,25816,48,100,69,64,1202,900,0.799927,3.02746,6105043845
38.4207,24064,48,100,69,64,1202,900,0.799927,3.02746,6205115292
39.3626,23441,48,100,69,64,1202,900,0.799927,3.02746,6305171771
42.647,23521,48,100,68,64,1202,900,0.799927,3.02746,6405227411
42.4106,24234,48,100,68,64,1202,900,0.799927,3.02746,6505291983
41.8931,23748,48,100,68,64,1202,900,0.799927,3.02746,6605374138
41.791,24635,48,100,68,64,1202,900,0.799927,3.02746,6705450474
42.0413,23231,48,100,68,64,1202,900,0.799927,3.02746,6805507917
42.9461,23411,49,100,68,64,1202,900,0.799927,3.02749,6905564102
43.1978,23614,49,100,68,64,1202,900,0.799927,3.02749,7005622221
43.4124,22474,49,100,68,64,1202,900,0.799927,3.02749,7105679034
43.1215,24015,49,100,68,64,1202,900,0.799927,3.02749,7205806751
42.8167,23677,49,100,68,64,1202,900,0.799927,3.02749,7307246121
41.1845,24281,49,100,66,64,1202,900,0.799927,3.02749,7407305175
41.7934,23446,49,100,66,64,1202,900,0.799927,3.02749,7507390876
42.4349,23670,49,100,66,64,1202,900,0.799927,3.02749,7607455492
42.4516,23230,49,100,66,64,1202,900,0.799927,3.02749,7707513486
42.9601,22251,49,100,66,64,1202,900,0.799927,3.02749,7807569177
45.8253,21822,49,100,66,64,1202,900,0.799927,3.02746,7907625819
43.7151,22749,49,100,66,64,1202,900,0.799927,3.02746,8007686047
44.1649,22311,49,100,66,64,1202,900,0.799927,3.02746,8107743763
44.2447,22527,49,100,66,64,1202,900,0.799927,3.02746,8207801639
44.3725,22056,49,100,66,64,1202,900,0.799927,3.02746,8307858200
44.4679,22372,46,100,70,64,1202,900,0.799927,3.02746,8407916776
44.7948,22286,46,100,70,64,1202,900,0.799927,3.02746,8507978715
45.2967,21475,46,100,70,64,1202,900,0.799927,3.02746,8608035266
45.5132,22004,46,100,70,64,1202,900,0.799927,3.02746,8708092679
45.6377,22124,46,100,70,64,1202,900,0.799927,3.02746,8808160934
45.5789,22030,47,100,70,64,1202,900,0.799927,3.02727,8908218167
44.1574,23056,47,100,70,64,1202,900,0.799927,3.02727,9008284964
43.9179,23463,47,100,70,64,1202,900,0.799927,3.02727,9108347075
43.578,23286,47,100,70,64,1202,900,0.799927,3.02727,9208404105
43.3136,23729,47,100,70,64,1202,900,0.799927,3.02727,9308479704
43.0491,24736,47,100,70,64,1202,900,0.799927,3.02727,9408543843
40.6504,24974,47,100,68,64,1202,900,0.799927,3.02723,9508601747
40.8745,25307,47,100,68,64,1202,900,0.799927,3.02723,9608656857
40.3553,28701,47,100,68,64,1202,900,0.799927,3.02723,9708713952
40.2567,25979,47,100,68,64,1202,900,0.799927,3.02723,9808770855
40.8367,23135,47,100,68,64,1202,900,0.799927,3.02723,9908829844
46.4565,21602,48,99,68,64,1202,900,0.799927,3.02725,10008886076
46.969,20821,48,99,68,64,1202,900,0.799927,3.02725,10108953713
47.2925,20394,48,99,68,64,1202,900,0.799927,3.02725,10209021350
46.0213,25997,48,99,68,64,1202,900,0.799927,3.02725,10309079415
45.3403,23725,48,99,68,64,1202,900,0.799927,3.02725,10409135580
43.976,22907,48,100,69,64,1202,900,0.799927,3.02725,10509193080
43.9743,22791,48,100,69,64,1202,900,0.799927,3.02725,10609251061
43.6856,18133,48,100,69,64,1202,900,0.799927,3.02725,10709309209
42.9881,23974,48,100,69,64,1202,900,0.799927,3.02725,10809366440
42.6821,23988,48,100,69,64,1202,900,0.799927,3.02725,10909425721
38.1236,28502,50,100,69,64,1202,900,0.799927,3.02722,11009508324
42.5964,21877,50,100,69,64,1202,900,0.799927,3.02722,11109564935
42.8618,23571,50,100,69,64,1202,900,0.799927,3.02722,11209621382
43.2854,22495,50,100,69,64,1202,900,0.799927,3.02722,11309681539
43.4984,21903,50,100,69,64,1202,900,0.799927,3.02722,11409743181
42.6203,23535,48,100,67,64,1202,900,0.799927,3.02722,11509801361
42.5701,23105,48,100,67,64,1202,900,0.799927,3.02722,11609874916
42.1383,25282,48,100,67,64,1202,900,0.799927,3.02722,11709953750
42.2438,22937,48,100,67,64,1202,900,0.799927,3.02722,11810020654
42.1181,24268,48,100,67,64,1202,900,0.799927,3.02722,11910077014
44.9014,22271,48,100,67,64,1202,900,0.799927,3.02746,12010148179
40.7794,24141,48,100,67,64,1202,900,0.799927,3.02746,12110211399
40.311,24883,48,100,67,64,1202,900,0.799927,3.02746,12210374570
40.1704,24745,48,100,67,64,1202,900,0.799927,3.02746,12310446443
40.0773,24806,48,100,67,64,1202,900,0.799927,3.02746,12410502996
40.7216,24557,49,100,67,64,1202,900,0.799927,3.02554,12510559323
40.1955,25156,49,100,67,64,1202,900,0.799927,3.02554,12610627801
40.4802,24153,49,100,67,64,1202,900,0.799927,3.02554,12710684807
40.5975,24860,49,100,67,64,1202,900,0.799927,3.02554,12810743269
40.6454,25672,49,100,67,64,1202,900,0.799927,3.02554,12910813793
40.5218,23980,47,100,67,64,1202,900,0.799927,3.02554,13010880119
41.8651,23451,47,100,67,64,1202,900,0.799927,3.02554,13110898598
41.7082,25872,47,100,67,64,1202,900,0.799927,3.02554,13210955201
41.7806,23931,47,100,67,64,1202,900,0.799927,3.02554,13311011895
41.552,24238,47,100,67,64,1202,900,0.799927,3.02554,13411068947
41.3782,20263,48,100,67,64,1202,900,0.799927,3.02554,13511125509
41.2724,22998,48,100,67,64,1202,900,0.799927,3.02554,13611182579
41.8846,23701,48,100,67,64,1202,900,0.799927,3.02554,13711241451
41.6646,25777,48,100,67,64,1202,900,0.799927,3.02554,13811320216
41.7889,23143,48,100,67,64,1202,900,0.799927,3.02554,13911381031
41.9767,22827,47,100,67,64,1202,900,0.799927,3.02554,14011438351
42.6753,23217,47,100,67,64,1202,900,0.799927,3.02554,14111496087
42.9553,22552,47,100,67,64,1202,900,0.799927,3.02554,14211555889
43.5864,23231,47,100,67,64,1202,900,0.799927,3.02554,14311612998
44.5009,22632,47,100,67,64,1202,900,0.799927,3.02554,14411668913
45.4209,20305,50,100,68,65,1202,900,0.799927,3.0253,14511724317
52.148,18891,50,100,68,65,1202,900,0.799927,3.0253,14611781273
52.3448,17650,50,100,68,65,1202,900,0.799927,3.0253,14711838455
51.3394,20454,50,100,68,65,1202,900,0.799927,3.0253,14811898812
50.6452,20144,50,100,68,65,1202,900,0.799927,3.0253,14911955841
50.2284,20438,50,100,68,65,1202,900,0.799927,3.0253,15012015232
49.7383,19463,52,100,68,64,1202,900,0.799927,3.02492,15112073814
48.3086,21076,52,100,68,64,1202,900,0.799927,3.02492,15212132024
48.3146,21038,52,100,68,64,1202,900,0.799927,3.02492,15312190563
47.5366,23010,52,100,68,64,1202,900,0.799927,3.02492,15412231350
47.6955,20731,52,100,68,64,1202,900,0.799927,3.02492,15512296440
47.7076,20558,58,100,70,64,1202,900,0.799927,3.02915,15612319421
47.3286,21408,58,100,70,64,1202,900,0.799927,3.02915,15712377890
46.3463,22733,58,100,70,64,1202,900,0.799927,3.02915,15812436887
45.7124,23432,58,100,70,64,1202,900,0.799927,3.02915,15912494074
44.9672,22303,58,100,70,64,1202,900,0.799927,3.02915,16012552765
40.7067,24846,49,100,70,64,1202,900,0.799927,3.02939,16112611507
41.5996,23351,49,100,70,64,1202,900,0.799927,3.02939,16212670191
41.8995,24345,49,100,70,64,1202,900,0.799927,3.02939,16312726473
42.201,22877,49,100,70,64,1202,900,0.799927,3.02939,16412764427
42.2867,23546,49,100,70,64,1202,900,0.799927,3.02939,16512823361
42.3657,23433,47,100,67,65,1202,900,0.799927,3.02939,16612881020
42.3657,23008,47,100,67,65,1202,900,0.799927,3.02939,16712939412
42.1264,23318,47,100,67,65,1202,900,0.799927,3.02939,16812997116
42.2052,23570,47,100,67,65,1202,900,0.799927,3.02939,16913054489
42.1179,24285,47,100,67,65,1202,900,0.799927,3.02939,17013112593
42.3962,23587,46,100,67,65,1202,900,0.799927,3.02939,17113148444
41.0931,25445,46,100,67,65,1202,900,0.799927,3.02939,17213206459
41.9305,23140,46,100,67,65,1202,900,0.799927,3.02939,17313298254
42.3704,22606,46,100,67,65,1202,900,0.799927,3.02939,17413356684
42.6704,22423,46,100,67,65,1202,900,0.799927,3.02939,17513412889
42.8885,22486,47,100,67,65,1202,900,0.799927,3.02963,17613546255
44.3762,22706,47,100,67,65,1202,900,0.799927,3.02963,17713611098
44.3833,22662,47,100,67,65,1202,900,0.799927,3.02963,17813666873
44.4283,22672,47,100,67,65,1202,900,0.799927,3.02963,17913724481
44.2382,22652,47,100,67,65,1202,900,0.799927,3.02963,18013782411
44.1853,23170,47,100,67,65,1202,900,0.799927,3.02963,18113842349
43.2971,23359,47,100,67,65,1202,900,0.799927,3.02963,18213901572
44.1141,22499,47,100,67,65,1202,900,0.799927,3.02963,18313960288
44.2769,22321,47,100,67,65,1202,900,0.799927,3.02963,18414018346
44.3267,22464,47,100,67,65,1202,900,0.799927,3.02963,18514073647
44.3639,22401,47,100,67,65,1202,900,0.799927,3.02963,18614992332
45.1399,22639,48,100,67,65,1202,900,0.799927,3.02963,18715051302
45.3471,22390,48,100,67,65,1202,900,0.799927,3.02963,18815107940
45.2608,22020,48,100,67,65,1202,900,0.799927,3.02963,18915180016
45.4694,21517,48,100,67,65,1202,900,0.799927,3.02963,19015243306
45.4689,21668,48,100,67,65,1202,900,0.799927,3.02963,19115267763
44.3308,22441,48,100,67,65,1202,900,0.799927,3.02932,19215324695
46.2342,21272,48,100,67,65,1202,900,0.799927,3.02932,19317330209
46.4366,20835,48,100,67,65,1202,900,0.799927,3.02932,19417397685
46.6245,20699,48,100,67,65,1202,900,0.799927,3.02932,19517458908
46.9805,20959,48,100,67,65,1202,900,0.799927,3.02932,19617521231
43.8673,24115,50,100,70,65,1202,900,0.799927,3.02915,19717615566
45.92,20844,50,100,70,65,1202,900,0.799927,3.02915,19817682298
45.495,21472,50,100,70,65,1202,900,0.799927,3.02915,19917732022
45.1152,21359,50,100,70,65,1202,900,0.799927,3.02915,20017789584
45.4197,20668,50,100,70,65,1202,900,0.799927,3.02915,20117845942
48.1336,20731,50,100,70,65,1202,900,0.799927,3.02942,20217904114
47.5505,21170,50,100,70,65,1202,900,0.799927,3.02942,20317964275
47.1368,22672,50,100,70,65,1202,900,0.799927,3.02942,20418020537
46.7875,22620,50,100,70,65,1202,900,0.799927,3.02942,20518078319
46.38,21397,50,100,70,65,1202,900,0.799927,3.02942,20618133972
44.9549,22511,53,100,68,64,1202,900,0.799927,3.02944,20718192000
44.7751,22473,53,100,68,64,1202,900,0.799927,3.02944,20818250585
44.0869,23795,53,100,68,64,1202,900,0.799927,3.02944,20918307021
43.3624,25742,53,100,68,64,1202,900,0.799927,3.02944,21018364135
42.833,24435,53,100,68,64,1202,900,0.799927,3.02944,21118422843
41.1066,24327,49,100,68,65,1202,900,0.799927,3.02944,21218481850
39.4589,25565,49,100,68,65,1202,900,0.799927,3.02944,21318539230
39.2032,25977,49,100,68,65,1202,900,0.799927,3.02944,21418606215
39.0109,24988,49,100,68,65,1202,900,0.799927,3.02944,21518670675
38.9612,26180,49,100,68,65,1202,900,0.799927,3.02944,21618726005
40.1849,24885,47,100,70,65,1202,900,0.799927,3.02917,21718782960
39.5066,25394,47,100,70,65,1202,900,0.799927,3.02917,21818839850
39.3213,25801,47,100,70,65,1202,900,0.799927,3.02917,21918896276
39.6295,24784,47,100,70,65,1202,900,0.799927,3.02917,22018956662
39.4991,24590,47,100,70,65,1202,900,0.799927,3.02917,22119013530
39.5049,24347,48,100,70,65,1202,900,0.799927,3.02966,22219070469
39.3039,25390,48,100,70,65,1202,900,0.799927,3.02966,22319127188
38.5758,27406,48,100,70,65,1202,900,0.799927,3.02966,22419207390
38.423,25594,48,100,70,65,1202,900,0.799927,3.02966,22519264537
39.3895,22789,48,100,70,65,1202,900,0.799927,3.02966,22619323827
40.2164,22740,48,100,70,65,1202,900,0.799927,3.02966,22719386142
44.4988,23225,48,100,69,65,1202,900,0.799927,3.0299,22819444139
43.9686,23870,48,100,69,65,1202,900,0.799927,3.0299,22919502091
43.4916,23354,48,100,69,65,1202,900,0.799927,3.0299,23019560142
43.4003,23408,48,100,69,65,1202,900,0.799927,3.0299,23119616077
43.4016,23330,48,100,69,65,1202,900,0.799927,3.0299,23219681077
43.6548,23443,51,100,69,65,1202,900,0.799927,3.02966,23319752665
43.032,22839,51,100,69,65,1202,900,0.799927,3.02966,23419815989
43.2295,22231,51,100,69,65,1202,900,0.799927,3.02966,23519882663
44.5277,20480,51,100,69,65,1202,900,0.799927,3.02966,23619939206
45.8921,18908,51,100,69,65,1202,900,0.799927,3.02966,23719997192
57.1429,17110,49,100,70,65,1202,900,0.799927,3.02966,23820054149
59.821,14722,49,100,70,65,1202,900,0.799927,3.02966,23920121139
62.7851,13931,49,100,70,65,1202,900,0.799927,3.02966,24020178315
64.8842,12817,49,100,70,65,1202,900,0.799927,3.02966,24120238694
65.911,14543,49,100,70,65,1202,900,0.799927,3.02966,24220295232
67.7821,13538,58,100,70,65,1202,900,0.799927,3.03052,24320351223
67.1689,14350,58,100,70,65,1202,900,0.799927,3.03052,24420409662
65.8223,15011,58,100,70,65,1202,900,0.799927,3.03052,24520468191
66.0178,14866,58,100,70,65,1202,900,0.799927,3.03052,24620528906
65.4402,15404,58,100,70,65,1202,900,0.799927,3.03052,24720588027
65.6022,12558,58,100,72,65,1202,900,0.799927,3.03041,24820647540
60.6937,18744,58,100,72,65,1202,900,0.799927,3.03041,24920704555
58.5759,18988,58,100,72,65,1202,900,0.799927,3.03041,25020762616
54.7605,19317,58,100,72,65,1202,900,0.799927,3.03041,25120819496
52.5147,23416,58,100,72,65,1202,900,0.799927,3.03041,25220876035
41.3326,24623,54,100,72,65,1202,900,0.799927,3.03256,25320901794
41.765,23512,54,100,72,65,1202,900,0.799927,3.03256,25420961986
41.7223,22407,54,100,72,65,1202,900,0.799927,3.03256,25521020745
41.7144,23896,54,100,72,65,1202,900,0.799927,3.03256,25621076935
41.7692,23876,54,100,72,65,1202,900,0.799927,3.03256,25721148458
42.0521,23454,50,100,70,65,1202,900,0.799927,3.03254,25821207503
41.7034,24432,50,100,70,65,1202,900,0.799927,3.03254,25921281892
41.1872,23621,50,100,70,65,1202,900,0.799927,3.03254,26021356951
41.0838,24126,50,100,70,65,1202,900,0.799927,3.03254,26121416882
41.0176,24611,50,100,70,65,1202,900,0.799927,3.03254,26221473180
40.3845,24762,46,100,70,65,1202,900,0.799927,3.03067,26321549931
39.923,25209,46,100,70,65,1202,900,0.799927,3.03067,26421608204
39.5984,25792,46,100,70,65,1202,900,0.799927,3.03067,26521666073
39.4205,25279,46,100,70,65,1202,900,0.799927,3.03067,26621727598
39.503,25641,46,100,70,65,1202,900,0.799927,3.03067,26721788023
39.9233,25048,46,100,70,65,1202,900,0.799927,3.03065,26821846083
40.1043,25514,46,100,70,65,1202,900,0.799927,3.03065,26921904496
40.0846,25316,46,100,70,65,1202,900,0.799927,3.03065,27021962126
39.9581,24914,46,100,70,65,1202,900,0.799927,3.03065,27122020135
39.8004,24486,46,100,70,65,1202,900,0.799927,3.03065,27222092908
39.0244,25625,48,100,70,65,1202,900,0.799927,3.0316,27322162305
39.5413,25077,48,100,70,65,1202,900,0.799927,3.0316,27422238118
39.8403,24953,48,100,70,65,1202,900,0.799927,3.0316,27522296392
39.7827,25876,48,100,70,65,1202,900,0.799927,3.0316,27622363122
39.3572,26544,48,100,70,65,1202,900,0.799927,3.0316,27722421631
38.8939,25711,47,100,69,65,1202,900,0.799927,3.03059,27822486964
38.4301,26394,47,100,69,65,1202,900,0.799927,3.03059,27922543471
37.8206,26310,47,100,69,65,1202,900,0.799927,3.03059,28022613200
37.3983,27356,47,100,69,65,1202,900,0.799927,3.03059,28122671669
37.6774,27144,47,100,69,65,1202,900,0.799927,3.03059,28222730039
40.0769,24952,47,100,69,65,1202,900,0.799927,3.03046,28322793134
39.6071,25493,47,100,69,65,1202,900,0.799927,3.03046,28422853818
39.444,25302,47,100,69,65,1202,900,0.799927,3.03046,28522910598
39.026,28097,47,100,69,65,1202,900,0.799927,3.03046,28622969013
39.1406,25145,47,100,69,65,1202,900,0.799927,3.03046,28723029419
39.1517,25862,47,100,70,65,1202,900,0.799927,3.03062,28823087208
37.5006,26416,47,100,70,65,1202,900,0.799927,3.03062,28923144033
37.6343,26470,47,100,70,65,1202,900,0.799927,3.03062,29023199561
37.6844,25866,47,100,70,65,1202,900,0.799927,3.03062,29123256311
37.7448,25738,47,100,70,65,1202,900,0.799927,3.03062,29223326505
38.0615,25436,47,100,70,65,1202,900,0.799927,3.03062,29323416655
39.5163,24905,46,100,70,65,1202,900,0.799927,3.03071,29423483441
39.5545,25219,46,100,70,65,1202,900,0.799927,3.03071,29523546698
39.7159,24897,46,100,70,65,1202,900,0.799927,3.03071,29623604826
39.9237,24363,46,100,70,65,1202,900,0.799927,3.03071,29723666336
39.983,25017,46,100,70,65,1202,900,0.799927,3.03071,29823753687
40.4147,24224,47,100,67,65,1202,900,0.799927,3.03068,29923815301
40.8895,24266,47,100,67,65,1202,900,0.799927,3.03068,30023876235
41.0376,24134,47,100,67,65,1202,900,0.799927,3.03068,30123933201
41.309,23101,47,100,67,65,1202,900,0.799927,3.03068,30223993113
41.5281,23496,47,100,67,65,1202,900,0.799927,3.03068,30324052115
43.262,23310,46,100,67,65,1202,900,0.799927,3.03068,30424109785
44.7934,21228,46,100,67,65,1202,900,0.799927,3.03068,30524168677
45.7113,21235,46,100,67,65,1202,900,0.799927,3.03068,30624231301
46.3764,21050,46,100,67,65,1202,900,0.799927,3.03068,30724289642
47.0021,19620,46,100,67,65,1202,900,0.799927,3.03068,30824345951
50.8104,19887,48,100,68,65,1202,900,0.799927,3.03028,30924402782
49.4144,20772,48,100,68,65,1202,900,0.799927,3.03028,31024464064
49.8122,20836,48,100,68,65,1202,900,0.799927,3.03028,31124525032
50.2207,19395,48,100,68,65,1202,900,0.799927,3.03028,31224585684
50.3406,19318,48,100,68,65,1202,900,0.799927,3.03028,31324644665
50.2374,20137,51,100,68,65,1202,900,0.799927,3.0298,31424702015
50.091,20197,51,100,68,65,1202,900,0.799927,3.0298,31524761526
48.6784,21447,51,100,68,65,1202,900,0.799927,3.0298,31624820253
47.5256,21757,51,100,68,65,1202,900,0.799927,3.0298,31724877613
46.9534,22461,51,100,68,65,1202,900,0.799927,3.0298,31824935600
43.3858,23049,48,100,67,65,1202,900,0.799927,3.02972,31924994141
43.465,23171,48,100,67,65,1202,900,0.799927,3.02972,32025051079
43.2798,23280,48,100,67,65,1202,900,0.799927,3.02972,32125109093
42.6102,23958,48,100,67,65,1202,900,0.799927,3.02972,32225173472
42.4728,25030,48,100,67,65,1202,900,0.799927,3.02972,32325261083
42.4191,23506,46,100,67,65,1202,900,0.799927,3.02996,32425316395
42.5595,23592,46,100,67,65,1202,900,0.799927,3.02996,32525389948
42.4151,23982,46,100,67,65,1202,900,0.799927,3.02996,32625459533
43.0372,22626,46,100,67,65,1202,900,0.799927,3.02996,32725518318
43.4865,22244,46,100,67,65,1202,900,0.799927,3.02996,32825578869
43.8257,22181,46,100,68,65,1202,900,0.799927,3.02975,32925636830
44.6478,21925,46,100,68,65,1202,900,0.799927,3.02975,33025725376
44.7841,22234,46,100,68,65,1202,900,0.799927,3.02975,33125782477
43.8869,23382,46,100,68,65,1202,900,0.799927,3.02975,33225839392
43.4082,23781,46,100,68,65,1202,900,0.799927,3.02975,33325910260
43.1233,23924,46,100,68,65,1202,900,0.799927,3.02975,33425974467
42.0068,23795,49,100,68,65,1202,900,0.799927,3.03002,33526032392
41.9888,23292,49,100,68,65,1202,900,0.799927,3.03002,33626070367
42.0021,23381,49,100,68,65,1202,900,0.799927,3.03002,33726125421
42.1739,23485,49,100,68,65,1202,900,0.799927,3.03002,33826183087
42.1786,24283,49,100,68,65,1202,900,0.799927,3.03002,33926240205
42.7052,23624,44,100,71,65,1202,900,0.799927,3.03002,34026296865
42.9711,22892,44,100,71,65,1202,900,0.799927,3.03002,34126354584
42.9394,23110,44,100,71,65,1202,900,0.799927,3.03002,34226426063
42.9793,22921,44,100,71,65,1202,900,0.799927,3.03002,34326484350
43.1864,22887,44,100,71,65,1202,900,0.799927,3.03002,34426539769
44.3292,22610,50,100,71,65,1202,900,0.799927,3.02909,34526627603
44.7013,22371,50,100,71,65,1202,900,0.799927,3.02909,34626703375
44.8818,21520,50,100,71,65,1202,900,0.799927,3.02909,34726769971
44.9187,22024,50,100,71,65,1202,900,0.799927,3.02909,34826826409
44.8346,22979,50,100,71,65,1202,900,0.799927,3.02909,34926884778
46.3124,21131,45,100,71,65,1202,900,0.799927,3.02906,35026941390
45.9474,21841,45,100,71,65,1202,900,0.799927,3.02906,35127008258
46.4735,20827,45,100,71,65,1202,900,0.799927,3.02906,35227068903
46.5877,22070,45,100,71,65,1202,900,0.799927,3.02906,35327125118
47.0643,20529,45,100,71,65,1202,900,0.799927,3.02906,35427181747
47.4811,21221,49,100,71,65,1202,900,0.799927,3.02906,35527237191
48.1541,19952,49,100,71,65,1202,900,0.799927,3.02906,35627295050
47.7493,21095,49,100,71,65,1202,900,0.799927,3.02906,35727354274
47.9736,19560,49,100,71,65,1202,900,0.799927,3.02906,35827416227
47.9204,22395,49,100,71,65,1202,900,0.799927,3.02906,35927472398
48.5025,20719,50,100,68,65,1202,900,0.799927,3.0289,36027530817
48.3547,20773,50,100,68,65,1202,900,0.799927,3.0289,36127563676
48.4549,20872,50,100,68,65,1202,900,0.799927,3.0289,36227621638
48.2815,21014,50,100,68,65,1202,900,0.799927,3.0289,36327680608
48.3679,20159,50,100,68,65,1202,900,0.799927,3.0289,36427736963
49.7339,20107,47,100,68,65,1202,900,0.799927,3.0289,36527793655
49.0396,21827,47,100,68,65,1202,900,0.799927,3.0289,36627850406
48.4259,21585,47,100,68,65,1202,900,0.799927,3.0289,36727968991
48.4643,20908,47,100,68,65,1202,900,0.799927,3.0289,36828027312
48.0724,20892,47,100,68,65,1202,900,0.799927,3.0289,36928084875
48.1999,19789,47,100,70,65,1202,900,0.799927,3.02885,37028141282
48.5946,20666,47,100,70,65,1202,900,0.799927,3.02885,37128197327
47.4473,21570,47,100,70,65,1202,900,0.799927,3.02885,37228261157
46.4479,24554,47,100,70,65,1202,900,0.799927,3.02885,37328346841
46.014,21631,47,100,70,65,1202,900,0.799927,3.02885,37428411609
45.366,22493,48,99,70,65,1202,900,0.799927,3.02984,37528469799
42.7168,22644,48,99,70,65,1202,900,0.799927,3.02984,37628526105
44.2223,20938,48,99,70,65,1202,900,0.799927,3.02984,37728608028
45.5675,21024,48,99,70,65,1202,900,0.799927,3.02984,37828684294
45.8893,23617,48,99,70,65,1202,900,0.799927,3.02984,37928742927
45.3711,22472,48,99,70,65,1202,900,0.799927,3.02984,38028800131
