os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.9379,18649,23.1496,33,44,52,1605,7000,5.49292,5.33566,6006512949
60.028,19908,23.1496,33,44,52,1605,7000,5.49292,5.33566,6106572538
60.2548,16445,23.1496,33,44,52,1605,7000,5.49292,5.33566,6206630843
60.448,16789,23.1496,33,44,52,1605,7000,5.49292,5.33566,6306696503
60.5491,14848,23.1496,33,44,52,1605,7000,5.49292,5.33566,6406754939
63.6943,14748,25.4019,33,43,51,1380,7000,5.49292,5.33571,6506870702
61.7954,16060,25.4019,33,43,51,1380,7000,5.49292,5.33571,6606887069
60.6435,15823,25.4019,33,43,51,1380,7000,5.49292,5.33571,6706951156
60.4571,16140,25.4019,33,43,51,1380,7000,5.49292,5.33571,6807020061
60.3865,16670,25.4019,33,43,51,1380,7000,5.49292,5.33571,6907093716
62.3338,14723,29.7214,34,43,51,1380,7000,5.49292,5.33622,7007156771
59.5329,19394,29.7214,34,43,51,1380,7000,5.49292,5.33622,7107223893
60.6833,14801,29.7214,34,43,51,1380,7000,5.49292,5.33622,7207288962
60.3792,14689,29.7214,34,43,51,1380,7000,5.49292,5.33622,7307351305
59.9315,19111,29.7214,34,43,51,1380,7000,5.49292,5.33622,7407410222
55.3557,19757,29.0965,34,42,52,1470,7000,5.49292,5.32281,7507474019
60.3118,13282,29.0965,34,42,52,1470,7000,5.49292,5.32281,7607533146
60.3534,18001,29.0965,34,42,52,1470,7000,5.49292,5.32281,7707600669
60.3684,15238,29.0965,34,42,52,1470,7000,5.49292,5.32281,7807664305
60.088,18666,29.0965,34,42,52,1470,7000,5.49292,5.32281,7907721839
90.5223,11047,27.5229,37,42,52,1545,7000,5.49292,5.3216,8007788641
61.5834,17827,27.5229,37,42,52,1545,7000,5.49292,5.3216,8107855814
60.1042,20285,27.5229,37,42,52,1545,7000,5.49292,5.3216,8207917386
60.9117,12371,27.5229,37,42,52,1545,7000,5.49292,5.3216,8307976714
59.9843,16747,27.5229,37,42,52,1545,7000,5.49292,5.3216,8408038246
59.8705,21768,27.4119,37,41,52,1605,7000,5.49292,5.32328,8508097194
63.0988,11928,27.4119,37,41,52,1605,7000,5.49292,5.32328,8608162684
60.5247,15400,27.4119,37,41,52,1605,7000,5.49292,5.32328,8708219878
60.9752,10960,27.4119,37,41,52,1605,7000,5.49292,5.32328,8808285468
60.2989,18596,27.4119,37,41,52,1605,7000,5.49292,5.32328,8908350836
60.557,16737,27.4119,37,41,52,1605,7000,5.49292,5.32328,9008416567
61.4462,14583,26.1417,40,41,52,1695,7000,5.49292,5.32235,9108482698
60.1698,19837,26.1417,40,41,52,1695,7000,5.49292,5.32235,9208554890
60.1138,16410,26.1417,40,41,52,1695,7000,5.49292,5.32235,9308621683
60.3646,14421,26.1417,40,41,52,1695,7000,5.49292,5.32235,9408686651
60.1173,15466,26.1417,40,41,52,1695,7000,5.49292,5.32235,9508744156
60.196,20090,22.9535,40,41,52,1740,7000,5.49292,5.32259,9608758120
60.9449,18296,22.9535,40,41,52,1740,7000,5.49292,5.32259,9708821285
60.7405,15608,22.9535,40,41,52,1740,7000,5.49292,5.32259,9808881044
60.7538,12337,22.9535,40,41,52,1740,7000,5.49292,5.32259,9908943589
60.1339,18196,22.9535,40,41,52,1740,7000,5.49292,5.32259,10009005392
60.5648,16860,18.5366,39,40,53,1800,7000,5.49292,5.32258,10109069409
60.2105,12576,18.5366,39,40,53,1800,7000,5.49292,5.32258,10209134769
59.5575,18459,18.5366,39,40,53,1800,7000,5.49292,5.32258,10309197524
59.4039,20713,18.5366,39,40,53,1800,7000,5.49292,5.32258,10409259868
60.0956,16631,18.5366,39,40,53,1800,7000,5.49292,5.32258,10509323414
61.5214,18084,23.7316,39,40,54,1965,7000,5.49292,5.32258,10609385297
61.0818,14899,23.7316,39,40,54,1965,7000,5.49292,5.32258,10709448073
60.4698,14344,23.7316,39,40,54,1965,7000,5.49292,5.32258,10809513462
60.2596,17738,23.7316,39,40,54,1965,7000,5.49292,5.32258,10909577670
60.1678,18307,23.7316,39,40,54,1965,7000,5.49292,5.32258,11009639263
60.8402,20016,22.1138,39,40,54,1965,7000,5.49292,5.32207,11109704833
60.1084,19723,22.1138,39,40,54,1965,7000,5.49292,5.32207,11209770834
60.2807,18975,22.1138,39,40,54,1965,7000,5.49292,5.32207,11309835002
60.3691,17191,22.1138,39,40,54,1965,7000,5.49292,5.32207,11409903879
59.7679,21452,22.1138,39,40,54,1965,7000,5.49292,5.32207,11509978145
58.7913,17383,20.7396,39,40,54,1965,7000,5.49292,5.32352,11610051450
60.2277,16309,20.7396,39,40,54,1965,7000,5.49292,5.32352,11710116920
60.3658,8683,20.7396,39,40,54,1965,7000,5.49292,5.32352,11810183853
59.5735,20645,20.7396,39,40,54,1965,7000,5.49292,5.32352,11910245336
59.7606,20235,20.7396,39,40,54,1965,7000,5.49292,5.32352,12010317529
58.3073,18278,23.6629,30,40,54,1965,7000,5.49292,5.32376,12110396705
60.3587,10962,23.6629,30,40,54,1965,7000,5.49292,5.32376,12210461584
59.0834,18754,23.6629,30,40,54,1965,7000,5.49292,5.32376,12310546330
60.1625,14898,23.6629,30,40,54,1965,7000,5.49292,5.32376,12410610589
59.911,19463,23.6629,30,40,54,1965,7000,5.49292,5.32376,12510688181
47.533,21038,23.8994,30,40,52,1530,7000,5.49292,5.32376,12610758801
59.0922,12066,23.8994,30,40,52,1530,7000,5.49292,5.32376,12710828039
59.1092,15819,23.8994,30,40,52,1530,7000,5.49292,5.32376,12810907846
58.963,21717,23.8994,30,40,52,1530,7000,5.49292,5.32376,12910974509
59.6602,15376,23.8994,30,40,52,1530,7000,5.49292,5.32376,13011041462
74.14,13488,23.955,31,40,52,1470,7000,5.49292,5.32515,13111107383
59.3401,20507,23.955,31,40,52,1470,7000,5.49292,5.32515,13211171201
60.4202,11526,23.955,31,40,52,1470,7000,5.49292,5.32515,13311234538
59.7522,14679,23.955,31,40,52,1470,7000,5.49292,5.32515,13411301020
59.8736,13803,23.955,31,40,52,1470,7000,5.49292,5.32515,13511363776
59.446,16822,25.3682,31,40,52,1455,7000,5.49292,5.32885,13611438564
59.7152,19732,25.3682,31,40,52,1455,7000,5.49292,5.32885,13711502561
60.1231,16763,25.3682,31,40,52,1455,7000,5.49292,5.32885,13811568754
59.9598,16206,25.3682,31,40,52,1455,7000,5.49292,5.32885,13911639835
59.4583,21975,25.3682,31,40,52,1455,7000,5.49292,5.32885,14011700596
59.9638,19611,29.3103,36,40,52,1530,7000,5.49292,5.35611,14111768212
58.0344,18685,29.3103,36,40,52,1530,7000,5.49292,5.35611,14211825727
60.5538,10547,29.3103,36,40,52,1530,7000,5.49292,5.35611,14311889314
60.6788,13366,29.3103,36,40,52,1530,7000,5.49292,5.35611,14411963021
60.3306,13585,29.3103,36,40,52,1530,7000,5.49292,5.35611,14512025827
59.821,19028,26.412,40,40,52,1530,7000,5.49292,5.34349,14612086599
61.6105,16666,26.412,40,40,52,1530,7000,5.49292,5.34349,14712146830
60.3795,19646,26.412,40,40,52,1530,7000,5.49292,5.34349,14812213112
60.3136,18262,26.412,40,40,52,1530,7000,5.49292,5.34349,14912274966
60.2794,15934,26.412,40,40,52,1530,7000,5.49292,5.34349,15012345427
59.9154,18856,25.3707,40,40,52,1530,7000,5.49292,5.33391,15112405768
61.4471,16514,25.3707,40,40,52,1530,7000,5.49292,5.33391,15212465859
61.4833,10419,25.3707,40,40,52,1530,7000,5.49292,5.33391,15312531681
60.5331,17444,25.3707,40,40,52,1530,7000,5.49292,5.33391,15412594597
60.0984,22335,25.3707,40,40,52,1530,7000,5.49292,5.33391,15512660619
60.5349,10139,25.3707,40,40,52,1530,7000,5.49292,5.33391,15612726952
60.404,15072,23.6066,39,40,52,1530,7000,5.49292,5.33512,15712769881
58.8717,19849,23.6066,39,40,52,1530,7000,5.49292,5.33512,15812831575
59.4063,16346,23.6066,39,40,52,1530,7000,5.49292,5.33512,15912894010
60.3408,16636,23.6066,39,40,52,1530,7000,5.49292,5.33512,16012959000
60.3101,16754,23.6066,39,40,52,1530,7000,5.49292,5.33512,16113022408
60.0799,17906,25.9494,39,40,52,1500,7000,5.49292,5.31013,16213089252
61.6033,9068,25.9494,39,40,52,1500,7000,5.49292,5.31013,16313154472
60.1997,16622,25.9494,39,40,52,1500,7000,5.49292,5.31013,16413217088
60.2837,16916,25.9494,39,40,52,1500,7000,5.49292,5.31013,16513277911
60.2088,16181,25.9494,39,40,52,1500,7000,5.49292,5.31013,16613341429
59.2944,19896,19.3182,31,40,52,1380,7000,5.49292,5.31192,16713407531
60.5136,18167,19.3182,31,40,52,1380,7000,5.49292,5.31192,16813471780
60.1883,18040,19.3182,31,40,52,1380,7000,5.49292,5.31192,16913533665
60.09,18421,19.3182,31,40,52,1380,7000,5.49292,5.31192,17013602703
59.917,16810,19.3182,31,40,52,1380,7000,5.49292,5.31192,17113679475
59.1034,21358,18.8925,31,40,51,1320,7000,5.448,5.31289,17213744236
61.8331,16155,18.8925,31,40,51,1320,7000,5.448,5.31289,17313808164
60.8185,16343,18.8925,31,40,51,1320,7000,5.448,5.31289,17413874116
60.8285,14353,18.8925,31,40,51,1320,7000,5.448,5.31289,17513940389
60.4095,15913,18.8925,31,40,51,1320,7000,5.448,5.31289,17614008396
54.4395,18369,18.2258,31,40,51,1260,7000,5.49292,5.31301,17714075921
59.6205,17248,18.2258,31,40,51,1260,7000,5.49292,5.31301,17814153605
59.8713,15391,18.2258,31,40,51,1260,7000,5.49292,5.31301,17914232882
59.9145,15683,18.2258,31,40,51,1260,7000,5.49292,5.31301,18014294697
59.8693,16468,18.2258,31,40,51,1260,7000,5.49292,5.31301,18114360980
59.4902,17651,16.2791,31,40,51,1230,7000,5.49292,5.31325,18214427745
60.038,17156,16.2791,31,40,51,1230,7000,5.49292,5.31325,18314494749
59.9947,16570,16.2791,31,40,51,1230,7000,5.49292,5.31325,18414557566
60.0264,17319,16.2791,31,40,51,1230,7000,5.49292,5.31325,18514622055
60.0762,16666,16.2791,31,40,51,1230,7000,5.49292,5.31325,18614680404
58.8356,17487,15.8333,34,40,51,1185,7000,5.49292,5.31348,18714744984
60.0375,16027,15.8333,34,40,51,1185,7000,5.49292,5.31348,18814808061
59.9687,16615,15.8333,34,40,51,1185,7000,5.49292,5.31348,18914885555
60.0492,16496,15.8333,34,40,51,1185,7000,5.49292,5.31348,19014947160
60.1176,15071,15.8333,34,40,51,1185,7000,5.49292,5.31348,19115009075
58.7648,17017,15.0327,34,40,51,1170,7000,5.49292,5.31349,19215099304
60.6633,17596,15.0327,34,40,51,1170,7000,5.49292,5.31349,19315161429
60.2284,16880,15.0327,34,40,51,1170,7000,5.49292,5.31349,19415226750
60.301,17164,15.0327,34,40,51,1170,7000,5.49292,5.31349,19515297943
60.1223,17418,15.0327,34,40,51,1170,7000,5.49292,5.31349,19615357013
60.0631,16427,15.0327,34,40,51,1170,7000,5.49292,5.31349,19715431792
60.2615,16191,14.5425,36,39,51,1140,7000,5.49292,5.31349,19815507824
60.0054,17671,14.5425,36,39,51,1140,7000,5.49292,5.31349,19915585078
60.0204,15493,14.5425,36,39,51,1140,7000,5.49292,5.31349,20015660508
60.0632,16237,14.5425,36,39,51,1140,7000,5.49292,5.31349,20115734526
60.0365,17615,14.5425,36,39,51,1140,7000,5.49292,5.31349,20215801531
61.2018,16616,16.8,36,39,51,1125,5000,5.49292,5.31421,20315871852
59.9223,16581,16.8,36,39,51,1125,5000,5.49292,5.31421,20415937665
60.2871,16686,16.8,36,39,51,1125,5000,5.49292,5.31421,20516000021
59.8379,18239,16.8,36,39,51,1125,5000,5.49292,5.31421,20616058571
59.8942,17472,16.8,36,39,51,1125,5000,5.49292,5.31421,20716120907
60.27,16881,16.7213,38,39,51,1110,5000,5.49292,5.31421,20816186710
60.2961,18101,16.7213,38,39,51,1110,5000,5.49292,5.31421,20916246982
60.3145,14822,16.7213,38,39,51,1110,5000,5.49292,5.31421,21016309128
60.1801,16291,16.7213,38,39,51,1110,5000,5.49292,5.31421,21116368620
60.006,16362,16.7213,38,39,51,1110,5000,5.49292,5.31421,21216443419
59.1008,18395,14.7249,38,39,51,1110,5000,5.49292,5.31541,21316505906
59.9535,16256,14.7249,38,39,51,1110,5000,5.49292,5.31541,21416570377
59.8395,16420,14.7249,38,39,51,1110,5000,5.49292,5.31541,21516651648
59.6565,17621,14.7249,38,39,51,1110,5000,5.49292,5.31541,21616719244
59.8231,17772,14.7249,38,39,51,1110,5000,5.49292,5.31541,21716778364
59.2478,16434,15.4229,38,39,51,1095,5000,5.49292,5.31565,21816842735
59.7914,16213,15.4229,38,39,51,1095,5000,5.49292,5.31565,21916910812
59.6882,17699,15.4229,38,39,51,1095,5000,5.49292,5.31565,22016976876
58.5826,22044,15.4229,38,39,51,1095,5000,5.49292,5.31565,22117043310
59.1344,21742,15.4229,38,39,51,1095,5000,5.49292,5.31565,22217108252
63.8461,12816,18.3946,38,39,51,1185,7000,5.49335,5.32262,22317174105
60.1601,17428,18.3946,38,39,51,1185,7000,5.49335,5.32262,22417234398
59.8282,14097,18.3946,38,39,51,1185,7000,5.49335,5.32262,22517292927
60.0781,16089,18.3946,38,39,51,1185,7000,5.49335,5.32262,22617355214
60.2621,12501,18.3946,38,39,51,1185,7000,5.49335,5.32262,22717419434
59.6872,18919,20.7455,42,49,52,1425,7000,5.49335,5.32438,22817484506
60.4024,18804,20.7455,42,49,52,1425,7000,5.49335,5.32438,22917547194
60.5078,16545,20.7455,42,49,52,1425,7000,5.49335,5.32438,23017604501
60.175,17923,20.7455,42,49,52,1425,7000,5.49335,5.32438,23117662349
59.6371,17641,20.7455,42,49,52,1425,7000,5.49335,5.32438,23217728123
64.8067,15285,22.6073,42,48,52,1455,7000,5.49335,5.32462,23317798134
61.4359,12668,22.6073,42,48,52,1455,7000,5.49335,5.32462,23417867434
60.9721,14249,22.6073,42,48,52,1455,7000,5.49335,5.32462,23517930081
60.555,17436,22.6073,42,48,52,1455,7000,5.49335,5.32462,23617993720
60.7117,14690,22.6073,42,48,52,1455,7000,5.49335,5.32462,23718032043
71.8856,20650,20.4878,39,47,52,1515,7000,5.49335,5.31194,23818102625
63.3347,16353,20.4878,39,47,52,1515,7000,5.49335,5.31194,23918169330
62.4958,12817,20.4878,39,47,52,1515,7000,5.49335,5.31194,24018232268
61.3898,17665,20.4878,39,47,52,1515,7000,5.49335,5.31194,24118290307
61.0789,17662,20.4878,39,47,52,1515,7000,5.49335,5.31194,24218346994
56.899,17575,17.2185,39,47,52,1515,7000,5.49335,5.31284,24318405113
59.3718,15426,17.2185,39,47,52,1515,7000,5.49335,5.31284,24418469985
59.1856,19447,17.2185,39,47,52,1515,7000,5.49335,5.31284,24518540938
58.8301,24220,17.2185,39,47,52,1515,7000,5.49335,5.31284,24618599638
59.0743,21419,17.2185,39,47,52,1515,7000,5.49335,5.31284,24718665542
59.6633,17630,21.1244,36,46,52,1515,7000,5.49335,5.31358,24818733660
60.5699,12219,21.1244,36,46,52,1515,7000,5.49335,5.31358,24918791799
58.6158,20026,21.1244,36,46,52,1515,7000,5.49335,5.31358,25018848846
59.7292,14472,21.1244,36,46,52,1515,7000,5.49335,5.31358,25118912376
60.3304,12423,21.1244,36,46,52,1515,7000,5.49335,5.31358,25218979512
69.7934,14328,22.3368,36,45,52,1575,7000,5.49335,5.31762,25319057268
60.7275,14424,22.3368,36,45,52,1575,7000,5.49335,5.31762,25419124014
61.0675,13484,22.3368,36,45,52,1575,7000,5.49335,5.31762,25519188816
59.7485,15783,22.3368,36,45,52,1575,7000,5.49335,5.31762,25619249480
60.0318,20429,22.3368,36,45,52,1575,7000,5.49335,5.31762,25719321235
60.0218,16734,22.3368,36,45,52,1575,7000,5.49335,5.31762,25819382831
62.2208,12116,23.987,40,44,52,1575,7000,5.49335,5.33228,25919444727
61.6205,13469,23.987,40,44,52,1575,7000,5.49335,5.33228,26019528184
60.291,16306,23.987,40,44,52,1575,7000,5.49335,5.33228,26119592165
60.6454,13892,23.987,40,44,52,1575,7000,5.49335,5.33228,26219654572
60.3076,19083,23.987,40,44,52,1575,7000,5.49335,5.33228,26319711701
59.4813,16971,21.8094,40,44,52,1605,7000,5.49335,5.33324,26419768517
59.8659,14581,21.8094,40,44,52,1605,7000,5.49335,5.33324,26519829402
59.7743,17322,21.8094,40,44,52,1605,7000,5.49335,5.33324,26619891599
59.8257,19670,21.8094,40,44,52,1605,7000,5.49335,5.33324,26719957293
60.4092,12598,21.8094,40,44,52,1605,7000,5.49335,5.33324,26820022837
59.7559,17807,19.5652,35,43,52,1605,7000,5.49335,5.33617,26920083992
60.3633,16280,19.5652,35,43,52,1605,7000,5.49335,5.33617,27020160777
59.716,20431,19.5652,35,43,52,1605,7000,5.49335,5.33617,27120245717
59.7985,17427,19.5652,35,43,52,1605,7000,5.49335,5.33617,27220308095
59.9136,17363,19.5652,35,43,52,1605,7000,5.49335,5.33617,27320383978
67.7773,10722,22.4456,35,42,52,1605,7000,5.49335,5.33612,27420447347
62.5109,13363,22.4456,35,42,52,1605,7000,5.49335,5.33612,27520515335
62.1014,16201,22.4456,35,42,52,1605,7000,5.49335,5.33612,27620573004
61.5174,15693,22.4456,35,42,52,1605,7000,5.49335,5.33612,27720633038
61.1305,15322,22.4456,35,42,52,1605,7000,5.49335,5.33612,27820700465
59.8704,17096,23.0643,32,42,52,1605,7000,5.49335,5.33708,27920772571
60.7146,14431,23.0643,32,42,52,1605,7000,5.49335,5.33708,28020835300
59.8312,17089,23.0643,32,42,52,1605,7000,5.49335,5.33708,28120985371
59.5628,15956,23.0643,32,42,52,1605,7000,5.49335,5.33708,28221045615
59.6381,18256,23.0643,32,42,52,1605,7000,5.49335,5.33708,28321111981
59.4866,17699,22.9752,32,41,52,1410,7000,5.49335,5.33433,28421176172
60.6141,16017,22.9752,32,41,52,1410,7000,5.49335,5.33433,28521244771
59.7296,18226,22.9752,32,41,52,1410,7000,5.49335,5.33433,28621315936
60.3694,16406,22.9752,32,41,52,1410,7000,5.49335,5.33433,28721381580
60.1493,15099,22.9752,32,41,52,1410,7000,5.49335,5.33433,28821441123
65.84,11535,21.4984,37,41,52,1395,7000,5.49335,5.33721,28921501017
60.2031,12917,21.4984,37,41,52,1395,7000,5.49335,5.33721,29021565689
60.6639,11939,21.4984,37,41,52,1395,7000,5.49335,5.33721,29121633156
59.8808,16301,21.4984,37,41,52,1395,7000,5.49335,5.33721,29221704492
60.0256,18639,21.4984,37,41,52,1395,7000,5.49335,5.33721,29321764215
64.7794,13771,23.1156,37,40,52,1380,7000,5.49335,5.33732,29421830329
60.7702,16677,23.1156,37,40,52,1380,7000,5.49335,5.33732,29521892858
60.1019,15739,23.1156,37,40,52,1380,7000,5.49335,5.33732,29621958482
60.4536,16055,23.1156,37,40,52,1380,7000,5.49335,5.33732,29722020691
60.4293,19412,23.1156,37,40,52,1380,7000,5.49335,5.33732,29822083940
59.1874,15414,23.7232,38,40,52,1380,7000,5.49335,5.33829,29922143593
60.192,17742,23.7232,38,40,52,1380,7000,5.49335,5.33829,30022201834
59.3577,17032,23.7232,38,40,52,1380,7000,5.49335,5.33829,30122267007
59.3139,19245,23.7232,38,40,52,1380,7000,5.49335,5.33829,30222342150
59.5759,20803,23.7232,38,40,52,1380,7000,5.49335,5.33829,30322403497
62.5606,11388,21.9595,38,40,52,1410,7000,5.49335,5.33877,30422466837
61.0123,16060,21.9595,38,40,52,1410,7000,5.49335,5.33877,30522535737
59.9077,17229,21.9595,38,40,52,1410,7000,5.49335,5.33877,30622597735
59.6031,18436,21.9595,38,40,52,1410,7000,5.49335,5.33877,30722662458
60.4221,14229,21.9595,38,40,52,1410,7000,5.49335,5.33877,30822736899
63.1712,19955,21.4165,38,40,52,1410,7000,5.49335,5.33974,30922804677
60.5783,17036,21.4165,38,40,52,1410,7000,5.49335,5.33974,31022873488
60.4882,16976,21.4165,38,40,52,1410,7000,5.49335,5.33974,31122938171
60.423,16692,21.4165,38,40,52,1410,7000,5.49335,5.33974,31222997384
60.3559,19612,21.4165,38,40,52,1410,7000,5.49335,5.33974,31323059051
50.1329,19947,22.3127,38,40,52,1410,7000,5.49335,5.34142,31423116721
60.1101,13983,22.3127,38,40,52,1410,7000,5.49335,5.34142,31523194849
60.6822,11444,22.3127,38,40,52,1410,7000,5.49335,5.34142,31623256155
59.8955,16195,22.3127,38,40,52,1410,7000,5.49335,5.34142,31723312523
59.7769,18349,22.3127,38,40,52,1410,7000,5.49335,5.34142,31823375222
82.0749,12184,22.1849,39,40,52,1395,7000,5.49335,5.34142,31923437260
60.6439,13873,22.1849,39,40,52,1395,7000,5.49335,5.34142,32023503205
61.3403,16827,22.1849,39,40,52,1395,7000,5.49335,5.34142,32123563801
60.5709,18793,22.1849,39,40,52,1395,7000,5.49335,5.34142,32223637040
60.4823,19333,22.1849,39,40,52,1395,7000,5.49335,5.34142,32323694300
60.4131,15906,22.4252,39,40,52,1380,7000,5.49335,5.3419,32423755466
61.0252,14864,22.4252,39,40,52,1380,7000,5.49335,5.3419,32523827152
59.3551,16742,22.4252,39,40,52,1380,7000,5.49335,5.3419,32623885243
59.5368,16360,22.4252,39,40,52,1380,7000,5.49335,5.3419,32723948964
60.1056,15484,22.4252,39,40,52,1380,7000,5.49335,5.3419,32824009880
60.08,14493,22.4252,39,40,52,1380,7000,5.49335,5.3419,32924072369
61.9732,14515,22.2586,38,40,52,1365,7000,5.49335,5.3419,33024146330
61.2984,11510,22.2586,38,40,52,1365,7000,5.49335,5.3419,33124209240
59.8425,19093,22.2586,38,40,52,1365,7000,5.49335,5.3419,33224273152
59.9905,16525,22.2586,38,40,52,1365,7000,5.49335,5.3419,33324332826
59.9343,20513,22.2586,38,40,52,1365,7000,5.49335,5.3419,33424390055
59.6837,15545,22.5166,38,40,51,1365,7000,5.49335,5.34319,33524446604
59.9251,13381,22.5166,38,40,51,1365,7000,5.49335,5.34319,33624504004
60.4659,12798,22.5166,38,40,51,1365,7000,5.49335,5.34319,33724568626
60.1323,13131,22.5166,38,40,51,1365,7000,5.49335,5.34319,33824629944
59.9068,16000,22.5166,38,40,51,1365,7000,5.49335,5.34319,33924700238
61.8506,7904,23.7937,39,40,52,1440,7000,5.49335,5.34319,34024768628
60.4401,9922,23.7937,39,40,52,1440,7000,5.49335,5.34319,34124833381
60.0903,17921,23.7937,39,40,52,1440,7000,5.49335,5.34319,34224895210
59.7458,22117,23.7937,39,40,52,1440,7000,5.49335,5.34319,34324952400
