os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,65835620,5.16.0-rc6-230-tkg-cfs,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.5038,9665,18.8667,98,57,74,2440,1000,9.35097,180,10.6154,5303927254
75.5553,13054,18.8667,98,57,74,2440,1000,9.35097,180,10.6154,5403982358
71.8032,13951,20.1121,96,57,74,2440,1000,9.35195,192,10.6635,5504040463
69.9575,20520,20.1121,96,57,74,2440,1000,9.35195,192,10.6635,5604094697
72.2103,12987,20.1121,96,57,74,2440,1000,9.35195,192,10.6635,5704151382
72.9933,13225,20.1121,96,57,74,2440,1000,9.35195,192,10.6635,5804207747
73.4888,12956,20.1121,96,57,74,2440,1000,9.35195,192,10.6635,5904264461
72.1426,13479,18.8586,96,57,74,2440,1000,9.35195,192,10.6619,6004321606
71.0381,13037,18.8586,96,57,74,2440,1000,9.35195,192,10.6619,6104379490
73.0886,13182,18.8586,96,57,74,2440,1000,9.35195,192,10.6619,6204433535
73.9092,12898,18.8586,96,57,74,2440,1000,9.35195,192,10.6619,6304490159
74.3634,13520,18.8586,96,57,74,2440,1000,9.35195,192,10.6619,6404547714
74.7099,13385,18.7385,98,57,75,2440,1000,9.35195,189,10.66,6504605179
70.8373,13064,18.7385,98,57,75,2440,1000,9.35195,189,10.66,6604660493
72.8011,15863,18.7385,98,57,75,2440,1000,9.35195,189,10.66,6704718068
75.045,13218,18.7385,98,57,75,2440,1000,9.35195,189,10.66,6804774812
75.7117,12946,18.7385,98,57,75,2440,1000,9.35195,189,10.66,6904831087
74.2545,13467,18.2789,98,57,74,2440,1000,9.35195,192,10.6571,7004888042
69.1414,12673,18.2789,98,57,74,2440,1000,9.35195,192,10.6571,7104944936
73.1235,12671,18.2789,98,57,74,2440,1000,9.35195,192,10.6571,7205005641
74.7453,12785,18.2789,98,57,74,2440,1000,9.35195,192,10.6571,7305063615
75.7758,9197,18.2789,98,57,74,2440,1000,9.35195,192,10.6571,7405123340
73.8939,13532,18.4275,98,57,75,2440,1000,9.34884,181,10.6562,7505180305
71.6425,15527,18.4275,98,57,75,2440,1000,9.34884,181,10.6562,7605237609
76.3238,12575,18.4275,98,57,75,2440,1000,9.34884,181,10.6562,7705295924
77.1448,12817,18.4275,98,57,75,2440,1000,9.34884,181,10.6562,7805352878
77.6078,12444,18.4275,98,57,75,2440,1000,9.34884,181,10.6562,7905408053
74.085,13497,18.9526,98,57,75,2440,1000,9.34762,198,10.6557,8005465897
73.3491,12243,18.9526,98,57,75,2440,1000,9.34762,198,10.6557,8105523172
76.281,12520,18.9526,98,57,75,2440,1000,9.34762,198,10.6557,8205581437
77.5188,12532,18.9526,98,57,75,2440,1000,9.34762,198,10.6557,8305638731
78.1444,12511,18.9526,98,57,75,2440,1000,9.34762,198,10.6557,8405697466
71.3717,14011,19.7761,96,57,75,2440,1000,9.34695,204,10.6543,8505754540
50.3347,18371,19.7761,96,57,75,2440,1000,9.34695,204,10.6543,8605813295
59.8247,12929,19.7761,96,57,75,2440,1000,9.34695,204,10.6543,8705869920
61.3561,20509,19.7761,96,57,75,2440,1000,9.34695,204,10.6543,8805926754
61.1599,18213,19.7761,96,57,75,2440,1000,9.34695,204,10.6543,8905984059
58.7668,17758,20.7744,81,58,74,2440,1000,9.35959,187,10.6698,9006040973
60.4997,28160,20.7744,81,58,74,2440,1000,9.35959,187,10.6698,9106098238
66.5338,13878,20.7744,81,58,74,2440,1000,9.35959,187,10.6698,9206155733
67.7216,13961,20.7744,81,58,74,2440,1000,9.35959,187,10.6698,9306211837
68.0501,14217,20.7744,81,58,74,2440,1000,9.35959,187,10.6698,9406270692
65.5979,14362,18.8388,88,58,74,2440,1000,9.36027,188,10.669,9506327336
50.5721,14126,18.8388,88,58,74,2440,1000,9.36027,188,10.669,9606387071
60.6142,13926,18.8388,88,58,74,2440,1000,9.36027,188,10.669,9706436126
64.1717,13844,18.8388,88,58,74,2440,1000,9.36027,188,10.669,9806492550
66.2134,13324,18.8388,88,58,74,2440,1000,9.36027,188,10.669,9906547665
67.4542,13858,18.8388,88,58,74,2440,1000,9.36027,188,10.669,10006604329
61.8574,13879,18.0338,93,58,75,2440,1000,9.36619,188,10.6683,10106659944
66.5218,13755,18.0338,93,58,75,2440,1000,9.36619,188,10.6683,10206716248
68.1511,14017,18.0338,93,58,75,2440,1000,9.36619,188,10.6683,10306772713
68.7333,14113,18.0338,93,58,75,2440,1000,9.36619,188,10.6683,10406829268
68.7905,14273,18.0338,93,58,75,2440,1000,9.36619,188,10.6683,10506886092
59.7054,14264,18.8076,96,58,75,2440,1000,9.36716,191,10.6685,10606942517
64.9395,14479,18.8076,96,58,75,2440,1000,9.36716,191,10.6685,10706999391
66.3924,14438,18.8076,96,58,75,2440,1000,9.36716,191,10.6685,10807055856
66.8659,14477,18.8076,96,58,75,2440,1000,9.36716,191,10.6685,10907115301
67.0864,14142,18.8076,96,58,75,2440,1000,9.36716,191,10.6685,11007173695
61.6547,14171,18.5484,98,58,75,2440,1000,9.36619,188,10.6664,11107230170
66.7486,14000,18.5484,98,58,75,2440,1000,9.36619,188,10.6664,11207286934
68.5337,13525,18.5484,98,58,75,2440,1000,9.36619,188,10.6664,11307343579
69.3106,14002,18.5484,98,58,75,2440,1000,9.36619,188,10.6664,11407402094
69.9071,13548,18.5484,98,58,75,2440,1000,9.36619,188,10.6664,11507458728
72.1841,13715,19.577,98,58,75,2440,1000,9.36716,180,10.6651,11607516553
72.0669,13697,19.577,98,58,75,2440,1000,9.36716,180,10.6651,11707576917
72.2589,13364,19.577,98,58,75,2440,1000,9.36716,180,10.6651,11807631332
72.4255,13646,19.577,98,58,75,2440,1000,9.36716,180,10.6651,11907688077
72.6342,13533,19.577,98,58,75,2440,1000,9.36716,180,10.6651,12007744671
70.5252,14479,19.4614,98,58,75,2440,1000,9.36082,178,10.6638,12107806946
67.8733,13556,19.4614,98,58,75,2440,1000,9.36082,178,10.6638,12207865030
67.7212,20020,19.4614,98,58,75,2440,1000,9.36082,178,10.6638,12307921715
67.7752,13525,19.4614,98,58,75,2440,1000,9.36082,178,10.6638,12407977069
68.8275,13713,19.4614,98,58,75,2440,1000,9.36082,178,10.6638,12508033874
71.9421,9885,18.75,95,58,75,2440,1000,9.35984,204,10.6623,12608090869
67.7465,10575,18.75,95,58,75,2440,1000,9.35984,204,10.6623,12708145573
69.3594,14028,18.75,95,58,75,2440,1000,9.35984,204,10.6623,12808202268
70.0345,13893,18.75,95,58,75,2440,1000,9.35984,204,10.6623,12908258612
70.3042,13923,18.75,95,58,75,2440,1000,9.35984,204,10.6623,13008320077
46.57,28096,19.8538,98,58,75,2440,1000,9.35545,209,10.645,13108378382
55.7496,12221,19.8538,98,58,75,2440,1000,9.35545,209,10.645,13208432216
61.7047,12992,19.8538,98,58,75,2440,1000,9.35545,209,10.645,13308487381
61.0023,14138,19.8538,98,58,75,2440,1000,9.35545,209,10.645,13408542645
60.499,16998,19.8538,98,58,75,2440,1000,9.35545,209,10.645,13508598120
66.2474,13433,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,13608655485
71.8868,13392,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,13708712649
72.1194,13592,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,13808769344
72.3101,13225,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,13908824978
72.6226,13646,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14008882043
74.9846,13335,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14108938968
73.67,13635,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14208995252
73.5585,13485,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14309052567
73.8183,13376,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14409108411
74.5159,12718,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14509165046
72.7827,13739,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14609225760
77.5083,12544,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14709283355
77.0485,13198,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14809340370
76.8456,12818,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,14909404764
76.6898,13142,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15009459239
76.5098,13297,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15109516303
74.1594,10087,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15209571858
74.6682,12954,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15309628843
75.0727,12975,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15409685927
75.519,13272,20.9373,90,61,74,2440,1000,9.36192,191,10.6407,15509741212
74.994,12037,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,15609798486
74.4715,12103,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,15709854911
77.3061,11585,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,15809912126
78.9582,12350,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,15909978740
79.7263,12417,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,16010036485
80.2549,11981,18.9763,98,60,75,2440,1000,9.3629,197,10.6326,16110094479
75.6497,12157,18.9591,96,60,75,2440,1000,9.34618,191,10.6324,16210151284
77.9336,13350,18.9591,96,60,75,2440,1000,9.34618,191,10.6324,16310205709
76.3758,13715,18.9591,96,60,75,2440,1000,9.34618,191,10.6324,16410262803
75.6229,13500,18.9591,96,60,75,2440,1000,9.34618,191,10.6324,16510317918
74.9653,13659,18.9591,96,60,75,2440,1000,9.34618,191,10.6324,16610374582
65.3913,13518,19.0358,100,60,75,2440,1000,9.34361,189,10.6312,16710432587
70.0463,13648,19.0358,100,60,75,2440,1000,9.34361,189,10.6312,16810493321
71.1983,13577,19.0358,100,60,75,2440,1000,9.34361,189,10.6312,16910550776
71.8508,13268,19.0358,100,60,75,2440,1000,9.34361,189,10.6312,17010607701
72.4345,13674,19.0358,100,60,75,2440,1000,9.34361,189,10.6312,17110664555
74.7731,13288,18.4682,98,60,75,2440,1000,9.34264,193,10.6296,17210722050
75.2362,13092,18.4682,98,60,75,2440,1000,9.34264,193,10.6296,17310779934
75.7136,13314,18.4682,98,60,75,2440,1000,9.34264,193,10.6296,17410836989
75.9209,13247,18.4682,98,60,75,2440,1000,9.34264,193,10.6296,17510893684
75.9468,13035,18.4682,98,60,75,2440,1000,9.34264,193,10.6296,17610949118
66.3499,12782,18.9305,100,60,75,2440,1000,9.34264,197,10.6281,17711005883
73.2554,9542,18.9305,100,60,75,2440,1000,9.34264,197,10.6281,17811061757
74.8277,12797,18.9305,100,60,75,2440,1000,9.34264,197,10.6281,17911118432
75.703,12889,18.9305,100,60,75,2440,1000,9.34264,197,10.6281,18011173157
75.7509,15738,18.9305,100,60,75,2440,1000,9.34264,197,10.6281,18111230001
63.5214,12829,19.8525,96,59,75,2435,1000,9.34142,197,10.6246,18211285116
73.0044,12670,19.8525,96,59,75,2435,1000,9.34142,197,10.6246,18311341540
74.5843,13211,19.8525,96,59,75,2435,1000,9.34142,197,10.6246,18411397885
75.494,12492,19.8525,96,59,75,2435,1000,9.34142,197,10.6246,18511455689
76.2687,12497,19.8525,96,59,75,2435,1000,9.34142,197,10.6246,18611511494
77.2847,13091,18.6134,98,59,75,2440,1000,9.34239,192,10.624,18711568389
71.4698,13746,18.6134,98,59,75,2440,1000,9.34239,192,10.624,18811624953
75.6356,12420,18.6134,98,59,75,2440,1000,9.34239,192,10.624,18911682988
77.3862,11874,18.6134,98,59,75,2440,1000,9.34239,192,10.624,19011740452
78.6955,12087,18.6134,98,59,75,2440,1000,9.34239,192,10.624,19111797807
80.169,12505,19.4894,95,59,75,2440,1000,9.33824,186,10.6225,19211854182
79.1545,12399,19.4894,95,59,75,2440,1000,9.33824,186,10.6225,19311909666
80.9319,11823,19.4894,95,59,75,2440,1000,9.33824,186,10.6225,19411965741
82.144,11654,19.4894,95,59,75,2440,1000,9.33824,186,10.6225,19512021155
82.2505,14956,19.4894,95,59,75,2440,1000,9.33824,186,10.6225,19612079990
79.1381,14878,21.8115,98,59,75,2440,1000,9.37217,177,10.6215,19712139205
66.4086,21098,21.8115,98,59,75,2440,1000,9.37217,177,10.6215,19812197619
65.6692,15718,21.8115,98,59,75,2440,1000,9.37217,177,10.6215,19912254284
71.467,11575,21.8115,98,59,75,2440,1000,9.37217,177,10.6215,20012311408
74.9752,11259,21.8115,98,59,75,2440,1000,9.37217,177,10.6215,20112368943
84.4991,11351,20.3704,88,59,75,2440,1000,9.36845,203,10.6226,20212426228
80.3417,11876,20.3704,88,59,75,2440,1000,9.36845,203,10.6226,20312436962
81.9174,12271,20.3704,88,59,75,2440,1000,9.36845,203,10.6226,20412492597
81.8194,11743,20.3704,88,59,75,2440,1000,9.36845,203,10.6226,20512548691
81.472,12229,20.3704,88,59,75,2440,1000,9.36845,203,10.6226,20612606736
78.353,12266,18.907,98,59,75,2440,1000,9.37431,188,10.6216,20712667220
75.4939,11817,18.907,98,59,75,2440,1000,9.37431,188,10.6216,20812724215
77.9215,12270,18.907,98,59,75,2440,1000,9.37431,188,10.6216,20912781550
78.5054,12618,18.907,98,59,75,2440,1000,9.37431,188,10.6216,21012836884
78.6809,12369,18.907,98,59,75,2440,1000,9.37431,188,10.6216,21112895499
74.6178,13401,19.0006,98,58,75,2440,1000,9.36845,188,10.6201,21212963893
73.7754,12284,19.0006,98,58,75,2440,1000,9.36845,188,10.6201,21313022958
76.5577,12800,19.0006,98,58,75,2440,1000,9.36845,188,10.6201,21413078673
77.7269,12643,19.0006,98,58,75,2440,1000,9.36845,188,10.6201,21513135187
78.3849,12829,19.0006,98,58,75,2440,1000,9.36845,188,10.6201,21613191832
78.9395,12215,17.931,98,58,75,2440,1000,9.36388,212,10.6176,21713248756
74.4456,12968,17.931,98,58,75,2440,1000,9.36388,212,10.6176,21813309741
76.6323,12576,17.931,98,58,75,2440,1000,9.36388,212,10.6176,21913367736
77.3419,12926,17.931,98,58,75,2440,1000,9.36388,212,10.6176,22013426120
77.5099,12742,17.931,98,58,75,2440,1000,9.36388,212,10.6176,22113482535
77.5599,12699,18.0214,98,58,76,2440,1000,9.36485,215,10.6181,22213539399
71.5307,19785,18.0214,98,58,76,2440,1000,9.36485,215,10.6181,22313595724
75.8386,12443,18.0214,98,58,76,2440,1000,9.36485,215,10.6181,22413652179
77.6087,12390,18.0214,98,58,76,2440,1000,9.36485,215,10.6181,22513707453
78.4601,12628,18.0214,98,58,76,2440,1000,9.36485,215,10.6181,22613761898
78.9636,13272,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,22713820542
66.1274,12752,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,22813877607
71.9824,12711,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,22913932071
73.8091,13124,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,23013989286
74.7388,12668,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,23114048921
75.5128,12898,18.8352,98,58,76,2440,1000,9.36583,191,10.6176,23214105235
55.1765,15067,18.8868,98,58,76,2440,1000,9.37431,196,10.6183,23314162780
51.0281,14245,18.8868,98,58,76,2440,1000,9.37431,196,10.6183,23414219494
56.8164,16639,18.8868,98,58,76,2440,1000,9.37431,196,10.6183,23514276419
57.8756,31745,18.8868,98,58,76,2440,1000,9.37431,196,10.6183,23614334284
52.298,23072,18.8868,98,58,76,2440,1000,9.37431,196,10.6183,23714393578
70.6783,17410,20.1564,90,58,74,2440,1000,9.38856,134,10.6055,23814435543
56.2501,15382,20.1564,90,58,74,2440,1000,9.38856,134,10.6055,23914494507
54.8829,16925,20.1564,90,58,74,2440,1000,9.38856,134,10.6055,24014551022
53.6329,28186,20.1564,90,58,74,2440,1000,9.38856,134,10.6055,24114607877
51.1774,9749,20.1564,90,58,74,2440,1000,9.38856,134,10.6055,24214665601
66.0649,15638,20.0371,73,59,73,2440,1000,9.3827,188,10.6163,24314723286
73.2055,12678,20.0371,73,59,73,2440,1000,9.3827,188,10.6163,24414780220
71.8981,12237,20.0371,73,59,73,2440,1000,9.3827,188,10.6163,24514836615
72.5944,12431,20.0371,73,59,73,2440,1000,9.3827,188,10.6163,24614896569
72.8573,12190,20.0371,73,59,73,2440,1000,9.3827,188,10.6163,24714954434
67.496,12096,18.6194,78,59,75,2440,1000,9.37336,196,10.6189,24815010579
76.4114,12190,18.6194,78,59,75,2440,1000,9.37336,196,10.6189,24915069683
73.1352,20151,18.6194,78,59,75,2440,1000,9.37336,196,10.6189,25015127348
73.9644,12057,18.6194,78,59,75,2440,1000,9.37336,196,10.6189,25115184312
73.3382,11409,18.6194,78,59,75,2440,1000,9.37336,196,10.6189,25215241217
81.2153,15210,20.3212,93,59,74,2440,1000,9.37238,172,10.6186,25315298932
83.8836,12114,20.3212,93,59,74,2440,1000,9.37238,172,10.6186,25415357186
79.7403,12017,20.3212,93,59,74,2440,1000,9.37238,172,10.6186,25515413311
79.0887,19322,20.3212,93,59,74,2440,1000,9.37238,172,10.6186,25615468285
80.1612,12361,20.3212,93,59,74,2440,1000,9.37238,172,10.6186,25715528190
68.0707,12584,22.2497,91,59,75,2440,1000,9.36646,198,10.6871,25815586195
76.813,12494,22.2497,91,59,75,2440,1000,9.36646,198,10.6871,25915643899
76.6713,18798,22.2497,91,59,75,2440,1000,9.36646,198,10.6871,26015699934
78.2533,12233,22.2497,91,59,75,2440,1000,9.36646,198,10.6871,26115754958
79.5741,11768,22.2497,91,59,75,2440,1000,9.36646,198,10.6871,26215812373
79.3146,15624,18.2105,93,58,75,2440,1000,9.35865,168,10.6858,26315870048
80.4375,11462,18.2105,93,58,75,2440,1000,9.35865,168,10.6858,26415927252
80.2873,11571,18.2105,93,58,75,2440,1000,9.35865,168,10.6858,26515984677
78.2084,11863,18.2105,93,58,75,2440,1000,9.35865,168,10.6858,26616039791
77.0589,19132,18.2105,93,58,75,2440,1000,9.35865,168,10.6858,26716096966
85.3882,11684,19.7296,95,58,75,2430,1000,9.38635,64,10.6832,26816152590
85.8956,11453,19.7296,95,58,75,2430,1000,9.38635,64,10.6832,26916209605
83.218,11794,19.7296,95,58,75,2430,1000,9.38635,64,10.6832,27016268490
82.3461,11291,19.7296,95,58,75,2430,1000,9.38635,64,10.6832,27116324554
83.6815,11192,19.7296,95,58,75,2430,1000,9.38635,64,10.6832,27216380209
62.471,19839,19.963,91,58,76,2440,1000,9.38538,199,10.6811,27316434613
78.4238,17768,19.963,91,58,76,2440,1000,9.38538,199,10.6811,27416492788
80.525,18449,19.963,91,58,76,2440,1000,9.38538,199,10.6811,27516548363
83.3573,11531,19.963,91,58,76,2440,1000,9.38538,199,10.6811,27616603997
83.2898,18247,19.963,91,58,76,2440,1000,9.38538,199,10.6811,27716663512
68.823,10611,20.0615,96,58,75,2440,1000,9.38733,193,10.6799,27816719606
82.9029,11919,20.0615,96,58,75,2440,1000,9.38733,193,10.6799,27916776161
80.2913,12179,20.0615,96,58,75,2440,1000,9.38733,193,10.6799,28016839246
76.7232,19242,20.0615,96,58,75,2440,1000,9.38733,193,10.6799,28116894520
76.9702,16873,20.0615,96,58,75,2440,1000,9.38733,193,10.6799,28216952495
34.0406,29376,21.4374,93,58,75,2440,1000,9.38269,103,10.6422,28317011579
59.836,14887,21.4374,93,58,75,2440,1000,9.38269,103,10.6422,28417068644
60.9324,17203,21.4374,93,58,75,2440,1000,9.38269,103,10.6422,28517125849
61.8257,11893,21.4374,93,58,75,2440,1000,9.38269,103,10.6422,28617180643
66.5967,12304,21.4374,93,58,75,2440,1000,9.38269,103,10.6422,28717238318
50.9367,19632,19.6802,90,58,75,2440,1000,9.37274,197,10.6531,28817294402
73.3602,12102,19.6802,90,58,75,2440,1000,9.37274,197,10.6531,28917352567
69.8101,11636,19.6802,90,58,75,2440,1000,9.37274,197,10.6531,29017411361
71.405,11892,19.6802,90,58,75,2440,1000,9.37274,197,10.6531,29117468376
71.5323,11950,19.6802,90,58,75,2440,1000,9.37274,197,10.6531,29217524621
69.6678,18228,18.4961,90,58,74,2440,1000,9.37177,65,10.6514,29317580895
76.421,18346,18.4961,90,58,74,2440,1000,9.37177,65,10.6514,29417636170
76.5912,11897,18.4961,90,58,74,2440,1000,9.37177,65,10.6514,29517692634
79.0882,11785,18.4961,90,58,74,2440,1000,9.37177,65,10.6514,29617748249
78.5834,12186,18.4961,90,58,74,2440,1000,9.37177,65,10.6514,29717805454
79.5863,11810,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,29817865008
74.483,19865,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,29917922253
78.2131,12284,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,30017980867
77.7129,11608,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,30118035972
79.2712,11767,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,30218096517
78.9999,12187,19.9379,90,58,76,2440,1000,9.38647,195,10.6512,30318154781
80.3038,12432,18.643,96,58,75,2440,1000,9.37866,66,10.6496,30418210406
79.0865,12456,18.643,96,58,75,2440,1000,9.37866,66,10.6496,30518268180
80.5861,11742,18.643,96,58,75,2440,1000,9.37866,66,10.6496,30618327545
78.5435,12205,18.643,96,58,75,2440,1000,9.37866,66,10.6496,30718383980
75.8114,20294,18.643,96,58,75,2440,1000,9.37866,66,10.6496,30818433974
57.5492,28537,19.3346,96,58,75,2440,1000,9.37769,197,10.6787,30918492749
60.6662,16885,19.3346,96,58,75,2440,1000,9.37769,197,10.6787,31018548403
52.9572,12181,19.3346,96,58,75,2440,1000,9.37769,197,10.6787,31118607878
51.6541,12842,19.3346,96,58,75,2440,1000,9.37769,197,10.6787,31218665672
54.2986,15518,19.3346,96,58,75,2440,1000,9.37769,197,10.6787,31318722767
78.2202,12529,18.5276,85,60,74,2440,1000,9.38175,197,10.6826,31418785802
72.6321,19584,18.5276,85,60,74,2440,1000,9.38175,197,10.6826,31518846106
75.2725,12942,18.5276,85,60,74,2440,1000,9.38175,197,10.6826,31618903121
75.0677,12672,18.5276,85,60,74,2440,1000,9.38175,197,10.6826,31718964725
74.8312,12609,18.5276,85,60,74,2440,1000,9.38175,197,10.6826,31819021880
77.9268,12493,18.375,75,59,75,2440,1000,9.37589,196,10.6823,31919078965
79.4908,12933,18.375,75,59,75,2440,1000,9.37589,196,10.6823,32019136179
74.4758,12580,18.375,75,59,75,2440,1000,9.37589,196,10.6823,32119201564
75.0323,18176,18.375,75,59,75,2440,1000,9.37589,196,10.6823,32219258438
74.2322,19894,18.375,75,59,75,2440,1000,9.37589,196,10.6823,32319315983
81.6963,11913,19.1566,96,59,75,2280,1000,9.37846,60,10.6806,32419372398
74.1847,12161,19.1566,96,59,75,2280,1000,9.37846,60,10.6806,32519429132
75.4566,12305,19.1566,96,59,75,2280,1000,9.37846,60,10.6806,32619484967
76.8098,8157,19.1566,96,59,75,2280,1000,9.37846,60,10.6806,32719541451
