os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
343.289,2913,11.8396,21,67,43,2352,1000,4.10952,131,5.23064,3875172640
253.357,3947,11.8396,21,67,43,2352,1000,4.10952,131,5.23064,3975172974
296.56,3372,11.8396,21,67,43,2352,1000,4.10952,131,5.23064,4075173759
329.489,3035,11.8396,21,67,43,2352,1000,4.10952,131,5.23064,4175174443
311.139,3214,12.0844,19,67,43,2098,1000,4.11866,128,5.23137,4275214438
233.863,4276,12.0844,19,67,43,2098,1000,4.11866,128,5.23137,4375214232
274.725,3640,12.0844,19,67,43,2098,1000,4.11866,128,5.23137,4475215667
285.551,3502,12.0844,19,67,43,2098,1000,4.11866,128,5.23137,4575277592
332.779,3005,12.0844,19,67,43,2098,1000,4.11866,128,5.23137,4675278346
296.648,3371,13.3333,19,67,43,2269,1000,4.11149,127,5.3614,4775280521
405.351,2467,13.3333,19,67,43,2269,1000,4.11149,127,5.3614,4875281625
299.581,3338,13.3333,19,67,43,2269,1000,4.11149,127,5.3614,4975281830
363.372,2752,13.3333,19,67,43,2269,1000,4.11149,127,5.3614,5075284064
295.508,3384,13.3333,19,67,43,2269,1000,4.11149,127,5.3614,5175286059
311.429,3211,13.7429,20,67,43,2355,1000,4.11148,128,5.3661,5275287664
287.522,3478,13.7429,20,67,43,2355,1000,4.11148,128,5.3661,5375291038
334.001,2994,13.7429,20,67,43,2355,1000,4.11148,128,5.3661,5475292643
278.242,3594,13.7429,20,67,43,2355,1000,4.11148,128,5.3661,5575293527
274.876,3638,13.7429,20,67,43,2355,1000,4.11148,128,5.3661,5675294012
233.863,4276,12.0229,19,67,43,2183,1000,4.11866,128,5.22281,5775294226
336.474,2972,12.0229,19,67,43,2183,1000,4.11866,128,5.22281,5875295771
286.041,3496,12.0229,19,67,43,2183,1000,4.11866,128,5.22281,5975296486
333.222,3001,12.0229,19,67,43,2183,1000,4.11866,128,5.22281,6075297620
236.855,4222,12.0229,19,67,43,2183,1000,4.11866,128,5.22281,6175297665
311.915,3206,12.2229,18,67,43,2199,1000,4.11866,127,5.22328,6275298569
301.114,3321,12.2229,18,67,43,2199,1000,4.11866,127,5.22328,6375299384
412.541,2424,12.2229,18,67,43,2199,1000,4.11866,127,5.22328,6475299618
266.312,3755,12.2229,18,67,43,2199,1000,4.11866,127,5.22328,6575300353
251.193,3981,12.2229,18,67,43,2199,1000,4.11866,127,5.22328,6675307948
237.53,4210,11.7873,17,67,43,2027,1000,4.07733,127,5.22352,6775318002
281.532,3552,11.7873,17,67,43,2027,1000,4.07733,127,5.22352,6875323457
304.229,3287,11.7873,17,67,43,2027,1000,4.07733,127,5.22352,6975323681
312.11,3204,11.7873,17,67,43,2027,1000,4.07733,127,5.22352,7075323946
285.714,3500,11.7873,17,67,43,2027,1000,4.07733,127,5.22352,7175323950
316.756,3157,11.9489,18,67,43,2206,1000,4.12061,125,5.21705,7275324515
325.627,3071,11.9489,18,67,43,2206,1000,4.12061,125,5.21705,7375326180
264.971,3774,11.9489,18,67,43,2206,1000,4.12061,125,5.21705,7475327264
318.674,3138,11.9489,18,67,43,2206,1000,4.12061,125,5.21705,7575329139
331.785,3014,11.9489,18,67,43,2206,1000,4.12061,125,5.21705,7675330213
269.251,3714,11.514,18,67,43,2139,1000,4.12061,128,5.21804,7775330368
353.107,2832,11.514,18,67,43,2139,1000,4.12061,128,5.21804,7875330842
284.657,3513,11.514,18,67,43,2139,1000,4.12061,128,5.21804,7975331507
292.826,3415,11.514,18,67,43,2139,1000,4.12061,128,5.21804,8075332722
289.017,3460,11.514,18,67,43,2139,1000,4.12061,128,5.21804,8175333716
313.578,3189,12.5631,17,67,43,1881,1000,4.12061,126,5.21874,8275333681
357.398,2798,12.5631,17,67,43,1881,1000,4.12061,126,5.21874,8375335425
257.136,3889,12.5631,17,67,43,1881,1000,4.12061,126,5.21874,8475336790
279.72,3575,12.5631,17,67,43,1881,1000,4.12061,126,5.21874,8575337674
333.667,2997,12.5631,17,67,43,1881,1000,4.12061,126,5.21874,8675339019
296.648,3371,11.885,15,67,43,1501,1000,4.12061,125,5.21945,8775339234
271.297,3686,11.885,15,67,43,1501,1000,4.12061,125,5.21945,8875339238
279.33,3580,11.885,15,67,43,1501,1000,4.12061,125,5.21945,8975339993
283.286,3530,11.885,15,67,43,1501,1000,4.12061,125,5.21945,9075341867
321.854,3107,11.885,15,67,43,1501,1000,4.12061,125,5.21945,9175344172
338.983,2950,12.2215,15,67,43,1353,1000,4.12061,124,5.20517,9275346266
298.151,3354,12.2215,15,67,43,1353,1000,4.12061,124,5.20517,9375347011
268.097,3730,12.2215,15,67,43,1353,1000,4.12061,124,5.20517,9475348516
212.359,4709,12.2215,15,67,43,1353,1000,4.12061,124,5.20517,9575348700
313.676,3188,12.2215,15,67,43,1353,1000,4.12061,124,5.20517,9675350675
253.1,3951,12.2307,14,67,43,1213,1000,4.11866,122,5.20541,9775351059
317.763,3147,12.2307,14,67,43,1213,1000,4.11866,122,5.20541,9875351444
283.126,3532,12.2307,14,67,43,1213,1000,4.11866,122,5.20541,9975352848
280.426,3566,12.2307,14,67,43,1213,1000,4.11866,122,5.20541,10075357723
243.902,4100,12.2307,14,67,43,1213,1000,4.11866,122,5.20541,10175358938
250.438,3993,12.334,14,67,43,1305,1000,4.11866,123,5.20588,10275359932
256.542,3898,12.334,14,67,43,1305,1000,4.11866,123,5.20588,10375359707
261.165,3829,12.334,14,67,43,1305,1000,4.11866,123,5.20588,10475361201
369.549,2706,12.334,14,67,43,1305,1000,4.11866,123,5.20588,10575361676
313.972,3185,12.334,14,67,43,1305,1000,4.11866,123,5.20588,10675361920
268.745,3721,12.5159,16,67,43,1615,1000,4.11866,123,5.2061,10775362575
241.838,4135,12.5159,16,67,43,1615,1000,4.11866,123,5.2061,10875374170
265.393,3768,12.5159,16,67,43,1615,1000,4.11866,123,5.2061,10975380524
343.053,2915,12.5159,16,67,43,1615,1000,4.11866,123,5.2061,11075381949
240.674,4155,12.5159,16,67,43,1615,1000,4.11866,123,5.2061,11175381703
285.551,3502,12.3418,17,67,44,1723,1000,4.11866,124,5.20657,11275383738
418.41,2390,12.3418,17,67,44,1723,1000,4.11866,124,5.20657,11375383802
299.76,3336,12.3418,17,67,44,1723,1000,4.11866,124,5.20657,11475385807
254.582,3928,12.3418,17,67,44,1723,1000,4.11866,124,5.20657,11575387192
354.233,2823,12.3418,17,67,44,1723,1000,4.11866,124,5.20657,11675388166
324.044,3086,11.7945,28,67,44,2339,1000,4.11343,129,5.20681,11775389841
291.036,3436,11.7945,28,67,44,2339,1000,4.11343,129,5.20681,11875390245
275.786,3626,11.7945,28,67,44,2339,1000,4.11343,129,5.20681,11975392070
282.725,3537,11.7945,28,67,44,2339,1000,4.11343,129,5.20681,12075394374
317.965,3145,11.7945,28,67,44,2339,1000,4.11343,129,5.20681,12175405449
261.849,3819,11.8211,30,67,43,2489,1000,4.10953,131,5.20729,12275407244
244.499,4090,11.8211,30,67,43,2489,1000,4.10953,131,5.20729,12375407848
307.598,3251,11.8211,30,67,43,2489,1000,4.10953,131,5.20729,12475408483
328.947,3040,11.8211,30,67,43,2489,1000,4.10953,131,5.20729,12575409397
296.736,3370,11.8211,30,67,43,2489,1000,4.10953,131,5.20729,12675410842
261.78,3820,12.069,27,67,43,2407,1000,4.11671,125,5.20777,12775411666
343.289,2913,12.069,27,67,43,2407,1000,4.11671,125,5.20777,12875411231
277.547,3603,12.069,27,67,43,2407,1000,4.11671,125,5.20777,12975412046
345.901,2891,12.069,27,67,43,2407,1000,4.11671,125,5.20777,13075418260
274.348,3645,12.069,27,67,43,2407,1000,4.11671,125,5.20777,13175420635
298.954,3345,12.7054,27,67,43,2470,1000,4.11866,126,5.20801,13275422859
293.772,3404,12.7054,27,67,43,2470,1000,4.11866,126,5.20801,13375424424
275.179,3634,12.7054,27,67,43,2470,1000,4.11866,126,5.20801,13475424688
342.231,2922,12.7054,27,67,43,2470,1000,4.11866,126,5.20801,13575426833
336.247,2974,12.7054,27,67,43,2470,1000,4.11866,126,5.20801,13675429378
340.948,2933,12.254,29,67,44,2510,1000,4.11866,126,5.20825,13775429852
292.398,3420,12.254,29,67,44,2510,1000,4.11866,126,5.20825,13875430177
299.133,3343,12.254,29,67,44,2510,1000,4.11866,126,5.20825,13975431821
304.414,3285,12.254,29,67,44,2510,1000,4.11866,126,5.20825,14075432716
245.761,4069,12.254,29,67,44,2510,1000,4.11866,126,5.20825,14175433900
258.264,3872,12.7929,27,67,43,2451,1000,4.07733,127,5.23641,14275435245
253.678,3942,12.7929,27,67,43,2451,1000,4.07733,127,5.23641,14375436550
322.789,3098,12.7929,27,67,43,2451,1000,4.07733,127,5.23641,14475437444
242.365,4126,12.7929,27,67,43,2451,1000,4.07733,127,5.23641,14575440719
288.6,3465,12.7929,27,67,43,2451,1000,4.07733,127,5.23641,14675446823
324.781,3079,13.0268,29,68,43,2515,1000,4.07343,122,5.22359,14775454018
346.38,2887,13.0268,29,68,43,2515,1000,4.07343,122,5.22359,14875454672
245.098,4080,13.0268,29,68,43,2515,1000,4.07343,122,5.22359,14975454387
345.185,2897,13.0268,29,68,43,2515,1000,4.07343,122,5.22359,15075454532
259.538,3853,13.0268,29,68,43,2515,1000,4.07343,122,5.22359,15175454876
299.94,3334,12.0482,29,68,44,2514,1000,4.07343,129,5.22359,15275456151
262.674,3807,12.0482,29,68,44,2514,1000,4.07343,129,5.22359,15375459055
342.7,2918,12.0482,29,68,44,2514,1000,4.07343,129,5.22359,15475459240
283.447,3528,12.0482,29,68,44,2514,1000,4.07343,129,5.22359,15575461644
249.501,4008,12.0482,29,68,44,2514,1000,4.07343,129,5.22359,15675464279
238.152,4199,12.1827,26,68,43,2493,1000,4.07343,127,5.22383,15775465874
294.638,3394,12.1827,26,68,43,2493,1000,4.07343,127,5.22383,15875467598
275.862,3625,12.1827,26,68,43,2493,1000,4.07343,127,5.22383,15975469613
260.756,3835,12.1827,26,68,43,2493,1000,4.07343,127,5.22383,16075471337
294.377,3397,12.1827,26,68,43,2493,1000,4.07343,127,5.22383,16175473722
298.063,3355,11.802,24,68,43,2380,1000,4.07343,124,5.22457,16275476306
347.705,2876,11.802,24,68,43,2380,1000,4.07343,124,5.22457,16375477371
311.333,3212,11.802,24,68,43,2380,1000,4.07343,124,5.22457,16475478686
269.034,3717,11.802,24,68,43,2380,1000,4.07343,124,5.22457,16575479950
317.46,3150,11.802,24,68,43,2380,1000,4.07343,124,5.22457,16675480005
297.796,3358,11.9184,26,67,44,2512,1000,4.11866,127,5.2243,16775482519
300.391,3329,11.9184,26,67,44,2512,1000,4.11866,127,5.2243,16875483964
263.505,3795,11.9184,26,67,44,2512,1000,4.11866,127,5.2243,16975484548
297.708,3359,11.9184,26,67,44,2512,1000,4.11866,127,5.2243,17075486613
290.192,3446,11.9184,26,67,44,2512,1000,4.11866,127,5.2243,17175489368
302.206,3309,12.2695,26,67,43,2512,1000,4.11344,127,5.2243,17275501512
247.158,4046,12.2695,26,67,43,2512,1000,4.11344,127,5.2243,17375502837
315.457,3170,12.2695,26,67,43,2512,1000,4.11344,127,5.2243,17475504131
242.718,4120,12.2695,26,67,43,2512,1000,4.11344,127,5.2243,17575505626
292.997,3413,12.2695,26,67,43,2512,1000,4.11344,127,5.2243,17675506190
301.477,3317,11.9002,25,67,43,2512,1000,4.11148,125,5.2243,17775506335
294.291,3398,11.9002,25,67,43,2512,1000,4.11148,125,5.2243,17875506990
275.862,3625,11.9002,25,67,43,2512,1000,4.11148,125,5.2243,17975509164
286.533,3490,11.9002,25,67,43,2512,1000,4.11148,125,5.2243,18075511719
248.633,4022,11.9002,25,67,43,2512,1000,4.11148,125,5.2243,18175514643
307.409,3253,12.3653,24,67,44,2470,1000,4.11148,124,5.2243,18275517118
307.409,3253,12.3653,24,67,44,2470,1000,4.11148,124,5.2243,18375517612
348.432,2870,12.3653,24,67,44,2470,1000,4.11148,124,5.2243,18475518607
352.113,2840,12.3653,24,67,44,2470,1000,4.11148,124,5.2243,18575519992
311.236,3213,12.3653,24,67,44,2470,1000,4.11148,124,5.2243,18675521646
246.731,4053,11.3884,30,67,44,2512,1000,4.11148,126,5.22262,18775522211
302.847,3302,11.3884,30,67,44,2512,1000,4.11148,126,5.22262,18875523155
294.638,3394,11.3884,30,67,44,2512,1000,4.11148,126,5.22262,18975524100
287.522,3478,11.3884,30,67,44,2512,1000,4.11148,126,5.22262,19075527844
251.319,3979,11.3884,30,67,44,2512,1000,4.11148,126,5.22262,19175531369
310.463,3221,12.0128,33,67,43,2511,1000,4.10953,132,5.22261,19275531364
300.21,3331,12.0128,33,67,43,2511,1000,4.10953,132,5.22261,19375533938
301.568,3316,12.0128,33,67,43,2511,1000,4.10953,132,5.22261,19475534843
319.387,3131,12.0128,33,67,43,2511,1000,4.10953,132,5.22261,19575536327
284.414,3516,12.0128,33,67,43,2511,1000,4.10953,132,5.22261,19675537822
350.754,2851,12.1116,30,67,44,2512,1000,4.07538,126,5.22309,19775538576
306.937,3258,12.1116,30,67,44,2512,1000,4.07538,126,5.22309,19875545831
290.107,3447,12.1116,30,67,44,2512,1000,4.07538,126,5.22309,19975548566
297.885,3357,12.1116,30,67,44,2512,1000,4.07538,126,5.22309,20075549390
229.043,4366,12.1116,30,67,44,2512,1000,4.07538,126,5.22309,20175551335
310.366,3222,12.1251,30,67,43,2513,1000,4.07148,125,5.22309,20275551589
239.923,4168,12.1251,30,67,43,2513,1000,4.07148,125,5.22309,20375553994
314.564,3179,12.1251,30,67,43,2513,1000,4.07148,125,5.22309,20475554648
291.8,3427,12.1251,30,67,43,2513,1000,4.07148,125,5.22309,20575555803
305.623,3272,12.1251,30,67,43,2513,1000,4.07148,125,5.22309,20675556748
291.715,3428,12.2527,29,67,44,2513,1000,4.07148,122,5.22334,20775557872
303.951,3290,12.2527,29,67,44,2513,1000,4.07148,122,5.22334,20875559907
311.721,3208,12.2527,29,67,44,2513,1000,4.07148,122,5.22334,20975562831
338.753,2952,12.2527,29,67,44,2513,1000,4.07148,122,5.22334,21075565106
317.965,3145,12.2527,29,67,44,2513,1000,4.07148,122,5.22334,21175565740
309.406,3232,12.3496,29,67,43,2513,1000,4.12061,123,5.22334,21275568095
322.373,3102,12.3496,29,67,43,2513,1000,4.12061,123,5.22334,21375569890
255.558,3913,12.3496,29,67,43,2513,1000,4.12061,123,5.22334,21475570634
318.37,3141,12.3496,29,67,43,2513,1000,4.12061,123,5.22334,21575571259
303.582,3294,12.3496,29,67,43,2513,1000,4.12061,123,5.22334,21675573553
260.078,3845,12.4921,30,67,43,2513,1000,4.12061,124,5.22334,21775573748
295.421,3385,12.4921,30,67,43,2513,1000,4.12061,124,5.22334,21875574382
318.573,3139,12.4921,30,67,43,2513,1000,4.12061,124,5.22334,21975576417
258.131,3874,12.4921,30,67,43,2513,1000,4.12061,124,5.22334,22075578892
247.954,4033,12.4921,30,67,43,2513,1000,4.12061,124,5.22334,22175580576
348.189,2872,12.0205,29,67,44,2513,1000,4.12061,122,5.22334,22275581871
264.34,3783,12.0205,29,67,44,2513,1000,4.12061,122,5.22334,22375582115
355.999,2809,12.0205,29,67,44,2513,1000,4.12061,122,5.22334,22475582420
239.12,4182,12.0205,29,67,44,2513,1000,4.12061,122,5.22334,22575583144
321.75,3108,12.0205,29,67,44,2513,1000,4.12061,122,5.22334,22675584689
308.737,3239,12.3888,29,66,44,2514,1000,4.07343,122,5.22285,22775585334
243.25,4111,12.3888,29,66,44,2514,1000,4.07343,122,5.22285,22875587388
305.344,3275,12.3888,29,66,44,2514,1000,4.07343,122,5.22285,22975588113
256.082,3905,12.3888,29,66,44,2514,1000,4.07343,122,5.22285,23075589697
293.686,3405,12.3888,29,66,44,2514,1000,4.07343,122,5.22285,23175589832
283.688,3525,12.4442,29,66,44,2513,1000,4.10953,123,5.22309,23275591166
335.57,2980,12.4442,29,66,44,2513,1000,4.10953,123,5.22309,23375591181
284.819,3511,12.4442,29,66,44,2513,1000,4.10953,123,5.22309,23475592876
278.862,3586,12.4442,29,66,44,2513,1000,4.10953,123,5.22309,23575597020
322.789,3098,12.4442,29,66,44,2513,1000,4.10953,123,5.22309,23675610615
276.932,3611,12.4365,29,66,44,2513,1000,4.10953,122,5.22309,23775612689
241.546,4140,12.4365,29,66,44,2513,1000,4.10953,122,5.22309,23875676914
255.297,3917,12.4365,29,66,44,2513,1000,4.10953,122,5.22309,23975679008
298.597,3349,12.4365,29,66,44,2513,1000,4.10953,122,5.22309,24075683733
284.414,3516,12.4365,29,66,44,2513,1000,4.10953,122,5.22309,24175685068
306.373,3264,12.3652,30,66,43,2513,1000,4.11671,125,5.22309,24275689202
296.56,3372,12.3652,30,66,43,2513,1000,4.11671,125,5.22309,24375690767
287.604,3477,12.3652,30,66,43,2513,1000,4.11671,125,5.22309,24475692151
260.01,3846,12.3652,30,66,43,2513,1000,4.11671,125,5.22309,24575693036
305.064,3278,12.3652,30,66,43,2513,1000,4.11671,125,5.22309,24675693660
311.042,3215,12.0076,30,66,44,2513,1000,4.10953,125,5.22333,24775694255
263.435,3796,12.0076,30,66,44,2513,1000,4.10953,125,5.22333,24875696120
240.269,4162,12.0076,30,66,44,2513,1000,4.10953,125,5.22333,24975696914
287.191,3482,12.0076,30,66,44,2513,1000,4.10953,125,5.22333,25075698129
331.455,3017,12.0076,30,66,44,2513,1000,4.10953,125,5.22333,25175698403
270.27,3700,12.4761,30,66,44,2513,1000,4.11866,126,5.22333,25275700288
257.931,3877,12.4761,30,66,44,2513,1000,4.11866,126,5.22333,25375700782
343.761,2909,12.4761,30,66,44,2513,1000,4.11866,126,5.22333,25475701277
315.756,3167,12.4761,30,66,44,2513,1000,4.11866,126,5.22333,25575703322
357.782,2795,12.4761,30,66,44,2513,1000,4.11866,126,5.22333,25675704526
289.268,3457,11.7008,29,66,44,2513,1000,4.07733,123,5.22357,25775706451
375.657,2662,11.7008,29,66,44,2513,1000,4.07733,123,5.22357,25875720455
272.405,3671,11.7008,29,66,44,2513,1000,4.07733,123,5.22357,25975721960
347.222,2880,11.7008,29,66,44,2513,1000,4.07733,123,5.22357,26075722344
377.501,2649,11.7008,29,66,44,2513,1000,4.07733,123,5.22357,26175724799
331.345,3018,11.9214,32,66,44,2512,1000,4.10757,130,5.22357,26275726714
348.189,2872,11.9214,32,66,44,2512,1000,4.10757,130,5.22357,26375727788
306.373,3264,11.9214,32,66,44,2512,1000,4.10757,130,5.22357,26475733093
263.435,3796,11.9214,32,66,44,2512,1000,4.10757,130,5.22357,26575735837
316.556,3159,11.9214,32,66,44,2512,1000,4.10757,130,5.22357,26675737692
343.761,2909,12.254,32,66,44,2511,1000,4.12061,133,5.22357,26775738186
347.705,2876,12.254,32,66,44,2511,1000,4.12061,133,5.22357,26875740301
295.858,3380,12.254,32,66,44,2511,1000,4.12061,133,5.22357,26975740766
252.717,3957,12.254,32,66,44,2511,1000,4.12061,133,5.22357,27075741830
356.633,2804,12.254,32,66,44,2511,1000,4.12061,133,5.22357,27175742305
246.305,4060,12.1827,31,66,44,2512,1000,4.12061,129,5.22357,27275743339
315.956,3165,12.1827,31,66,44,2512,1000,4.12061,129,5.22357,27375743364
301.386,3318,12.1827,31,66,44,2512,1000,4.12061,129,5.22357,27475778428
269.76,3707,12.1827,31,66,44,2512,1000,4.12061,129,5.22357,27575780193
292.569,3418,12.1827,31,66,44,2512,1000,4.12061,129,5.22357,27675781388
337.496,2963,12.0558,29,66,44,2513,1000,4.12061,126,5.22405,27775783952
303.674,3293,12.0558,29,66,44,2513,1000,4.12061,126,5.22405,27875799927
298.864,3346,12.0558,29,66,44,2513,1000,4.12061,126,5.22405,27975801011
315.657,3168,12.0558,29,66,44,2513,1000,4.12061,126,5.22405,28075802096
230.415,4340,12.0558,29,66,44,2513,1000,4.12061,126,5.22405,28175803060
301.477,3317,11.9974,30,66,44,2513,1000,4.12061,125,5.22405,28275913625
238.835,4187,11.9974,30,66,44,2513,1000,4.12061,125,5.22405,28375914080
276.243,3620,11.9974,30,66,44,2513,1000,4.12061,125,5.22405,28475914954
278.862,3586,11.9974,30,66,44,2513,1000,4.12061,125,5.22405,28575915249
300.933,3323,11.9974,30,66,44,2513,1000,4.12061,125,5.22405,28675916283
239.063,4183,11.9184,30,66,44,2513,1000,4.12062,126,5.22453,28775918168
329.815,3032,11.9184,30,66,44,2513,1000,4.12062,126,5.22453,28875919393
247.036,4048,11.9184,30,66,44,2513,1000,4.12062,126,5.22453,28975921097
297.089,3366,11.9184,30,66,44,2513,1000,4.12062,126,5.22453,29075922102
315.358,3171,11.9184,30,66,44,2513,1000,4.12062,126,5.22453,29175924776
270.343,3699,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29275926771
253.485,3945,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29375927515
295.858,3380,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29475929140
294.204,3399,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29575933005
299.94,3334,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29675934999
249.004,4016,12.4603,30,66,44,2512,1000,4.12061,127,5.22477,29775937634
258.131,3874,12.1734,30,66,44,2512,1000,4.12061,124,5.22477,29875938168
252.27,3964,12.1734,30,66,44,2512,1000,4.12061,124,5.22477,29975939573
317.36,3151,12.1734,30,66,44,2512,1000,4.12061,124,5.22477,30075952767
277.162,3608,12.1734,30,66,44,2512,1000,4.12061,124,5.22477,30175955182
310.366,3222,12.1734,30,66,44,2512,1000,4.12061,124,5.22477,30275956147
286.533,3490,12.3331,29,66,44,2513,1000,4.11671,122,5.22501,30375960791
321.44,3111,12.3331,29,66,44,2513,1000,4.11671,122,5.22501,30475962946
234.852,4258,12.3331,29,66,44,2513,1000,4.11671,122,5.22501,30575963830
260.62,3837,12.3331,29,66,44,2513,1000,4.11671,122,5.22501,30675967395
276.319,3619,12.3331,29,66,44,2513,1000,4.11671,122,5.22501,30775971949
278.009,3597,12.1328,30,66,43,2512,1000,4.10757,125,5.22573,30876013874
260.417,3840,12.1328,30,66,43,2512,1000,4.10757,125,5.22573,30976017319
304.785,3281,12.1328,30,66,43,2512,1000,4.10757,125,5.22573,31076019253
346.62,2885,12.1328,30,66,43,2512,1000,4.10757,125,5.22573,31176021108
306.091,3267,12.1328,30,66,43,2512,1000,4.10757,125,5.22573,31276021882
291.8,3427,12.3574,30,66,44,2512,1000,4.11671,125,5.22573,31376023347
307.125,3256,12.3574,30,66,44,2512,1000,4.11671,125,5.22573,31476024041
286.779,3487,12.3574,30,66,44,2512,1000,4.11671,125,5.22573,31576025836
316.456,3160,12.3574,30,66,44,2512,1000,4.11671,125,5.22573,31676027071
282.087,3545,12.3574,30,66,44,2512,1000,4.11671,125,5.22573,31776028445
268.025,3731,12.3731,29,66,44,2512,1000,4.11671,125,5.22573,31876030890
260.146,3844,12.3731,29,66,44,2512,1000,4.11671,125,5.22573,31976031364
312.598,3199,12.3731,29,66,44,2512,1000,4.11671,125,5.22573,32076032239
285.388,3504,12.3731,29,66,44,2512,1000,4.11671,125,5.22573,32176034413
292.569,3418,12.3731,29,66,44,2512,1000,4.11671,125,5.22573,32276035778
260.62,3837,11.7157,29,66,44,2513,1000,4.10953,123,5.22596,32376036593
312.989,3195,11.7157,29,66,44,2513,1000,4.10953,123,5.22596,32476037637
252.08,3967,11.7157,29,66,44,2513,1000,4.10953,123,5.22596,32576042332
294.464,3396,11.7157,29,66,44,2513,1000,4.10953,123,5.22596,32676045206
318.878,3136,11.7157,29,66,44,2513,1000,4.10953,123,5.22596,32776048351
365.497,2736,12.1347,30,66,44,2512,1000,4.11671,127,5.22452,32876049665
302.663,3304,12.1347,30,66,44,2512,1000,4.11671,127,5.22452,32976050680
306.091,3267,12.1347,30,66,44,2512,1000,4.11671,127,5.22452,33076051995
283.849,3523,12.1347,30,66,44,2512,1000,4.11671,127,5.22452,33176056149
255.493,3914,12.1347,30,66,44,2512,1000,4.11671,127,5.22452,33276057474
295.683,3382,12.0229,31,65,44,2512,1000,4.11671,128,5.22452,33376060798
