os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163784,5.8.14-zen1-1-zen-POTET,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.1019,26,86,52,54,1202,900,1.88763,5.03508,3904653
30.0664,26,86,52,54,1202,900,1.88763,5.03508,4004712
30.0425,26,86,52,54,1202,900,1.88763,5.03508,4104770
30.0325,26,86,52,54,1202,900,1.88763,5.03508,4204827
30.0254,30,87,53,54,1202,900,1.88763,5.03832,4304887
30.0027,30,87,53,54,1202,900,1.88763,5.03832,4404943
30.0017,30,87,53,54,1202,900,1.88763,5.03832,4505000
29.997,30,87,53,54,1202,900,1.88763,5.03832,4605057
29.9978,30,87,53,54,1202,900,1.88763,5.03832,4705115
30.0029,30,87,53,54,1202,900,1.88763,5.03832,4805172
29.9733,32,96,53,54,1202,900,1.94965,5.03905,4905244
29.989,32,96,53,54,1202,900,1.94965,5.03905,5005307
29.9912,32,96,53,54,1202,900,1.94965,5.03905,5105363
29.9963,32,96,53,54,1202,900,1.94965,5.03905,5205422
30.002,32,96,53,54,1202,900,1.94965,5.03905,5305478
30.0246,27,88,53,55,1202,900,1.94965,5.0397,5405536
30.0156,27,88,53,55,1202,900,1.94965,5.0397,5505594
30.0146,27,88,53,55,1202,900,1.94965,5.0397,5605654
29.9931,27,88,53,55,1202,900,1.94965,5.0397,5705710
29.9983,27,88,53,55,1202,900,1.94965,5.0397,5805769
29.9974,28,88,53,54,1202,900,1.94965,5.03944,5905828
30.0159,28,88,53,54,1202,900,1.94965,5.03944,6005900
30.0267,28,88,53,54,1202,900,1.94965,5.03944,6105956
30.0054,28,88,53,54,1202,900,1.94965,5.03944,6206014
30.0062,28,88,53,54,1202,900,1.94965,5.03944,6306071
30.0005,28,88,53,54,1202,900,1.94965,5.03944,6406129
30.0296,26,88,52,55,1202,900,1.94965,5.03968,6506202
30.0007,26,88,52,55,1202,900,1.94965,5.03968,6606261
30.0021,26,88,52,55,1202,900,1.94965,5.03968,6706288
29.9993,26,88,52,55,1202,900,1.94965,5.03968,6806344
30.0023,26,88,52,55,1202,900,1.94965,5.03968,6906400
30.0327,26,89,52,55,1202,900,1.94965,5.04019,7006458
30.0118,26,89,52,55,1202,900,1.94965,5.04019,7106514
30.0111,26,89,52,55,1202,900,1.94965,5.04019,7206571
30.0037,26,89,52,55,1202,900,1.94965,5.04019,7306627
30.0043,26,89,52,55,1202,900,1.94965,5.04019,7406684
29.9518,31,94,53,55,1202,900,1.94965,5.04073,7506740
29.9915,31,94,53,55,1202,900,1.94965,5.04073,7606799
29.9958,31,94,53,55,1202,900,1.94965,5.04073,7706856
29.9972,31,94,53,55,1202,900,1.94965,5.04073,7806913
29.9955,31,94,53,55,1202,900,1.94965,5.04073,7906970
30.0924,29,87,53,55,1202,900,1.94965,5.04073,8007028
29.9771,29,87,53,55,1202,900,1.94965,5.04073,8107049
30.0102,29,87,53,55,1202,900,1.94965,5.04073,8207107
30.0061,29,87,53,55,1202,900,1.94965,5.04073,8307164
30.001,29,87,53,55,1202,900,1.94965,5.04073,8407223
30.0084,30,89,53,55,1202,900,1.94989,5.04073,8507282
30.0127,30,89,53,55,1202,900,1.94989,5.04073,8607339
30.0119,30,89,53,55,1202,900,1.94989,5.04073,8707398
30.0071,30,89,53,55,1202,900,1.94989,5.04073,8807454
30.0011,30,89,53,55,1202,900,1.94989,5.04073,8907511
29.9992,31,90,53,55,1202,900,1.94989,5.03919,9007568
30.0108,31,90,53,55,1202,900,1.94989,5.03919,9107626
30.0039,31,90,53,55,1202,900,1.94989,5.03919,9207683
30.001,31,90,53,55,1202,900,1.94989,5.03919,9307741
29.9982,31,90,53,55,1202,900,1.94989,5.03919,9407797
30.0016,31,90,53,55,1202,900,1.94989,5.03919,9507854
29.8896,30,91,53,55,1202,900,1.94989,5.03964,9607911
30.0012,30,91,53,55,1202,900,1.94989,5.03964,9707969
30.0039,30,91,53,55,1202,900,1.94989,5.03964,9808028
29.7234,30,91,53,55,1202,900,1.94989,5.03964,9908084
29.1009,30,91,53,55,1202,900,1.94989,5.03964,10008139
30.0129,44,97,54,56,1202,900,1.95404,5.16731,10108195
30.0086,44,97,54,56,1202,900,1.95404,5.16731,10208250
30.0069,44,97,54,56,1202,900,1.95404,5.16731,10308306
30.0037,44,97,54,56,1202,900,1.95404,5.16731,10408361
30.0041,44,97,54,56,1202,900,1.95404,5.16731,10508416
29.9995,36,100,54,56,1202,900,1.95404,5.16864,10608471
30.0024,36,100,54,56,1202,900,1.95404,5.16864,10708527
28.2945,36,100,54,56,1202,900,1.95404,5.16864,10808586
28.8415,36,100,54,56,1202,900,1.95404,5.16864,10908659
28.6802,36,100,54,56,1202,900,1.95404,5.16864,11008715
27.9449,49,100,59,56,1202,900,1.95624,5.16986,11108771
28.4188,49,100,59,56,1202,900,1.95624,5.16986,11208828
27.7918,49,100,59,56,1202,900,1.95624,5.16986,11308884
27.4512,49,100,59,56,1202,900,1.95624,5.16986,11408898
23.6954,49,100,59,56,1202,900,1.95624,5.16986,11508956
25.8674,47,96,59,56,1202,900,1.9516,5.17139,11609011
24.1737,47,96,59,56,1202,900,1.9516,5.17139,11709068
26.7672,47,96,59,56,1202,900,1.9516,5.17139,11809125
27.7627,47,96,59,56,1202,900,1.9516,5.17139,11909182
27.8094,47,96,59,56,1202,900,1.9516,5.17139,12009238
27.9428,44,100,57,56,1202,900,1.95551,5.17232,12109330
27.1739,44,100,57,56,1202,900,1.95551,5.17232,12209389
26.5832,44,100,57,56,1202,900,1.95551,5.17232,12309484
25.0727,44,100,57,56,1202,900,1.95551,5.17232,12409547
24.0766,44,100,57,56,1202,900,1.95551,5.17232,12509605
24.6915,44,100,57,56,1202,900,1.95551,5.17232,12609619
22.4714,31,100,57,57,1202,900,1.95551,5.1743,12709677
22.2912,31,100,57,57,1202,900,1.95551,5.1743,12809732
23.2773,31,100,57,57,1202,900,1.95551,5.1743,12909800
23.3207,31,100,57,57,1202,900,1.95551,5.1743,13009860
23.2015,31,100,57,57,1202,900,1.95551,5.1743,13109916
22.8415,35,100,55,57,1202,900,1.95551,5.17707,13209972
22.3727,35,100,55,57,1202,900,1.95551,5.17707,13310030
20.9457,35,100,55,57,1202,900,1.95551,5.17707,13410086
21.3923,35,100,55,57,1202,900,1.95551,5.17707,13510144
21.0366,35,100,55,57,1202,900,1.95551,5.17707,13610811
18.2315,51,98,55,57,1202,900,1.95648,5.17872,13710869
23.5225,51,98,55,57,1202,900,1.95648,5.17872,13810924
19.0462,51,98,55,57,1202,900,1.95648,5.17872,13910986
17.1636,51,98,55,57,1202,900,1.95648,5.17872,14011042
19.5576,51,98,55,57,1202,900,1.95648,5.17872,14111098
39.1175,58,97,58,57,1202,900,1.95697,5.31761,14211153
24.9437,58,97,58,57,1202,900,1.95697,5.31761,14311209
19.8592,58,97,58,57,1202,900,1.95697,5.31761,14411265
20.9786,58,97,58,57,1202,900,1.95697,5.31761,14511321
22.1717,58,97,58,57,1202,900,1.95697,5.31761,14611377
29.4317,59,91,58,57,1202,900,1.95697,5.3195,14711433
19.1457,59,91,58,57,1202,900,1.95697,5.3195,14811490
21.0421,59,91,58,57,1202,900,1.95697,5.3195,14911576
21.861,59,91,58,57,1202,900,1.95697,5.3195,15011634
22.143,59,91,58,57,1202,900,1.95697,5.3195,15111691
22.3527,55,95,57,58,1202,900,1.95697,5.32224,15211749
23.9776,55,95,57,58,1202,900,1.95697,5.32224,15311808
23.3942,55,95,57,58,1202,900,1.95697,5.32224,15411865
23.7948,55,95,57,58,1202,900,1.95697,5.32224,15511920
23.8627,55,95,57,58,1202,900,1.95697,5.32224,15611977
23.7316,48,100,57,57,1202,900,1.95697,5.32585,15712033
25.1978,48,100,57,57,1202,900,1.95697,5.32585,15812092
24.53,48,100,57,57,1202,900,1.95697,5.32585,15912151
25.2362,48,100,57,57,1202,900,1.95697,5.32585,16012210
24.031,48,100,57,57,1202,900,1.95697,5.32585,16112271
25.365,55,100,58,57,1202,900,1.95697,5.32628,16212328
26.8478,55,100,58,57,1202,900,1.95697,5.32628,16313204
21.4786,55,100,58,57,1202,900,1.95697,5.32628,16413261
24.7111,55,100,58,57,1202,900,1.95697,5.32628,16513317
25.7647,55,100,58,57,1202,900,1.95697,5.32628,16613375
25.5442,56,100,58,58,1202,900,1.95697,5.32626,16713442
11.9878,56,100,58,58,1202,900,1.95697,5.32626,16813500
20.3331,56,100,58,58,1202,900,1.95697,5.32626,16913559
20.2355,56,100,58,58,1202,900,1.95697,5.32626,17013616
23.7214,56,100,58,58,1202,900,1.95697,5.32626,17113671
24.2017,56,100,58,58,1202,900,1.95697,5.32626,17213727
29.5447,54,100,60,58,1202,900,1.95697,5.32693,17313783
25.9899,54,100,60,58,1202,900,1.95697,5.32693,17413844
23.6522,54,100,60,58,1202,900,1.95697,5.32693,17513925
25.9662,54,100,60,58,1202,900,1.95697,5.32693,17613985
25.9516,54,100,60,58,1202,900,1.95697,5.32693,17714043
26.698,45,100,60,58,1202,900,1.95697,5.32776,17814100
21.8849,45,100,60,58,1202,900,1.95697,5.32776,17914156
24.6595,45,100,60,58,1202,900,1.95697,5.32776,18014212
19.6747,45,100,60,58,1202,900,1.95697,5.32776,18115074
22.8309,45,100,60,58,1202,900,1.95697,5.32776,18215131
35.2684,62,93,62,58,1202,900,1.95697,5.34528,18315189
33.8329,62,93,62,58,1202,900,1.95697,5.34528,18415248
31.7604,62,93,62,58,1202,900,1.95697,5.34528,18515305
31.9151,62,93,62,58,1202,900,1.95697,5.34528,18615368
26.0481,62,93,62,58,1202,900,1.95697,5.34528,18715425
26.3585,62,93,62,58,1202,900,1.95697,5.34528,18815483
53.3533,72,94,62,58,1202,900,1.95673,5.51627,18915539
23.7842,72,94,62,58,1202,900,1.95673,5.51627,19015595
25.8827,72,94,62,58,1202,900,1.95673,5.51627,19115651
26.7741,72,94,62,58,1202,900,1.95673,5.51627,19215707
27.3387,72,94,62,58,1202,900,1.95673,5.51627,19315766
22.2311,62,100,60,58,1202,900,1.95673,5.5195,19415823
26.8776,62,100,60,58,1202,900,1.95673,5.5195,19515880
29.2514,62,100,60,58,1202,900,1.95673,5.5195,19615936
29.2716,62,100,60,58,1202,900,1.95673,5.5195,19715993
29.505,62,100,60,58,1202,900,1.95673,5.5195,19816049
25.1788,63,100,60,58,1202,900,1.95673,5.64739,19916109
28.7371,63,100,60,58,1202,900,1.95673,5.64739,20016168
28.4319,63,100,60,58,1202,900,1.95673,5.64739,20116227
27.7668,63,100,60,58,1202,900,1.95673,5.64739,20216287
25.6723,63,100,60,58,1202,900,1.95673,5.64739,20316348
26.8622,71,100,63,58,1202,900,1.95673,5.67723,20416405
31.744,71,100,63,58,1202,900,1.95673,5.67723,20516461
27.5093,71,100,63,58,1202,900,1.95673,5.67723,20616519
27.2888,71,100,63,58,1202,900,1.95673,5.67723,20716577
26.7235,71,100,63,58,1202,900,1.95673,5.67723,20816633
26.0316,59,100,63,59,1202,900,1.95673,5.68262,20916689
23.9418,59,100,63,59,1202,900,1.95673,5.68262,21016746
24.9338,59,100,63,59,1202,900,1.95673,5.68262,21116803
24.3129,59,100,63,59,1202,900,1.95673,5.68262,21216859
23.9858,59,100,63,59,1202,900,1.95673,5.68262,21316867
23.7415,48,100,58,59,1202,900,1.95673,5.68235,21416925
9.82058,48,100,58,59,1202,900,1.95673,5.68235,21516981
20.9144,48,100,58,59,1202,900,1.95673,5.68235,21617038
21.8964,48,100,58,59,1202,900,1.95673,5.68235,21717093
22.2048,48,100,58,59,1202,900,1.95673,5.68235,21817151
22.4234,48,100,58,59,1202,900,1.95673,5.68235,21917213
22.1789,53,100,58,59,1202,900,1.95673,5.68217,22017269
25.1116,53,100,58,59,1202,900,1.95673,5.68217,22117325
25.3282,53,100,58,59,1202,900,1.95673,5.68217,22217383
25.4118,53,100,58,59,1202,900,1.95673,5.68217,22317441
25.5059,53,100,58,59,1202,900,1.95673,5.68217,22417532
26.0661,45,100,58,59,1202,900,1.95673,5.68205,22517593
26,45,100,58,59,1202,900,1.95673,5.68205,22617651
25.8454,45,100,58,59,1202,900,1.95673,5.68205,22717707
25.8004,45,100,58,59,1202,900,1.95673,5.68205,22817764
25.6011,45,100,58,59,1202,900,1.95673,5.68205,22917823
26.3296,42,100,58,59,1202,900,1.95673,5.68196,23017879
26.3414,42,100,58,59,1202,900,1.95673,5.68196,23117937
26.0738,42,100,58,59,1202,900,1.95673,5.68196,23217993
25.9585,42,100,58,59,1202,900,1.95673,5.68196,23318027
25.4735,42,100,58,59,1202,900,1.95673,5.68196,23418086
25.9094,45,100,61,59,1202,900,1.95673,5.68486,23518146
25.8229,45,100,61,59,1202,900,1.95673,5.68486,23618204
25.8736,45,100,61,59,1202,900,1.95673,5.68486,23718261
25.8906,45,100,61,59,1202,900,1.95673,5.68486,23818318
25.9568,45,100,61,59,1202,900,1.95673,5.68486,23918373
25.7155,44,100,61,59,1202,900,1.95673,5.68501,24018429
29.1554,44,100,61,59,1202,900,1.95673,5.68501,24118495
27.4317,44,100,61,59,1202,900,1.95673,5.68501,24218553
26.6157,44,100,61,59,1202,900,1.95673,5.68501,24318610
26.8227,44,100,61,59,1202,900,1.95673,5.68501,24418669
26.737,44,100,61,59,1202,900,1.95673,5.68501,24518727
26.4862,46,100,59,60,1202,900,1.95673,5.68558,24618786
26.4484,46,100,59,60,1202,900,1.95673,5.68558,24718842
26.0992,46,100,59,60,1202,900,1.95673,5.68558,24818900
25.8771,46,100,59,60,1202,900,1.95673,5.68558,24918957
26.2881,46,100,59,60,1202,900,1.95673,5.68558,25019014
28.8463,68,100,59,60,1202,900,1.95673,5.70733,25119070
26.4976,68,100,59,60,1202,900,1.95673,5.70733,25219128
25.8037,68,100,59,60,1202,900,1.95673,5.70733,25319184
26.3308,68,100,59,60,1202,900,1.95673,5.70733,25419241
26.6334,68,100,59,60,1202,900,1.95673,5.70733,25519295
26.4229,55,100,60,60,1202,900,1.95673,5.70767,25619352
27.4175,55,100,60,60,1202,900,1.95673,5.70767,25719426
27.1801,55,100,60,60,1202,900,1.95673,5.70767,25819482
26.8945,55,100,60,60,1202,900,1.95673,5.70767,25919539
26.7688,55,100,60,60,1202,900,1.95673,5.70767,26019601
26.8032,42,100,60,60,1202,900,1.95673,5.7072,26119619
26.7358,42,100,60,60,1202,900,1.95673,5.7072,26219676
26.7365,42,100,60,60,1202,900,1.95673,5.7072,26319733
26.7373,42,100,60,60,1202,900,1.95673,5.7072,26419790
26.7376,42,100,60,60,1202,900,1.95673,5.7072,26519846
26.4107,43,100,61,60,1202,900,1.95673,5.70702,26619903
28.9458,43,100,61,60,1202,900,1.95673,5.70702,26719959
28.058,43,100,61,60,1202,900,1.95673,5.70702,26820016
27.7121,43,100,61,60,1202,900,1.95673,5.70702,26920074
27.539,43,100,61,60,1202,900,1.95673,5.70702,27020133
27.4624,43,100,61,60,1202,900,1.95673,5.70702,27120189
27.2061,42,100,61,60,1202,900,1.95673,5.70716,27220247
27.5651,42,100,61,60,1202,900,1.95673,5.70716,27320303
27.4346,42,100,61,60,1202,900,1.95673,5.70716,27420359
27.7704,42,100,61,60,1202,900,1.95673,5.70716,27520415
27.6802,42,100,61,60,1202,900,1.95673,5.70716,27620470
25.6013,44,100,59,60,1202,900,1.95673,5.70706,27720533
27.3471,44,100,59,60,1202,900,1.95673,5.70706,27820609
27.4192,44,100,59,60,1202,900,1.95673,5.70706,27920666
27.3518,44,100,59,60,1202,900,1.95673,5.70706,28020724
27.3501,44,100,59,60,1202,900,1.95673,5.70706,28120780
47.5059,48,100,59,60,1202,900,1.95673,5.70684,28220834
33.0442,48,100,59,60,1202,900,1.95673,5.70684,28320891
31.6775,48,100,59,60,1202,900,1.95673,5.70684,28420947
30.7469,48,100,59,60,1202,900,1.95673,5.70684,28521003
29.9387,48,100,59,60,1202,900,1.95673,5.70684,28621061
27.6709,50,100,58,60,1202,900,1.95673,5.70681,28721115
27.6526,50,100,58,60,1202,900,1.95673,5.70681,28821172
27.6325,50,100,58,60,1202,900,1.95673,5.70681,28921228
27.7369,50,100,58,60,1202,900,1.95673,5.70681,29021288
27.8061,50,100,58,60,1202,900,1.95673,5.70681,29121344
28.3222,47,100,58,60,1202,900,1.95673,5.70962,29221404
28.1889,47,100,58,60,1202,900,1.95673,5.70962,29321459
28.1108,47,100,58,60,1202,900,1.95673,5.70962,29421540
27.6527,47,100,58,60,1202,900,1.95673,5.70962,29521615
27.76,47,100,58,60,1202,900,1.95673,5.70962,29621639
27.9886,48,100,59,60,1202,900,1.95673,5.70989,29721720
27.6706,48,100,59,60,1202,900,1.95673,5.70989,29821751
27.641,48,100,59,60,1202,900,1.95673,5.70989,29921810
27.6592,48,100,59,60,1202,900,1.95673,5.70989,30021871
27.7863,48,100,59,60,1202,900,1.95673,5.70989,30121929
27.8705,47,100,59,60,1202,900,1.95673,5.70985,30221988
21.8965,47,100,59,60,1202,900,1.95673,5.70985,30322046
21.6834,47,100,59,60,1202,900,1.95673,5.70985,30422151
25.3676,47,100,59,60,1202,900,1.95673,5.70985,30522207
26.2643,47,100,59,60,1202,900,1.95673,5.70985,30622264
26.5212,47,100,59,60,1202,900,1.95673,5.70985,30722320
25.3707,66,94,65,60,1202,900,1.95673,5.728,30822377
23.5319,66,94,65,60,1202,900,1.95673,5.728,30922433
25.8798,66,94,65,60,1202,900,1.95673,5.728,31022501
25.8798,66,94,65,60,1202,900,1.95673,5.728,31122613
12.9564,66,94,65,60,1202,900,1.95673,5.728,31222670
39.7978,68,82,65,59,1202,900,1.95673,5.73792,31322727
26.8824,68,82,65,59,1202,900,1.95673,5.73792,31422784
26.8959,68,82,65,59,1202,900,1.95673,5.73792,31522839
26.5943,68,82,65,59,1202,900,1.95673,5.73792,31622895
28.0377,68,82,65,59,1202,900,1.95673,5.73792,31722950
24.6901,65,100,60,60,1202,900,1.95673,5.77013,31823006
25.3436,65,100,60,60,1202,900,1.95673,5.77013,31923086
25.3475,65,100,60,60,1202,900,1.95673,5.77013,32023135
25.3959,65,100,60,60,1202,900,1.95673,5.77013,32123197
25.3821,65,100,60,60,1202,900,1.95673,5.77013,32223254
60.4851,53,100,60,61,1202,900,1.95673,5.77378,32323310
22.5936,53,100,60,61,1202,900,1.95673,5.77378,32423367
26.4776,53,100,60,61,1202,900,1.95673,5.77378,32523423
27.1865,53,100,60,61,1202,900,1.95673,5.77378,32623501
25.6352,53,100,60,61,1202,900,1.95673,5.77378,32723541
25.7668,49,100,59,60,1202,900,1.95673,5.77653,32823598
24.1606,49,100,59,60,1202,900,1.95673,5.77653,32923658
23.2689,49,100,59,60,1202,900,1.95673,5.77653,33023719
24.3422,49,100,59,60,1202,900,1.95673,5.77653,33123777
21.7753,49,100,59,60,1202,900,1.95673,5.77653,33223838
23.094,49,100,59,61,1202,900,1.95673,5.79408,33323896
47.0854,49,100,59,61,1202,900,1.95673,5.79408,33423957
24.6446,49,100,59,61,1202,900,1.95673,5.79408,33524014
25.6529,49,100,59,61,1202,900,1.95673,5.79408,33624071
23.8675,49,100,59,61,1202,900,1.95673,5.79408,33724128
25.1534,49,100,59,61,1202,900,1.95673,5.79408,33824184
27.6216,56,99,63,61,1202,900,1.95673,5.86277,33924244
26.0237,56,99,63,61,1202,900,1.95673,5.86277,34024400
25.3532,56,99,63,61,1202,900,1.95673,5.86277,34124458
23.4185,56,99,63,61,1202,900,1.95673,5.86277,34224518
24.7189,56,99,63,61,1202,900,1.95673,5.86277,34324577
24.376,49,97,63,61,1202,900,1.95673,5.86302,34424639
18.6535,49,97,63,61,1202,900,1.95673,5.86302,34524697
23.0737,49,97,63,61,1202,900,1.95673,5.86302,34624754
23.8854,49,97,63,61,1202,900,1.95673,5.86302,34724810
23.6677,49,97,63,61,1202,900,1.95673,5.86302,34824884
22.9589,57,100,62,61,1202,900,1.95673,5.88565,34924942
22.5628,57,100,62,61,1202,900,1.95673,5.88565,35024975
21.947,57,100,62,61,1202,900,1.95673,5.88565,35125032
22.3382,57,100,62,61,1202,900,1.95673,5.88565,35225087
22.2576,57,100,62,61,1202,900,1.95673,5.88565,35325189
22.1681,57,100,62,61,1202,900,1.95673,5.88565,35425252
22.1523,44,100,62,60,1202,900,1.95673,5.89024,35525311
22.4896,44,100,62,60,1202,900,1.95673,5.89024,35625371
22.1848,44,100,62,60,1202,900,1.95673,5.89024,35725433
22.0641,44,100,62,60,1202,900,1.95673,5.89024,35825492
21.7537,44,100,62,60,1202,900,1.95673,5.89024,35925547
24.2583,41,100,62,61,1202,900,1.95673,5.89142,36025603
22.0568,41,100,62,61,1202,900,1.95673,5.89142,36125660
22.7831,41,100,62,61,1202,900,1.95673,5.89142,36225725
23.0577,41,100,62,61,1202,900,1.95673,5.89142,36325781
23.429,41,100,62,61,1202,900,1.95673,5.89142,36425837
27.3347,41,100,62,61,1202,900,1.95673,5.89108,36525894
25.8973,41,100,62,61,1202,900,1.95673,5.89108,36625952
25.4676,41,100,62,61,1202,900,1.95673,5.89108,36726011
25.5345,41,100,62,61,1202,900,1.95673,5.89108,36826066
25.2887,41,100,62,61,1202,900,1.95673,5.89108,36926126
24.4906,40,100,60,61,1202,900,1.95673,5.89165,37026181
25.472,40,100,60,61,1202,900,1.95673,5.89165,37126239
25.3974,40,100,60,61,1202,900,1.95673,5.89165,37226284
25.1888,40,100,60,61,1202,900,1.95673,5.89165,37326359
25.6959,40,100,60,61,1202,900,1.95673,5.89165,37426415
39.412,58,100,60,61,1202,900,1.95673,5.91934,37526474
29.4403,58,100,60,61,1202,900,1.95673,5.91934,37626531
23.9908,58,100,60,61,1202,900,1.95673,5.91934,37726595
25.8606,58,100,60,61,1202,900,1.95673,5.91934,37826651
25.8975,58,100,60,61,1202,900,1.95673,5.91934,37926707
25.9602,77,100,66,61,1202,900,1.95673,5.91885,38026765
24.75,77,100,66,61,1202,900,1.95673,5.91885,38126821
24.5412,77,100,66,61,1202,900,1.95673,5.91885,38226879
24.5919,77,100,66,61,1202,900,1.95673,5.91885,38326935
24.3933,77,100,66,61,1202,900,1.95673,5.91885,38426991
24.3076,77,100,66,61,1202,900,1.95673,5.91885,38527058
24.4963,50,100,66,61,1202,900,1.95673,5.91899,38627110
24.2774,50,100,66,61,1202,900,1.95673,5.91899,38727168
23.8381,50,100,66,61,1202,900,1.95673,5.91899,38827225
23.537,50,100,66,61,1202,900,1.95673,5.91899,38927280
23.3791,50,100,66,61,1202,900,1.95673,5.91899,39027347
23.0012,43,100,60,61,1202,900,1.95673,5.91914,39127409
21.9202,43,100,60,61,1202,900,1.95673,5.91914,39227464
22.9239,43,100,60,61,1202,900,1.95673,5.91914,39327521
22.7209,43,100,60,61,1202,900,1.95673,5.91914,39427596
22.7703,43,100,60,61,1202,900,1.95673,5.91914,39527651
22.6522,44,100,60,61,1202,900,1.95673,5.91962,39627706
22.649,44,100,60,61,1202,900,1.95673,5.91962,39727763
22.3777,44,100,60,61,1202,900,1.95673,5.91962,39827821
22.3171,44,100,60,61,1202,900,1.95673,5.91962,39927877
22.7717,44,100,60,61,1202,900,1.95673,5.91962,40027934
22.7115,42,100,59,61,1202,900,1.95673,5.91948,40127993
23.4401,42,100,59,61,1202,900,1.95673,5.91948,40228050
23.4972,42,100,59,61,1202,900,1.95673,5.91948,40328109
23.188,42,100,59,61,1202,900,1.95673,5.91948,40428169
23.6614,42,100,59,61,1202,900,1.95673,5.91948,40528226
23.6834,40,100,59,61,1202,900,1.95673,5.91885,40628285
22.9234,40,100,59,61,1202,900,1.95673,5.91885,40728344
23.5103,40,100,59,61,1202,900,1.95673,5.91885,40828401
23.6555,40,100,59,61,1202,900,1.95673,5.91885,40928456
23.7413,40,100,59,61,1202,900,1.95673,5.91885,41028513
23.8162,40,100,59,61,1202,900,1.95673,5.91885,41128593
23.1465,42,100,60,61,1202,900,1.95673,5.91981,41228667
23.1551,42,100,60,61,1202,900,1.95673,5.91981,41328703
23.1554,42,100,60,61,1202,900,1.95673,5.91981,41428758
23.3732,42,100,60,61,1202,900,1.95673,5.91981,41528816
23.0708,42,100,60,61,1202,900,1.95673,5.91981,41628875
23.9814,35,100,60,61,1202,900,1.95673,5.92005,41728932
24.7387,35,100,60,61,1202,900,1.95673,5.92005,41828987
24.7942,35,100,60,61,1202,900,1.95673,5.92005,41929045
24.9591,35,100,60,61,1202,900,1.95673,5.92005,42029102
24.6742,35,100,60,61,1202,900,1.95673,5.92005,42129157
42.4286,39,100,61,61,1202,900,1.95673,5.92097,42229213
32.3777,39,100,61,61,1202,900,1.95673,5.92097,42329268
30.6801,39,100,61,61,1202,900,1.95673,5.92097,42429371
28.9872,39,100,61,61,1202,900,1.95673,5.92097,42529428
28.3608,39,100,61,61,1202,900,1.95673,5.92097,42629485
26.0227,43,100,61,61,1202,900,1.95673,5.92134,42729543
26.8861,43,100,61,61,1202,900,1.95673,5.92134,42829599
