os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.994,5135,27.3333,99,48,61,1865,875,3.91267,5.86767,9100822838
120.745,4875,27.3333,99,48,61,1865,875,3.91267,5.86767,9200827888
124.815,5221,25.3378,99,47,61,1785,875,3.93416,5.86747,9300833704
119.243,8533,25.3378,99,47,61,1785,875,3.93416,5.86747,9400862565
121.08,4316,25.3378,99,47,61,1785,875,3.93416,5.86747,9500891991
121.157,4872,25.3378,99,47,61,1785,875,3.93416,5.86747,9600897002
120.896,4771,25.3378,99,47,61,1785,875,3.93416,5.86747,9700902063
126.268,5274,26.1589,99,47,61,1825,875,3.95564,5.86367,9800908289
119.672,7830,26.1589,99,47,61,1825,875,3.95564,5.86367,9900913251
119.204,9580,26.1589,99,47,61,1825,875,3.95564,5.86367,10000918656
118.887,10789,26.1589,99,47,61,1825,875,3.95564,5.86367,10100933912
119.174,5459,26.1589,99,47,61,1825,875,3.95564,5.86367,10200939489
116.299,5574,26.0135,98,46,61,1870,875,3.97713,5.85858,10300944775
108.324,11624,26.0135,98,46,61,1870,875,3.97713,5.85858,10400949755
111.831,5656,26.0135,98,46,61,1870,875,3.97713,5.85858,10500956264
112.696,5450,26.0135,98,46,61,1870,875,3.97713,5.85858,10600961375
113.179,5399,26.0135,98,46,61,1870,875,3.97713,5.85858,10700969581
120.029,5586,23.5099,99,46,61,1790,875,3.99923,5.85627,10800975884
113.642,9915,23.5099,99,46,61,1790,875,3.99923,5.85627,10900980858
115.546,5547,23.5099,99,46,61,1790,875,3.99923,5.85627,11000987340
114.55,9401,23.5099,99,46,61,1790,875,3.99923,5.85627,11100992564
115.64,5373,23.5099,99,46,61,1790,875,3.99923,5.85627,11200998044
122.369,5509,27.3616,99,47,61,1785,875,4.02071,5.85325,11301025034
115.83,10482,27.3616,99,47,61,1785,875,4.02071,5.85325,11401031618
118.155,5260,27.3616,99,47,61,1785,875,4.02071,5.85325,11501036923
118.184,5089,27.3616,99,47,61,1785,875,4.02071,5.85325,11601043465
118.164,4643,27.3616,99,47,61,1785,875,4.02071,5.85325,11701048481
131.728,4770,27.1812,99,47,61,1855,875,4.04219,5.85446,11801053971
125.145,5429,27.1812,99,47,61,1855,875,4.04219,5.85446,11901059542
126.55,4536,27.1812,99,47,61,1855,875,4.04219,5.85446,12001065295
127.144,9817,27.1812,99,47,61,1855,875,4.04219,5.85446,12101069730
129.273,4706,27.1812,99,47,61,1855,875,4.04219,5.85446,12201074807
122.722,4587,29.703,99,49,62,1950,875,4.06368,5.84356,12301080578
119.869,4864,29.703,99,49,62,1950,875,4.06368,5.84356,12401088225
119.024,4975,29.703,99,49,62,1950,875,4.06368,5.84356,12501109129
117.142,8956,29.703,99,49,62,1950,875,4.06368,5.84356,12601116531
117.983,5170,29.703,99,49,62,1950,875,4.06368,5.84356,12701122017
118.064,5347,29.1525,99,49,62,1900,875,4.08516,5.84464,12801127597
114.2,8781,29.1525,99,49,62,1900,875,4.08516,5.84464,12901141296
115.857,9990,29.1525,99,49,62,1900,875,4.08516,5.84464,13001147211
118.799,4831,29.1525,99,49,62,1900,875,4.08516,5.84464,13101172165
119.693,4937,29.1525,99,49,62,1900,875,4.08516,5.84464,13201179665
119.057,5221,26.6892,99,49,62,1805,875,4.08516,5.84167,13301185129
118.83,5201,26.6892,99,49,62,1805,875,4.08516,5.84167,13401190431
118.438,5571,26.6892,99,49,62,1805,875,4.08516,5.84167,13501196023
117.12,10006,26.6892,99,49,62,1805,875,4.08516,5.84167,13601203180
117.742,9889,26.6892,99,49,62,1805,875,4.08516,5.84167,13701209406
121.21,8746,27.6316,99,46,62,1825,875,4.10665,5.83981,13801214198
120.245,8891,27.6316,99,46,62,1825,875,4.10665,5.83981,13901218926
122.533,5107,27.6316,99,46,62,1825,875,4.10665,5.83981,14001239649
122.127,5305,27.6316,99,46,62,1825,875,4.10665,5.83981,14101246256
121.865,5373,27.6316,99,46,62,1825,875,4.10665,5.83981,14201250562
128.783,5015,30.033,99,46,62,1835,875,4.14962,5.8488,14301279304
121.279,5277,30.033,99,46,62,1835,875,4.14962,5.8488,14401302840
118.495,7212,30.033,99,46,62,1835,875,4.14962,5.8488,14501310044
118.477,5521,30.033,99,46,62,1835,875,4.14962,5.8488,14601315447
118.52,5536,30.033,99,46,62,1835,875,4.14962,5.8488,14701340739
128.307,5224,26.1589,99,47,62,1815,875,4.1711,5.84899,14801366165
117.478,8284,26.1589,99,47,62,1815,875,4.1711,5.84899,14901374794
118.753,5926,26.1589,99,47,62,1815,875,4.1711,5.84899,15001382123
118.662,5350,26.1589,99,47,62,1815,875,4.1711,5.84899,15101388211
118.356,5665,26.1589,99,47,62,1815,875,4.1711,5.84899,15201393687
129.897,5531,27.7228,99,47,62,1820,875,4.19258,5.84409,15301398420
122.046,5114,27.7228,99,47,62,1820,875,4.19258,5.84409,15401429289
120.894,5193,27.7228,99,47,62,1820,875,4.19258,5.84409,15501433658
119.371,6858,27.7228,99,47,62,1820,875,4.19258,5.84409,15601438938
119.451,4992,27.7228,99,47,62,1820,875,4.19258,5.84409,15701445320
116.727,5599,26.0726,98,48,62,1880,875,4.21407,5.84424,15801450631
114.459,7002,26.0726,98,48,62,1880,875,4.21407,5.84424,15901455941
115.416,5698,26.0726,98,48,62,1880,875,4.21407,5.84424,16001471894
114.677,7080,26.0726,98,48,62,1880,875,4.21407,5.84424,16101478650
115.018,5389,26.0726,98,48,62,1880,875,4.21407,5.84424,16201483798
126.401,6211,24.8366,99,48,62,1805,875,4.23555,5.84388,16301504709
116.681,5949,24.8366,99,48,62,1805,875,4.23555,5.84388,16401510207
115.452,5545,24.8366,99,48,62,1805,875,4.23555,5.84388,16501514704
114.226,11747,24.8366,99,48,62,1805,875,4.23555,5.84388,16601548082
115.305,5554,24.8366,99,48,62,1805,875,4.23555,5.84388,16701570300
131.148,5626,25.9868,99,47,62,1805,875,4.23555,5.84541,16801597440
117.915,7986,25.9868,99,47,62,1805,875,4.23555,5.84541,16901604945
118.888,5299,25.9868,99,47,62,1805,875,4.23555,5.84541,17001612298
117.96,5357,25.9868,99,47,62,1805,875,4.23555,5.84541,17101616869
116.803,8166,25.9868,99,47,62,1805,875,4.23555,5.84541,17201622400
114.019,5821,25.1678,99,47,62,1835,875,4.25704,5.84026,17301627235
112.322,7401,25.1678,99,47,62,1835,875,4.25704,5.84026,17401632884
113.276,4084,25.1678,99,47,62,1835,875,4.25704,5.84026,17501638724
113.283,5901,25.1678,99,47,62,1835,875,4.25704,5.84026,17601643139
112.943,10249,25.1678,99,47,62,1835,875,4.25704,5.84026,17701647804
115.28,3867,27.1186,99,46,62,1825,875,4.30001,5.83696,17801677402
117.453,6808,27.1186,99,46,62,1825,875,4.30001,5.83696,17901685567
118.673,7687,27.1186,99,46,62,1825,875,4.30001,5.83696,18001692187
119.996,3950,27.1186,99,46,62,1825,875,4.30001,5.83696,18101697021
119.963,6194,27.1186,99,46,62,1825,875,4.30001,5.83696,18201702172
128.139,3970,29.3919,99,46,62,1825,875,4.34298,5.82305,18301706375
123.689,5980,29.3919,99,46,62,1825,875,4.34298,5.82305,18401712043
125.009,4629,29.3919,99,46,62,1825,875,4.34298,5.82305,18501717634
126.004,4467,29.3919,99,46,62,1825,875,4.34298,5.82305,18601723737
125.601,6854,29.3919,99,46,62,1825,875,4.34298,5.82305,18701729215
128.139,7804,34.5161,99,47,62,1855,875,4.36446,5.82432,18801734656
126.945,10221,34.5161,99,47,62,1855,875,4.36446,5.82432,18901739720
132.686,4401,34.5161,99,47,62,1855,875,4.36446,5.82432,19001744193
132.249,4582,34.5161,99,47,62,1855,875,4.36446,5.82432,19101749412
133.619,5814,34.5161,99,47,62,1855,875,4.36446,5.82432,19201754052
229.674,4354,32.1192,99,47,62,1900,875,4.40743,5.82355,19301759578
138.344,7060,32.1192,99,47,62,1900,875,4.40743,5.82355,19401764367
138.737,4667,32.1192,99,47,62,1900,875,4.40743,5.82355,19501769717
137.609,5452,32.1192,99,47,62,1900,875,4.40743,5.82355,19601790687
137.485,4740,32.1192,99,47,62,1900,875,4.40743,5.82355,19701796126
136.373,9796,34.202,99,46,62,1870,875,4.4504,5.82813,19801800946
137.542,10287,34.202,99,46,62,1870,875,4.4504,5.82813,19901806717
140.878,5803,34.202,99,46,62,1870,875,4.4504,5.82813,20001811771
140.469,6511,34.202,99,46,62,1870,875,4.4504,5.82813,20101817076
141.572,4033,34.202,99,46,62,1870,875,4.4504,5.82813,20201823269
140.978,3997,31.4381,99,46,62,1875,875,4.47188,5.82685,20301827919
142.349,4563,31.4381,99,46,62,1875,875,4.47188,5.82685,20401832839
140.723,4031,31.4381,99,46,62,1875,875,4.47188,5.82685,20501838235
138.537,5908,31.4381,99,46,62,1875,875,4.47188,5.82685,20601843318
138.076,3893,31.4381,99,46,62,1875,875,4.47188,5.82685,20701848792
136.998,7474,31.4381,99,46,62,1875,875,4.47188,5.82685,20801853547
135.357,7002,30.303,99,49,62,1850,875,4.49337,5.82317,20901877539
122.875,9300,30.303,99,49,62,1850,875,4.49337,5.82317,21001885736
111.792,4470,30.303,99,49,62,1850,875,4.49337,5.82317,21101918486
116.868,4031,30.303,99,49,62,1850,875,4.49337,5.82317,21201923828
119.289,6209,30.303,99,49,62,1850,875,4.49337,5.82317,21301928724
134.997,6193,34.9835,99,49,62,1860,875,4.51485,5.82468,21401933770
132.2,6298,34.9835,99,49,62,1860,875,4.51485,5.82468,21501938731
131.377,6857,34.9835,99,49,62,1860,875,4.51485,5.82468,21601961052
130.661,7112,34.9835,99,49,62,1860,875,4.51485,5.82468,21701980047
130.716,5550,34.9835,99,49,62,1860,875,4.51485,5.82468,21802001413
134.688,6167,30.8725,99,49,63,1855,875,4.55782,5.82282,21902008133
132.897,4680,30.8725,99,49,63,1855,875,4.55782,5.82282,22002012895
131.857,7431,30.8725,99,49,63,1855,875,4.55782,5.82282,22102018255
132.998,4020,30.8725,99,49,63,1855,875,4.55782,5.82282,22202024031
132.978,4405,30.8725,99,49,63,1855,875,4.55782,5.82282,22302029646
130.513,5842,32.5658,99,49,63,1800,875,4.5793,5.82394,22402046509
129.263,8377,32.5658,99,49,63,1800,875,4.5793,5.82394,22502052486
130.905,7281,32.5658,99,49,63,1800,875,4.5793,5.82394,22602057260
132.177,4843,32.5658,99,49,63,1800,875,4.5793,5.82394,22702063540
131.392,10427,32.5658,99,49,63,1800,875,4.5793,5.82394,22802070376
161.877,4032,31.5615,98,48,60,800,875,4.64376,5.83827,22902076455
148.287,4480,31.5615,98,48,60,800,875,4.64376,5.83827,23002082673
143.138,6498,31.5615,98,48,60,800,875,4.64376,5.83827,23102088718
142.283,5006,31.5615,98,48,60,800,875,4.64376,5.83827,23202094120
141.609,4273,31.5615,98,48,60,800,875,4.64376,5.83827,23302099320
143.622,4556,35.082,99,48,63,1840,875,4.64376,5.81169,23402104894
138.214,6502,35.082,99,48,63,1840,875,4.64376,5.81169,23502110205
138.263,5321,35.082,99,48,63,1840,875,4.64376,5.81169,23602129781
138.372,4550,35.082,99,48,63,1840,875,4.64376,5.81169,23702137129
136.59,9011,35.082,99,48,63,1840,875,4.64376,5.81169,23802142008
135.08,8714,31.2292,99,48,63,1835,875,4.70821,5.81217,23902146802
139.329,6142,31.2292,99,48,63,1835,875,4.70821,5.81217,24002152307
139.568,4217,31.2292,99,48,63,1835,875,4.70821,5.81217,24102156409
138.888,3506,31.2292,99,48,63,1835,875,4.70821,5.81217,24202160954
137.096,11030,31.2292,99,48,63,1835,875,4.70821,5.81217,24302166932
140.062,6794,29.3729,98,48,63,1840,875,4.75118,5.81236,24402173483
144.641,6692,29.3729,98,48,63,1840,875,4.75118,5.81236,24502178411
146.73,5785,29.3729,98,48,63,1840,875,4.75118,5.81236,24602182931
144.929,7308,29.3729,98,48,63,1840,875,4.75118,5.81236,24702187615
143.166,8121,29.3729,98,48,63,1840,875,4.75118,5.81236,24802192496
140.532,5249,31.9865,99,48,63,1855,875,4.81567,5.81222,24902198199
135.139,5428,31.9865,99,48,63,1855,875,4.81567,5.81222,25002203073
133.09,7692,31.9865,99,48,63,1855,875,4.81567,5.81222,25102207483
132.17,4345,31.9865,99,48,63,1855,875,4.81567,5.81222,25202211604
129.626,4009,31.9865,99,48,63,1855,875,4.81567,5.81222,25302216860
124.222,12447,32.5733,99,48,63,1865,875,4.83715,5.81239,25402222766
122.85,12295,32.5733,99,48,63,1865,875,4.83715,5.81239,25502227484
123.118,11568,32.5733,99,48,63,1865,875,4.83715,5.81239,25602232768
122.482,8318,32.5733,99,48,63,1865,875,4.83715,5.81239,25702254983
122.153,10462,32.5733,99,48,63,1865,875,4.83715,5.81239,25802260395
131.077,8913,35.8553,99,49,63,1915,875,4.85863,5.81536,25902265178
127.382,11005,35.8553,99,49,63,1915,875,4.85863,5.81536,26002270552
126.009,9442,35.8553,99,49,63,1915,875,4.85863,5.81536,26102276103
125.422,11228,35.8553,99,49,63,1915,875,4.85863,5.81536,26202282100
125.349,7326,35.8553,99,49,63,1915,875,4.85863,5.81536,26302287837
120.528,12826,32.9861,99,49,63,1820,875,4.9016,5.81785,26402294019
123.837,9186,32.9861,99,49,63,1820,875,4.9016,5.81785,26502299757
123.586,9000,32.9861,99,49,63,1820,875,4.9016,5.81785,26602304785
123.428,11274,32.9861,99,49,63,1820,875,4.9016,5.81785,26702309307
122.388,12035,32.9861,99,49,63,1820,875,4.9016,5.81785,26802315699
117.783,12525,39.2157,99,51,63,1850,875,4.92309,5.81992,26902321014
118.302,11240,39.2157,99,51,63,1850,875,4.92309,5.81992,27002326546
118.266,11818,39.2157,99,51,63,1850,875,4.92309,5.81992,27102331728
118.141,4825,39.2157,99,51,63,1850,875,4.92309,5.81992,27202336918
118.359,7703,39.2157,99,51,63,1850,875,4.92309,5.81992,27302344005
115.329,13599,35.786,99,51,64,1850,875,4.94457,5.81499,27402349591
118.57,9812,35.786,99,51,64,1850,875,4.94457,5.81499,27502354783
119.307,5286,35.786,99,51,64,1850,875,4.94457,5.81499,27602360259
117.378,10569,35.786,99,51,64,1850,875,4.94457,5.81499,27702366090
117.727,9674,35.786,99,51,64,1850,875,4.94457,5.81499,27802371622
117.504,10233,38.2838,99,50,64,1830,875,5.00903,5.81246,27902376455
119.332,10521,38.2838,99,50,64,1830,875,5.00903,5.81246,28002381672
120.121,5574,38.2838,99,50,64,1830,875,5.00903,5.81246,28102387320
120.215,9820,38.2838,99,50,64,1830,875,5.00903,5.81246,28202393265
120.802,9786,38.2838,99,50,64,1830,875,5.00903,5.81246,28302399367
143.053,4758,38.6139,99,50,64,1850,875,5.05199,5.80933,28402404692
124.401,7202,38.6139,99,50,64,1850,875,5.05199,5.80933,28502409487
124.989,9153,38.6139,99,50,64,1850,875,5.05199,5.80933,28602415081
125.025,7482,38.6139,99,50,64,1850,875,5.05199,5.80933,28702421529
124.254,10023,38.6139,99,50,64,1850,875,5.05199,5.80933,28802426461
115.859,11635,41.3333,99,49,63,1865,875,5.07348,5.81188,28902431762
119.935,10855,41.3333,99,49,63,1865,875,5.07348,5.81188,29002437230
118.844,7175,41.3333,99,49,63,1865,875,5.07348,5.81188,29102441911
120.794,6240,41.3333,99,49,63,1865,875,5.07348,5.81188,29202447289
119.098,11828,41.3333,99,49,63,1865,875,5.07348,5.81188,29302453033
135.777,5669,38.4868,99,49,64,1885,875,5.09496,5.80872,29402462462
118.457,7408,38.4868,99,49,64,1885,875,5.09496,5.80872,29502467501
116.407,10762,38.4868,99,49,64,1885,875,5.09496,5.80872,29602472761
116.847,4959,38.4868,99,49,64,1885,875,5.09496,5.80872,29702478309
117.69,5617,38.4868,99,49,64,1885,875,5.09496,5.80872,29802483657
116.641,11672,39.0879,99,49,64,1875,875,5.11645,5.80858,29902489065
119.766,8873,39.0879,99,49,64,1875,875,5.11645,5.80858,30002495092
118.796,9173,39.0879,99,49,64,1875,875,5.11645,5.80858,30102500179
118.873,6706,39.0879,99,49,64,1875,875,5.11645,5.80858,30202506184
117.667,6995,39.0879,99,49,64,1875,875,5.11645,5.80858,30302510823
193.648,5164,39.0879,99,49,64,1920,875,5.13793,5.80937,30402516624
117.207,4977,39.0879,99,49,64,1920,875,5.13793,5.80937,30502522263
114.847,5143,39.0879,99,49,64,1920,875,5.13793,5.80937,30602527393
114.28,6906,39.0879,99,49,64,1920,875,5.13793,5.80937,30702531930
114.556,8065,39.0879,99,49,64,1920,875,5.13793,5.80937,30802539538
120.402,9264,39.2739,99,50,64,1895,875,5.15942,5.80995,30902546226
113.607,6856,39.2739,99,50,64,1895,875,5.15942,5.80995,31002551045
116.309,6152,39.2739,99,50,64,1895,875,5.15942,5.80995,31102556893
114.922,6761,39.2739,99,50,64,1895,875,5.15942,5.80995,31202561779
114.987,6656,39.2739,99,50,64,1895,875,5.15942,5.80995,31302566631
208.551,4795,38.6139,99,50,64,1825,875,5.15942,5.81066,31402571365
119.152,4505,38.6139,99,50,64,1825,875,5.15942,5.81066,31502576852
115.398,6384,38.6139,99,50,64,1825,875,5.15942,5.81066,31602582545
114.376,9993,38.6139,99,50,64,1825,875,5.15942,5.81066,31702588109
115.225,5269,38.6139,99,50,64,1825,875,5.15942,5.81066,31802595047
114.565,7196,37.5,99,50,64,1845,875,5.1809,5.81052,31902600300
111.853,9410,37.5,99,50,64,1845,875,5.1809,5.81052,32002604952
114.602,5283,37.5,99,50,64,1845,875,5.1809,5.81052,32102609512
112.804,12155,37.5,99,50,64,1845,875,5.1809,5.81052,32202614949
114.849,4575,37.5,99,50,64,1845,875,5.1809,5.81052,32302620347
113.727,10241,35.6164,99,50,64,1815,875,5.22387,5.81112,32402626137
119.685,6049,35.6164,99,50,64,1815,875,5.22387,5.81112,32502631171
115.778,8285,35.6164,99,50,64,1815,875,5.22387,5.81112,32602636747
114.746,7220,35.6164,99,50,64,1815,875,5.22387,5.81112,32702642892
116.558,7682,35.6164,99,50,64,1815,875,5.22387,5.81112,32802648555
116.535,7094,43.6242,99,50,64,1845,875,5.24535,5.80901,32902653246
118.015,9219,43.6242,99,50,64,1845,875,5.24535,5.80901,33002658214
118.244,9119,43.6242,99,50,64,1845,875,5.24535,5.80901,33102663806
119.068,4461,43.6242,99,50,64,1845,875,5.24535,5.80901,33202669132
118.133,6560,43.6242,99,50,64,1845,875,5.24535,5.80901,33302673654
117.914,8474,37.9195,99,50,64,1860,875,5.26684,5.80967,33402678203
117.432,10083,37.9195,99,50,64,1860,875,5.26684,5.80967,33502684035
118.632,8817,37.9195,99,50,64,1860,875,5.26684,5.80967,33602689331
119.406,7413,37.9195,99,50,64,1860,875,5.26684,5.80967,33702694387
119.438,8619,37.9195,99,50,64,1860,875,5.26684,5.80967,33802699811
120.102,6244,37.9195,99,50,64,1860,875,5.26684,5.80967,33902705849
123.611,9121,36.5772,99,49,65,1825,875,5.26684,5.81025,34002710896
121.033,10294,36.5772,99,49,65,1825,875,5.26684,5.81025,34102715828
122.492,4663,36.5772,99,49,65,1825,875,5.26684,5.81025,34202745948
122.21,5246,36.5772,99,49,65,1825,875,5.26684,5.81025,34302751605
121.759,5139,36.5772,99,49,65,1825,875,5.26684,5.81025,34402757115
119.99,9436,36.5772,99,49,65,1810,875,5.28832,5.8102,34502760821
122.892,5633,36.5772,99,49,65,1810,875,5.28832,5.8102,34602765400
120.747,7937,36.5772,99,49,65,1810,875,5.28832,5.8102,34702769585
120.5,8074,36.5772,99,49,65,1810,875,5.28832,5.8102,34802774139
120.309,8244,36.5772,99,49,65,1810,875,5.28832,5.8102,34902778949
121.865,6756,35.3535,99,49,64,1810,875,5.28832,5.80995,35002783231
120.429,8518,35.3535,99,49,64,1810,875,5.28832,5.80995,35102787406
120.722,4152,35.3535,99,49,64,1810,875,5.28832,5.80995,35202793777
120.496,4061,35.3535,99,49,64,1810,875,5.28832,5.80995,35302799184
119.884,7835,35.3535,99,49,64,1810,875,5.28832,5.80995,35402803428
119.007,6679,35.786,99,49,65,1875,875,5.28832,5.81131,35502808041
121.426,7137,35.786,99,49,65,1875,875,5.28832,5.81131,35602812564
123.229,5038,35.786,99,49,65,1875,875,5.28832,5.81131,35702817551
123.131,4988,35.786,99,49,65,1875,875,5.28832,5.81131,35802821904
122.461,7386,35.786,99,49,65,1875,875,5.28832,5.81131,35902826793
133.542,4672,35.1351,99,49,64,1820,875,5.28832,5.80973,36002831564
127.067,5655,35.1351,99,49,64,1820,875,5.28832,5.80973,36102836675
