os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (RADV NAVI31),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
59.3857,16.8391,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1940309720
60.2766,16.5902,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1956900079
58.4012,17.1229,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1974022913
59.9038,16.6934,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,1990716345
59.2286,16.8837,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2007600223
59.304,16.8623,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2024462540
59.2877,16.8669,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2041329386
59.3241,16.8565,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2058185993
60.3166,16.5792,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2074765350
58.6053,17.0633,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2091828614
60.2033,16.6104,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2108438960
8.8622,112.839,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2221279949
58.4662,17.1039,82.4341,11,68,58,251,456,2.66861,80,8.95033,0,0,2238383848
59.2229,16.8854,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2255268097
59.3087,16.8609,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2272128731
60.3362,16.5738,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2288702618
58.1597,17.194,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2305896747
59.0369,16.9386,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2322835177
59.0511,16.9345,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2339769819
59.2176,16.8869,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2356656683
59.8122,16.719,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2373375762
59.2593,16.875,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2390250813
59.6035,16.7775,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2407028312
59.1578,16.904,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2423932327
59.5065,16.8049,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2440737197
60.3392,16.573,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2457310313
58.6554,17.0487,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2474359040
59.969,16.6753,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2491034347
25.2039,39.6763,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2530711682
59.4996,16.8068,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2547518155
58.7171,17.0308,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2564549028
59.1266,16.9129,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2581462191
56.5627,17.6795,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2599141918
57.8206,17.2949,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2616436955
58.2685,17.1619,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2633599023
59.3216,16.8573,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2650456141
58.6772,17.0424,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2667498886
58.4671,17.1036,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2684602655
58.1691,17.1913,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2701793678
58.7589,17.0187,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2718812508
58.5502,17.0794,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2735892242
57.9626,17.2525,52.7881,12,69,58,204,456,2.66861,80,9.39756,0,0,2753147635
59.7433,16.7383,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2769883065
58.8179,17.0016,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2786884814
59.2132,16.8881,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2803773280
58.9215,16.9717,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2820744862
59.3784,16.8411,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2837585779
59.2482,16.8781,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2854463946
59.0981,16.921,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2871385184
47.8899,20.8812,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2892266322
59.8085,16.72,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2908986604
59.6701,16.7588,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2925745778
59.9086,16.6921,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2942437937
59.7412,16.7389,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2959176924
59.9852,16.6708,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2975847683
58.6743,17.0432,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,2992891259
58.6224,17.0583,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3009949684
59.2654,16.8732,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3026823072
59.262,16.8742,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3043697582
59.4574,16.8188,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3060516338
58.5504,17.0793,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3077596052
57.5464,17.3773,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3094973203
58.765,17.0169,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3111990250
58.7654,17.0168,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3129007187
59.0176,16.9441,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3145951598
58.6766,17.0426,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3162994343
57.4874,17.3951,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3180389558
58.4028,17.1225,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3197512172
57.8728,17.2793,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3214791670
58.3784,17.1296,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3231921338
57.0168,17.5387,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3249461103
56.7779,17.6125,35.468,12,70,58,161,456,2.66861,80,9.43276,0,0,3267075037
58.2525,17.1666,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3284239640
58.4884,17.0974,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3301337228
59.1717,16.9,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3318237376
56.9902,17.5469,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3335784545
59.6551,16.763,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3352547527
59.1739,16.8994,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3369446884
8.9664,111.527,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3480975136
112.962,8.8525,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3489827202
59.0079,16.9469,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3506774178
33.0227,30.2822,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3537056922
321.446,3.11094,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3540167683
59.4567,16.819,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3556986890
55.3207,18.0764,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3575063590
42.3002,23.6406,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,3598704453
0.528341,1892.72,40.1973,13,70,58,26,456,2.66664,80,9.53223,0,0,5491422947
8.73691,114.457,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5605878398
37.8829,26.3971,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5632275750
163.159,6.129,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5638404720
116.035,8.61812,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5647023079
53.1021,18.8317,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5665854932
72.675,13.7599,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5679614844
74.5449,13.4147,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5693029809
72.941,13.7097,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5706739657
33.1093,30.203,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5736942541
96.5281,10.3597,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5747302429
39.6604,25.2141,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5772516817
71.2388,14.0373,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5786554018
86.9536,11.5004,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5798055082
47.133,21.2165,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5819271508
63.1763,15.8287,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5835100561
149.437,6.69176,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5841792174
53.5688,18.6676,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5860460261
44.5997,22.4217,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5882882374
117.132,8.53739,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5891419190
51.6996,19.3425,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5910762120
65.2932,15.3155,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5926078193
32.4319,30.8339,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5956912098
30.8002,32.4674,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,5989379590
68.9434,14.5047,54.9743,10,74,58,1403,456,2.66072,79,11.7015,0,0,6003895206
35.7774,27.9506,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6031835105
56.0409,17.8441,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6049679350
26.2512,38.0936,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6087773202
29.128,34.3312,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6122104562
53.623,18.6487,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6140753142
28.0862,35.6047,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6176358066
38.1903,26.1847,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6202542700
45.7609,21.8527,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6224395607
21.2235,47.1177,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6271513667
41.5734,24.0539,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6295567784
66.5646,15.023,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6310590458
34.9572,28.6064,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6339197656
84.9124,11.7768,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6350973785
22.3359,44.771,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6395745173
33.1848,30.1342,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6425879719
35.6335,28.0634,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6453943149
25.4639,39.2713,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6493214645
31.109,32.1451,94.2261,16,75,58,1410,456,2.69986,80,11.7155,0,0,6525362459
24.3965,40.9895,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6566350196
34.4269,29.0471,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6595396606
38.5133,25.9651,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6621362330
27.2686,36.6722,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6658034090
26.9586,37.0939,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6695128121
24.7971,40.3273,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6735455572
29.0392,34.4362,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6769891899
27.5614,36.2826,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6806174872
33.7656,29.616,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6835790697
40.9134,24.4418,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6860232850
30.5714,32.7103,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6892943547
71.864,13.9152,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6906858378
36.5225,27.3804,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6934239341
41.9894,23.8155,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6958054451
46.8273,21.3551,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6979409606
91.2749,10.9559,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,6990365620
66.1741,15.1117,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,7005477331
45.6995,21.8821,98.7981,17,76,58,1396,456,2.74353,80,11.734,0,0,7027362168
95.2619,10.4974,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7037857249
84.8031,11.792,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7049649148
35.571,28.1128,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7077762241
89.6769,11.1511,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7088913410
53.2864,18.7665,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7107680071
37.1748,26.9,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7134580244
97.8108,10.2238,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7144804158
60.6539,16.487,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7161290912
37.0722,26.9744,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7188265775
37.952,26.3491,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7214615007
43.1994,23.1485,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7237763519
102.997,9.70899,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7247472749
64.3598,15.5376,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7263010348
54.7793,18.2551,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7281265502
64.4623,15.513,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7296778584
40.2937,24.8178,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7321596480
40.9311,24.4313,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7346028193
58.0866,17.2157,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7363243772
45.536,21.9606,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7385204751
45.3824,22.035,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7407239449
48.6881,20.5389,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7427778657
47.5938,21.0111,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7448789809
38.5571,25.9356,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7474725738
40.2731,24.8304,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7499556317
42.2642,23.6607,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7523216868
44.9688,22.2376,97.25,16,77,58,1411,456,2.77665,81,11.7289,0,0,7545457991
53.1163,18.8266,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7564281439
42.6533,23.4449,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7587726466
34.6483,28.8614,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7616588069
45.1389,22.1538,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7638741920
51.903,19.2667,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7658008957
44.5539,22.4447,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7680453422
71.077,14.0692,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7694523143
63.1354,15.839,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7710362536
49.0875,20.3718,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7730734121
45.6314,21.9148,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7752649044
35.0576,28.5245,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7781173948
31.3193,31.9292,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7813103313
37.8234,26.4386,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7839542082
30.0984,33.2244,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7872766581
37.1437,26.9225,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7899689286
41.0641,24.3522,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7924041491
67.9292,14.7212,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7938762681
85.9275,11.6377,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7950400200
47.496,21.0544,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7971454763
81.4678,12.2748,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7983729826
71.4268,14.0004,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,7997730177
44.217,22.6157,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,8020346242
45.3287,22.0611,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,8042408020
46.916,21.3147,95.7983,19,77,58,1401,456,2.80496,83,11.729,0,0,8063725025
53.0817,18.8389,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8082561106
102.386,9.76694,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8092327994
64.2591,15.562,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8107889958
65.2325,15.3298,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8123219758
102.739,9.73345,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8132953254
86.5647,11.5521,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8144505353
114.751,8.71449,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8153219882
75.55,13.2363,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8166456203
125.426,7.9728,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8174429014
85.4218,11.7066,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8186135653
93.9067,10.6489,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8196784632
74.9609,13.3403,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8210124898
48.5585,20.5937,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8230718869
72.9148,13.7146,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8244433406
84.1101,11.8892,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8256322656
46.6499,21.4363,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8277759074
57.2052,17.4809,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8295239999
78.1846,12.7902,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8308030256
45.5482,21.9548,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8329985124
98.8964,10.1116,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8340096757
99.6455,10.0356,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8350132359
57.585,17.3656,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8367497938
42.8054,23.3615,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8390859669
55.2373,18.1037,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8408963620
34.6041,28.8983,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8437862493
62.0841,16.1072,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8453969617
57.0447,17.5301,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8471499875
84.2449,11.8702,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8483370190
82.7449,12.0853,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8495455698
40.3532,24.7812,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8520237155
43.2794,23.1057,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8543342957
66.4232,15.055,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8558397922
41.5929,24.0426,96.7273,19,77,58,1387,456,2.83514,83,11.73,0,0,8582443894
47.3493,21.1197,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8603560182
54.8203,18.2414,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8621801871
64.7621,15.4411,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8637243109
83.7464,11.9408,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8649183736
71.0611,14.0724,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8663256192
64.644,15.4693,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8678725542
75.4429,13.2551,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8691980679
60.5195,16.5236,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8708504423
64.5661,15.488,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8723992679
48.1635,20.7626,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8744755606
58.9985,16.9496,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8761709214
38.1262,26.2287,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8787933783
65.2096,15.3352,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8803269002
37.6971,26.5273,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8829796588
80.0493,12.4923,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8842289117
46.4317,21.537,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8863826153
47.8655,20.8919,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8884717972
78.4797,12.7421,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8897460609
54.771,18.2578,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8915718278
83.8882,11.9206,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8927638887
85.8325,11.6506,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8939289401
63.5934,15.7249,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8955014590
40.0499,24.9689,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,8979983459
41.5937,24.0421,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,9004025944
50.6773,19.7327,96.8523,23,77,58,124,519,2.88003,88,11.7302,0,0,9023758723
