os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32903716,5.8.5_1,4.6$ Mesa$ 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.0487,72,90,69,57,1890,875,3.16459,3.25807,16415959
69.8727,72,90,69,57,1890,875,3.16459,3.25807,16516016
73.1374,72,90,69,57,1890,875,3.16459,3.25807,16616075
71.8593,72,90,69,57,1890,875,3.16459,3.25807,16716135
68.3434,72,90,69,57,1890,875,3.16459,3.25807,16816195
67.0017,74,99,69,56,1990,875,3.28958,3.2566,16916257
67.3615,74,99,69,56,1990,875,3.28958,3.2566,17016317
67.7099,74,99,69,56,1990,875,3.28958,3.2566,17116378
63.8472,74,99,69,56,1990,875,3.28958,3.2566,17216439
63.0415,74,99,69,56,1990,875,3.28958,3.2566,17316499
50.9243,75,96,69,56,2100,875,3.29154,3.27011,17416559
51.1676,75,96,69,56,2100,875,3.29154,3.27011,17516609
55.0882,75,96,69,56,2100,875,3.29154,3.27011,17616668
57.9717,75,96,69,56,2100,875,3.29154,3.27011,17716734
58.5139,75,96,69,56,2100,875,3.29154,3.27011,17816798
57.1037,75,99,69,56,1890,875,3.29154,3.26619,17916857
61.4641,75,99,69,56,1890,875,3.29154,3.26619,18016923
61.0572,75,99,69,56,1890,875,3.29154,3.26619,18116984
61.6389,75,99,69,56,1890,875,3.29154,3.26619,18217046
63.8392,75,99,69,56,1890,875,3.29154,3.26619,18317110
69.7869,72,97,69,56,2020,875,3.29154,3.26652,18417170
75.8213,72,97,69,56,2020,875,3.29154,3.26652,18517229
74.57,72,97,69,56,2020,875,3.29154,3.26652,18617287
75.4286,72,97,69,56,2020,875,3.29154,3.26652,18717347
72.5099,72,97,69,56,2020,875,3.29154,3.26652,18817407
51.2992,69,99,69,58,1850,875,3.29154,3.26713,18917464
65.2264,69,99,69,58,1850,875,3.29154,3.26713,19017523
70.3479,69,99,69,58,1850,875,3.29154,3.26713,19117584
69.6174,69,99,69,58,1850,875,3.29154,3.26713,19217614
69.7122,69,99,69,58,1850,875,3.29154,3.26713,19317675
106.338,70,99,69,56,2100,875,3.29154,3.26635,19417735
71.0272,70,99,69,56,2100,875,3.29154,3.26635,19517798
64.6595,70,99,69,56,2100,875,3.29154,3.26635,19617860
63.0662,70,99,69,56,2100,875,3.29154,3.26635,19717923
66.1171,70,99,69,56,2100,875,3.29154,3.26635,19817983
84.4951,73,99,69,57,2100,875,3.29154,3.26932,19918042
78.3808,73,99,69,57,2100,875,3.29154,3.26932,20018102
77.2243,73,99,69,57,2100,875,3.29154,3.26932,20118160
75.9016,73,99,69,57,2100,875,3.29154,3.26932,20218220
76.7381,73,99,69,57,2100,875,3.29154,3.26932,20318279
115.701,67,72,69,58,1910,875,3.29203,3.27016,20418339
82.9249,67,72,69,58,1910,875,3.29203,3.27016,20518397
77.776,67,72,69,58,1910,875,3.29203,3.27016,20618458
79.5118,67,72,69,58,1910,875,3.29203,3.27016,20718519
79.11,67,72,69,58,1910,875,3.29203,3.27016,20818578
118.708,65,74,69,58,1005,875,3.29203,3.26974,20918611
80.0488,65,74,69,58,1005,875,3.29203,3.26974,21018671
78.0297,65,74,69,58,1005,875,3.29203,3.26974,21119606
74.1197,65,74,69,58,1005,875,3.29203,3.26974,21220223
72.6557,65,74,69,58,1005,875,3.29203,3.26974,21320281
67.3558,72,97,69,56,2100,875,3.29203,3.28578,21420340
64.1832,72,97,69,56,2100,875,3.29203,3.28578,21522614
48.1889,72,97,69,56,2100,875,3.29203,3.28578,21622674
53.4872,72,97,69,56,2100,875,3.29203,3.28578,21722736
52.644,72,97,69,56,2100,875,3.29203,3.28578,21822802
58.3735,72,97,69,56,2100,875,3.29203,3.28578,21923053
56.1224,69,99,69,57,1915,875,3.29227,3.29026,22023117
61.784,69,99,69,57,1915,875,3.29227,3.29026,22123178
67.478,69,99,69,57,1915,875,3.29227,3.29026,22223237
62.1515,69,99,69,57,1915,875,3.29227,3.29026,22323300
65.7845,69,99,69,57,1915,875,3.29227,3.29026,22423359
70.8878,69,58,69,57,800,875,3.28651,3.28622,22523423
75.9923,69,58,69,57,800,875,3.28651,3.28622,22623492
76.3539,69,58,69,57,800,875,3.28651,3.28622,22723549
76.4906,69,58,69,57,800,875,3.28651,3.28622,22823607
73.1023,69,58,69,57,800,875,3.28651,3.28622,22923678
71.9093,63,79,69,58,1850,875,3.28651,3.28531,23023746
71.8399,63,79,69,58,1850,875,3.28651,3.28531,23123810
72.6094,63,79,69,58,1850,875,3.28651,3.28531,23223870
73.5899,63,79,69,58,1850,875,3.28651,3.28531,23323931
72.3695,63,79,69,58,1850,875,3.28651,3.28531,23423991
71.9619,64,99,69,57,2100,875,3.28651,3.28575,23524068
75.8025,64,99,69,57,2100,875,3.28651,3.28575,23624126
74.5689,64,99,69,57,2100,875,3.28651,3.28575,23724184
74.6033,64,99,69,57,2100,875,3.28651,3.28575,23824246
73.5555,64,99,69,57,2100,875,3.28651,3.28575,23924307
62.2549,68,94,69,57,800,875,3.28651,3.31498,24024364
47.59,68,94,69,57,800,875,3.28651,3.31498,24124424
48.1301,68,94,69,57,800,875,3.28651,3.31498,24224483
52.4711,68,94,69,57,800,875,3.28651,3.31498,24324544
51.4439,68,94,69,57,800,875,3.28651,3.31498,24424607
58.2377,75,94,69,55,800,875,3.41336,3.28885,24524662
52.9708,75,94,69,55,800,875,3.41336,3.28885,24624721
58.0535,75,94,69,55,800,875,3.41336,3.28885,24724779
56.8906,75,94,69,55,800,875,3.41336,3.28885,24824838
52.763,75,94,69,55,800,875,3.41336,3.28885,24924898
111.844,74,71,69,56,2020,875,3.41336,3.29787,25024959
73.1556,74,71,69,56,2020,875,3.41336,3.29787,25125018
68.6544,74,71,69,56,2020,875,3.41336,3.29787,25225077
67.4463,74,71,69,56,2020,875,3.41336,3.29787,25325138
69.5055,74,71,69,56,2020,875,3.41336,3.29787,25425196
65.4289,74,71,69,56,2020,875,3.41336,3.29787,25525255
61.6804,76,77,69,55,800,875,3.41336,3.31453,25625314
64.041,76,77,69,55,800,875,3.41336,3.31453,25725394
66.1624,76,77,69,55,800,875,3.41336,3.31453,25825456
63.5459,76,77,69,55,800,875,3.41336,3.31453,25925517
63.4562,76,77,69,55,800,875,3.41336,3.31453,26025578
63.3072,73,99,69,55,1865,875,3.41336,3.33633,26125606
52.2888,73,99,69,55,1865,875,3.41336,3.33633,26225666
60.5027,73,99,69,55,1865,875,3.41336,3.33633,26325725
61.7692,73,99,69,55,1865,875,3.41336,3.33633,26425783
66.3452,73,99,69,55,1865,875,3.41336,3.33633,26526586
65.1328,70,17,69,58,800,875,3.41336,3.33474,26626607
73.4862,70,17,69,58,800,875,3.41336,3.33474,26726666
73.3829,70,17,69,58,800,875,3.41336,3.33474,26826723
72.6443,70,17,69,58,800,875,3.41336,3.33474,26926785
71.5022,70,17,69,58,800,875,3.41336,3.33474,27026844
60.9635,68,89,70,57,1805,875,3.41484,3.33146,27126903
65.3063,68,89,70,57,1805,875,3.41484,3.33146,27226963
64.7116,68,89,70,57,1805,875,3.41484,3.33146,27327023
68.8093,68,89,70,57,1805,875,3.41484,3.33146,27427082
72.0651,68,89,70,57,1805,875,3.41484,3.33146,27527143
79.7792,67,99,70,59,1780,875,3.41484,3.33249,27627199
74.948,67,99,70,59,1780,875,3.41484,3.33249,27727257
76.9234,67,99,70,59,1780,875,3.41484,3.33249,27827315
77.6264,67,99,70,59,1780,875,3.41484,3.33249,27927372
76.1824,67,99,70,59,1780,875,3.41484,3.33249,28027432
65.5408,66,95,70,57,800,875,3.41152,3.3329,28127491
61.6912,66,95,70,57,800,875,3.41152,3.3329,28227549
66.9703,66,95,70,57,800,875,3.41152,3.3329,28327608
70.3833,66,95,70,57,800,875,3.41152,3.3329,28427666
72.9685,66,95,70,57,800,875,3.41152,3.3329,28527724
65.6297,74,78,70,58,800,875,3.41336,3.33548,28627783
77.0934,74,78,70,58,800,875,3.41336,3.33548,28727844
75.5598,74,78,70,58,800,875,3.41336,3.33548,28827903
77.776,74,78,70,58,800,875,3.41336,3.33548,28927961
78.1615,74,78,70,58,800,875,3.41336,3.33548,29028019
88.3041,70,96,70,58,1780,875,3.41336,3.33512,29128078
85.5072,70,96,70,58,1780,875,3.41336,3.33512,29228138
78.7317,70,96,70,58,1780,875,3.41336,3.33512,29328194
76.0021,70,96,70,58,1780,875,3.41336,3.33512,29428252
72.086,70,96,70,58,1780,875,3.41336,3.33512,29528318
71.2428,71,85,70,58,1865,875,3.41336,3.33468,29628377
53.1003,71,85,70,58,1865,875,3.41336,3.33468,29728436
58.9863,71,85,70,58,1865,875,3.41336,3.33468,29828494
58.6235,71,85,70,58,1865,875,3.41336,3.33468,29928555
57.1199,71,85,70,58,1865,875,3.41336,3.33468,30028607
128.75,75,56,70,56,800,875,3.41152,3.35335,30129476
63.0489,75,56,70,56,800,875,3.41152,3.35335,30229538
68.2107,75,56,70,56,800,875,3.41152,3.35335,30329604
73.5717,75,56,70,56,800,875,3.41152,3.35335,30429662
76.6219,75,56,70,56,800,875,3.41152,3.35335,30529719
125.219,71,99,70,59,1855,875,3.41152,3.35208,30629777
82.2293,71,99,70,59,1855,875,3.41152,3.35208,30729835
82.279,71,99,70,59,1855,875,3.41152,3.35208,30829894
76.496,71,99,70,59,1855,875,3.41152,3.35208,30929950
74.9011,71,99,70,59,1855,875,3.41152,3.35208,31030324
97.4944,70,99,70,57,1920,875,3.41484,3.35192,31130398
83.7365,70,99,70,57,1920,875,3.41484,3.35192,31230456
85.566,70,99,70,57,1920,875,3.41484,3.35192,31330515
84.0005,70,99,70,57,1920,875,3.41484,3.35192,31430574
83.3431,70,99,70,57,1920,875,3.41484,3.35192,31530604
123.946,73,97,70,59,1895,875,3.41484,3.35182,31630664
90.724,73,97,70,59,1895,875,3.41484,3.35182,31730726
83.5697,73,97,70,59,1895,875,3.41484,3.35182,31830791
78.1436,73,97,70,59,1895,875,3.41484,3.35182,31930853
75.5365,73,97,70,59,1895,875,3.41484,3.35182,32030913
68.1511,73,97,70,59,1895,875,3.41484,3.35182,32130974
46.2968,79,58,70,56,800,875,3.41484,3.40307,32231034
58.4187,79,58,70,56,800,875,3.41484,3.40307,32333610
56.3803,79,58,70,56,800,875,3.41484,3.40307,32433669
61.5339,79,58,70,56,800,875,3.41484,3.40307,32534163
64.8578,79,58,70,56,800,875,3.41484,3.40307,32634222
63.1321,74,70,70,58,2075,875,3.41484,3.36272,32734281
72.2917,74,70,70,58,2075,875,3.41484,3.36272,32834342
77.2135,74,70,70,58,2075,875,3.41484,3.36272,32934404
76.0957,74,70,70,58,2075,875,3.41484,3.36272,33034465
75.3764,74,70,70,58,2075,875,3.41484,3.36272,33134524
83.7603,70,69,71,59,1800,875,3.53984,3.35801,33234581
80.4325,70,69,71,59,1800,875,3.53984,3.35801,33334610
82.5485,70,69,71,59,1800,875,3.53984,3.35801,33434687
79.8312,70,69,71,59,1800,875,3.53984,3.35801,33534749
79.8475,70,69,71,59,1800,875,3.53984,3.35801,33634932
84.0784,70,71,71,59,1975,875,3.53984,3.35848,33734992
74.4282,70,71,71,59,1975,875,3.53984,3.35848,33835052
68.697,70,71,71,59,1975,875,3.53984,3.35848,33935111
63.4474,70,71,71,59,1975,875,3.53984,3.35848,34035172
65.2825,70,71,71,59,1975,875,3.53984,3.35848,34135228
75.0999,74,98,71,57,2100,875,3.53984,3.3585,34235400
76.1646,74,98,71,57,2100,875,3.53984,3.3585,34335460
77.6006,74,98,71,57,2100,875,3.53984,3.3585,34435522
68.7595,74,98,71,57,2100,875,3.53984,3.3585,34535583
59.079,74,98,71,57,2100,875,3.53984,3.3585,34635613
55.5216,74,86,71,56,2100,875,3.53984,3.35666,34735673
69.2124,74,86,71,56,2100,875,3.53984,3.35666,34835748
76.0493,74,86,71,56,2100,875,3.53984,3.35666,34935808
77.6389,74,86,71,56,2100,875,3.53984,3.35666,35035863
76.0382,74,86,71,56,2100,875,3.53984,3.35666,35135920
87.8503,69,99,71,58,2100,875,3.53984,3.35422,35235981
65.9,69,99,71,58,2100,875,3.53984,3.35422,35336047
72.8253,69,99,71,58,2100,875,3.53984,3.35422,35436883
75.1571,69,99,71,58,2100,875,3.53984,3.35422,35536945
74.325,69,99,71,58,2100,875,3.53984,3.35422,35637003
92.8872,71,99,71,59,1935,875,3.53984,3.35334,35737060
81.8615,71,99,71,59,1935,875,3.53984,3.35334,35837121
82.7976,71,99,71,59,1935,875,3.53984,3.35334,35937179
82.4412,71,99,71,59,1935,875,3.53984,3.35334,36037238
79.0489,71,99,71,59,1935,875,3.53984,3.35334,36137298
64.3977,72,93,71,58,800,875,3.53984,3.40353,36237358
39.2844,72,93,71,58,800,875,3.53984,3.40353,36337415
51.7188,72,93,71,58,800,875,3.53984,3.40353,36437474
59.2059,72,93,71,58,800,875,3.53984,3.40353,36537531
64.1688,72,93,71,58,800,875,3.53984,3.40353,36637620
79.1358,76,95,71,59,1750,875,3.53984,3.35738,36737687
88.8076,76,95,71,59,1750,875,3.53984,3.35738,36837747
74.1591,76,95,71,59,1750,875,3.53984,3.35738,36937805
73.1551,76,95,71,59,1750,875,3.53984,3.35738,37037865
63.3794,76,95,71,59,1750,875,3.53984,3.35738,37137923
74.6157,76,98,71,58,2100,875,3.66152,3.349,37237983
77.1837,76,98,71,58,2100,875,3.66152,3.349,37338063
77.2246,76,98,71,58,2100,875,3.66152,3.349,37438122
80.0406,76,98,71,58,2100,875,3.66152,3.349,37538184
80.9397,76,98,71,58,2100,875,3.66152,3.349,37638243
65.0787,70,99,71,59,2085,875,3.66152,3.34752,37738302
68.9233,70,99,71,59,2085,875,3.66152,3.34752,37838361
75.579,70,99,71,59,2085,875,3.66152,3.34752,37938424
73.6201,70,99,71,59,2085,875,3.66152,3.34752,38038484
69.4579,70,99,71,59,2085,875,3.66152,3.34752,38138542
65.1381,75,53,71,58,1535,875,3.66152,3.34846,38238616
70.0697,75,53,71,58,1535,875,3.66152,3.34846,38338674
75.7504,75,53,71,58,1535,875,3.66152,3.34846,38438733
74.922,75,53,71,58,1535,875,3.66152,3.34846,38538791
75.0258,75,53,71,58,1535,875,3.66152,3.34846,38638856
108.536,71,97,71,59,2030,875,3.66152,3.34941,38738933
83.6778,71,97,71,59,2030,875,3.66152,3.34941,38838993
79.4924,71,97,71,59,2030,875,3.66152,3.34941,38939053
79.1718,71,97,71,59,2030,875,3.66152,3.34941,39039113
78.7403,71,97,71,59,2030,875,3.66152,3.34941,39139173
66.1376,77,50,71,58,2100,875,3.66484,3.34751,39239556
65.5185,77,50,71,58,2100,875,3.66484,3.34751,39339610
67.8798,77,50,71,58,2100,875,3.66484,3.34751,39439670
67.0961,77,50,71,58,2100,875,3.66484,3.34751,39539728
64.4194,77,50,71,58,2100,875,3.66484,3.34751,39639794
63.5628,74,99,71,57,1420,875,3.66508,3.36168,39739866
64.9028,74,99,71,57,1420,875,3.66508,3.36168,39839927
71.2907,74,99,71,57,1420,875,3.66508,3.36168,39939985
73.9243,74,99,71,57,1420,875,3.66508,3.36168,40040041
76.4078,74,99,71,57,1420,875,3.66508,3.36168,40140103
76.5426,71,79,71,59,2020,875,3.66508,3.36648,40240166
71.0033,71,79,71,59,2020,875,3.66508,3.36648,40340224
72.7269,71,79,71,59,2020,875,3.66508,3.36648,40440283
74.7613,71,79,71,59,2020,875,3.66508,3.36648,40540342
76.2623,71,79,71,59,2020,875,3.66508,3.36648,40640401
78.7862,71,79,71,59,2020,875,3.66508,3.36648,40740461
65.6369,76,58,71,60,1295,875,3.66508,3.3668,40840520
79.277,76,58,71,60,1295,875,3.66508,3.3668,40940578
73.4353,76,58,71,60,1295,875,3.66508,3.3668,41040604
61.3188,76,58,71,60,1295,875,3.66508,3.3668,41140664
64.0672,76,58,71,60,1295,875,3.66508,3.3668,41240742
66.3064,81,51,71,58,1030,875,3.66508,3.36728,41340801
73.4735,81,51,71,58,1030,875,3.66508,3.36728,41440858
74.958,81,51,71,58,1030,875,3.66508,3.36728,41540930
67.8763,81,51,71,58,1030,875,3.66508,3.36728,41640990
62.3325,81,51,71,58,1030,875,3.66508,3.36728,41741050
76.6389,76,61,71,57,800,875,3.66508,3.3716,41841109
77.6096,76,61,71,57,800,875,3.66508,3.3716,41941168
72.1948,76,61,71,57,800,875,3.66508,3.3716,42041229
72.4558,76,61,71,57,800,875,3.66508,3.3716,42141289
75.7732,76,61,71,57,800,875,3.66508,3.3716,42241350
79.5634,70,99,71,59,2035,875,3.66508,3.36526,42341411
84.1098,70,99,71,59,2035,875,3.66508,3.36526,42441470
82.7192,70,99,71,59,2035,875,3.66508,3.36526,42541544
79.3634,70,99,71,59,2035,875,3.66508,3.36526,42641606
71.2615,70,99,71,59,2035,875,3.66508,3.36526,42741664
49.7843,74,99,72,59,2075,875,3.66176,3.3637,42841720
57.9669,74,99,72,59,2075,875,3.66176,3.3637,42941777
64.8303,74,99,72,59,2075,875,3.66176,3.3637,43041836
