os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
123.426,8102,15.0754,76,47,57,1911,4006,3.50397,72,8.3608,5568445445
127.616,7836,17.5207,72,46,58,1911,4006,3.56494,72,8.36222,5668502261
140.174,7134,17.5207,72,46,58,1911,4006,3.56494,72,8.36222,5768561883
135.19,7397,17.5207,72,46,58,1911,4006,3.56494,72,8.36222,5868619992
134.68,7425,17.5207,72,46,58,1911,4006,3.56494,72,8.36222,5968677319
133.994,7463,17.5207,72,46,58,1911,4006,3.56494,72,8.36222,6068735818
127.73,7829,14.7595,74,46,58,1911,4006,3.56494,71,8.36271,6168791913
106.61,9380,14.7595,74,46,58,1911,4006,3.56494,71,8.36271,6268851395
120.135,8324,14.7595,74,46,58,1911,4006,3.56494,71,8.36271,6368884607
120.54,8296,14.7595,74,46,58,1911,4006,3.56494,71,8.36271,6468941623
117.206,8532,14.7595,74,46,58,1911,4006,3.56494,71,8.36271,6569000574
94.3931,10594,16.4154,71,46,58,1911,4006,3.5285,70,8.36111,6669071787
114.247,8753,16.4154,71,46,58,1911,4006,3.5285,70,8.36111,6769130086
101.122,9889,16.4154,71,46,58,1911,4006,3.5285,70,8.36111,6869187453
87.804,11389,16.4154,71,46,58,1911,4006,3.5285,70,8.36111,6969245251
96.3763,10376,16.4154,71,46,58,1911,4006,3.5285,70,8.36111,7069314321
85.4263,11706,14.9918,67,46,58,1911,4006,3.51923,80,8.36218,7169372930
78.2228,12784,14.9918,67,46,58,1911,4006,3.51923,80,8.36218,7269429426
96.7305,10338,14.9918,67,46,58,1911,4006,3.51923,80,8.36218,7369490811
91.8021,10893,14.9918,67,46,58,1911,4006,3.51923,80,8.36218,7469550994
98.9218,10109,14.9918,67,46,58,1911,4006,3.51923,80,8.36218,7569608161
103.348,9676,17.6175,78,46,58,1911,4006,3.54034,82,8.36075,7669664366
106.655,9376,17.6175,78,46,58,1911,4006,3.54034,82,8.36075,7769722344
100.12,9988,17.6175,78,46,58,1911,4006,3.54034,82,8.36075,7869778940
89.1902,11212,17.6175,78,46,58,1911,4006,3.54034,82,8.36075,7969834805
78.4683,12744,17.6175,78,46,58,1911,4006,3.54034,82,8.36075,8069899856
79.6369,12557,14.239,76,46,59,1911,4006,3.60693,83,8.36108,8169956162
114.916,8702,14.239,76,46,59,1911,4006,3.60693,83,8.36108,8270015423
114.273,8751,14.239,76,46,59,1911,4006,3.60693,83,8.36108,8370071788
120.861,8274,14.239,76,46,59,1911,4006,3.60693,83,8.36108,8470130258
112.587,8882,14.239,76,46,59,1911,4006,3.60693,83,8.36108,8570187465
110.767,9028,16.5837,71,46,59,1911,4006,3.59668,79,8.36061,8670244361
96.6837,10343,16.5837,71,46,59,1911,4006,3.59668,79,8.36061,8770301478
100.573,9943,16.5837,71,46,59,1911,4006,3.59668,79,8.36061,8870359026
113.109,8841,16.5837,71,46,59,1911,4006,3.59668,79,8.36061,8970414610
104.45,9574,16.5837,71,46,59,1911,4006,3.59668,79,8.36061,9070472157
110.375,9060,13.7874,72,46,59,1911,4006,3.56757,71,8.3614,9170530376
94.7149,10558,13.7874,72,46,59,1911,4006,3.56757,71,8.3614,9270588154
114.26,8752,13.7874,72,46,59,1911,4006,3.56757,71,8.3614,9370645402
99.4827,10052,13.7874,72,46,59,1911,4006,3.56757,71,8.3614,9470702228
114.797,8711,13.7874,72,46,59,1911,4006,3.56757,71,8.3614,9570759535
97.0403,10305,17.0854,70,46,59,1911,4006,3.50397,68,8.36231,9670816421
101.276,9874,17.0854,70,46,59,1911,4006,3.50397,68,8.36231,9770873839
107.411,9310,17.0854,70,46,59,1911,4006,3.50397,68,8.36231,9870894728
104.712,9550,17.0854,70,46,59,1911,4006,3.50397,68,8.36231,9970951654
105.876,9445,17.0854,70,46,59,1911,4006,3.50397,68,8.36231,10071009773
119.318,8381,14.7351,72,46,59,1911,4006,3.50507,72,8.36365,10171067491
96.8805,10322,14.7351,72,46,59,1911,4006,3.50507,72,8.36365,10271125039
98.6388,10138,14.7351,72,46,59,1911,4006,3.50507,72,8.36365,10371181835
113.817,8786,14.7351,72,46,59,1911,4006,3.50507,72,8.36365,10471239032
127.812,7824,14.7351,72,46,59,1911,4006,3.50507,72,8.36365,10571295588
115.5,8658,17.2757,74,46,59,1911,4006,3.50604,74,8.35663,10671352284
119.318,8381,17.2757,74,46,59,1911,4006,3.50604,74,8.35663,10771408679
114.613,8725,17.2757,74,46,59,1911,4006,3.50604,74,8.35663,10871466608
95.4107,10481,17.2757,74,46,59,1911,4006,3.50604,74,8.35663,10971523474
77.0179,12984,17.2757,74,46,59,1911,4006,3.50604,74,8.35663,11071579579
83.9067,11918,14.3573,72,46,59,1898,4006,3.57898,90,8.35825,11171637227
109.004,9174,14.3573,72,46,59,1898,4006,3.57898,90,8.35825,11271696288
112.158,8916,14.3573,72,46,59,1898,4006,3.57898,90,8.35825,11371753455
118.273,8455,14.3573,72,46,59,1898,4006,3.57898,90,8.35825,11471811543
114.116,8763,14.3573,72,46,59,1898,4006,3.57898,90,8.35825,11571869081
109.745,9112,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,11671928672
110.278,9068,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,11771986310
114.09,8765,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,11872042956
101.833,9820,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,11972100193
103.135,9696,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,12072158513
95.9785,10419,18.0165,70,46,59,1898,4006,3.57214,72,8.35506,12172216290
89.6298,11157,14.3573,70,46,59,1898,4006,3.5741,68,8.35599,12272273257
99.7307,10027,14.3573,70,46,59,1898,4006,3.5741,68,8.35599,12372331185
94.4912,10583,14.3573,70,46,59,1898,4006,3.5741,68,8.35599,12472387150
92.6956,10788,14.3573,70,46,59,1898,4006,3.5741,68,8.35599,12572443676
89.6138,11159,14.3573,70,46,59,1898,4006,3.5741,68,8.35599,12672501845
92.7472,10782,16.7504,68,46,59,1898,4006,3.50751,68,8.35967,12772558962
115.287,8674,16.7504,68,46,59,1898,4006,3.50751,68,8.35967,12872616740
120.555,8295,16.7504,68,46,59,1898,4006,3.50751,68,8.35967,12972675710
97.5991,10246,16.7504,68,46,59,1898,4006,3.50751,68,8.35967,13072731735
110.156,9078,16.7504,68,46,59,1898,4006,3.50751,68,8.35967,13172787770
88.4017,11312,13.8614,70,46,59,1898,4006,3.53534,76,8.36145,13272844636
97.924,10212,13.8614,70,46,59,1898,4006,3.53534,76,8.36145,13372905520
100.604,9940,13.8614,70,46,59,1898,4006,3.53534,76,8.36145,13472962867
91.3325,10949,13.8614,70,46,59,1898,4006,3.53534,76,8.36145,13573019874
98.1547,10188,13.8614,70,46,59,1898,4006,3.53534,76,8.36145,13673077302
96.9838,10311,16.7224,67,46,59,1898,4006,3.57751,69,8.36247,13773134238
102.828,9725,16.7224,67,46,59,1898,4006,3.57751,69,8.36247,13873192136
103.338,9677,16.7224,67,46,59,1898,4006,3.57751,69,8.36247,13973250055
96.1446,10401,16.7224,67,46,59,1898,4006,3.57751,69,8.36247,14073320006
83.8856,11921,16.7224,67,46,59,1898,4006,3.57751,69,8.36247,14173379016
82.5491,12114,13.8614,67,46,59,1898,4006,3.57947,66,8.36353,14273439339
83.2709,12009,13.8614,67,46,59,1898,4006,3.57947,66,8.36353,14373496346
89.3176,11196,13.8614,67,46,59,1898,4006,3.57947,66,8.36353,14473554174
104.439,9575,13.8614,67,46,59,1898,4006,3.57947,66,8.36353,14573615228
88.9759,11239,13.8614,67,46,59,1898,4006,3.57947,66,8.36353,14673674048
96.2464,10390,16.8896,68,46,59,1898,4006,3.56775,68,8.36226,14773746774
91.9456,10876,16.8896,68,46,59,1898,4006,3.56775,68,8.36226,14873804012
112.07,8923,16.8896,68,46,59,1898,4006,3.56775,68,8.36226,14973862270
88.1601,11343,16.8896,68,46,59,1898,4006,3.56775,68,8.36226,15073911002
102.072,9797,16.8896,68,46,59,1898,4006,3.56775,68,8.36226,15173968189
69.6621,14355,14.6667,69,46,60,1898,4006,3.54498,75,8.36507,15274026408
96.1723,10398,14.6667,69,46,60,1898,4006,3.54498,75,8.36507,15374083014
100.16,9984,14.6667,69,46,60,1898,4006,3.54498,75,8.36507,15474141333
102.785,9729,14.6667,69,46,60,1898,4006,3.54498,75,8.36507,15574198119
102.606,9746,14.6667,69,46,60,1898,4006,3.54498,75,8.36507,15674256929
102.062,9798,19.0955,67,46,60,1898,4006,3.57062,70,8.3554,15774330707
102.533,9753,19.0955,67,46,60,1898,4006,3.57062,70,8.3554,15874390118
100.07,9993,19.0955,67,46,60,1898,4006,3.57062,70,8.3554,15974448698
98.3284,10170,19.0955,67,46,60,1898,4006,3.57062,70,8.3554,16074506346
97.1251,10296,19.0955,67,46,60,1898,4006,3.57062,70,8.3554,16174563863
93.9761,10641,16.3666,66,46,60,1898,4006,3.57062,62,8.42112,16274620940
92.9973,10753,16.3666,66,46,60,1898,4006,3.57062,62,8.42112,16374678167
102.291,9776,16.3666,66,46,60,1898,4006,3.57062,62,8.42112,16474735495
98.5707,10145,16.3666,66,46,60,1898,4006,3.57062,62,8.42112,16574794264
98.3865,10164,16.3666,66,46,60,1898,4006,3.57062,62,8.42112,16674851762
101.02,9899,15.4485,66,46,60,1898,4006,3.54419,72,8.35519,16774909240
104.102,9606,15.4485,66,46,60,1898,4006,3.54419,72,8.35519,16874916874
97.4659,10260,15.4485,66,46,60,1898,4006,3.54419,72,8.35519,16974976024
96.4227,10371,15.4485,66,46,60,1898,4006,3.54419,72,8.35519,17075038902
90.0414,11106,15.4485,66,46,60,1898,4006,3.54419,72,8.35519,17175108282
90.5797,11040,16.6942,67,46,60,1898,4006,3.5036,66,8.38793,17275165890
87.8194,11387,16.6942,67,46,60,1898,4006,3.5036,66,8.38793,17375223848
94.0822,10629,16.6942,67,46,60,1898,4006,3.5036,66,8.38793,17475292627
92.9195,10762,16.6942,67,46,60,1898,4006,3.5036,66,8.38793,17575354212
93.0839,10743,16.6942,67,46,60,1898,4006,3.5036,66,8.38793,17675413563
91.6842,10907,15.2066,68,46,60,1898,4006,3.50653,77,8.35002,17775471602
92.285,10836,15.2066,68,46,60,1898,4006,3.50653,77,8.35002,17875529129
88.6211,11284,15.2066,68,46,60,1898,4006,3.50653,77,8.35002,17975589813
80.6582,12398,15.2066,68,46,60,1898,4006,3.50653,77,8.35002,18075647290
72.982,13702,15.2066,68,46,60,1898,4006,3.50653,77,8.35002,18175704918
99.5421,10046,16.8852,73,46,60,1898,4006,3.58521,48,8.36326,18275767576
105.91,9442,16.8852,73,46,60,1898,4006,3.58521,48,8.36326,18375837627
103.885,9626,16.8852,73,46,60,1898,4006,3.58521,48,8.36326,18475894854
91.6506,10911,16.8852,73,46,60,1898,4006,3.58521,48,8.36326,18575954656
92.0302,10866,16.8852,73,46,60,1898,4006,3.58521,48,8.36326,18676015119
94.5358,10578,14.7404,66,46,60,1898,4006,3.59302,66,8.35039,18776074801
93.2053,10729,14.7404,66,46,60,1898,4006,3.59302,66,8.35039,18876134793
92.8074,10775,14.7404,66,46,60,1898,4006,3.59302,66,8.35039,18976190467
94.8137,10547,14.7404,66,46,60,1898,4006,3.59302,66,8.35039,19076251291
92.115,10856,14.7404,66,46,60,1898,4006,3.59302,66,8.35039,19176307806
87.9972,11364,16.8874,68,46,60,1898,4006,3.599,61,8.3457,19276369141
86.6626,11539,16.8874,68,46,60,1898,4006,3.599,61,8.3457,19376425567
84.8176,11790,16.8874,68,46,60,1898,4006,3.599,61,8.3457,19476482924
78.9578,12665,16.8874,68,46,60,1898,4006,3.599,61,8.3457,19576539129
73.97,13519,16.8874,68,46,60,1898,4006,3.599,61,8.3457,19676595004
106.61,9380,14.2379,73,46,61,1898,4006,3.60626,76,8.34802,19776649947
116.374,8593,14.2379,73,46,61,1898,4006,3.60626,76,8.34802,19876708586
115.101,8688,14.2379,73,46,61,1898,4006,3.60626,76,8.34802,19976765453
114.666,8721,14.2379,73,46,61,1898,4006,3.60626,76,8.34802,20076835444
100.19,9981,14.2379,73,46,61,1898,4006,3.60626,76,8.34802,20176891950
103.359,9675,16.113,71,46,60,1898,4006,3.58606,60,8.34659,20276928888
107.411,9310,16.113,71,46,60,1898,4006,3.58606,60,8.34659,20376985064
106.18,9418,16.113,71,46,60,1898,4006,3.58606,60,8.34659,20477042140
105.419,9486,16.113,71,46,60,1898,4006,3.58606,60,8.34659,20577098636
95.7671,10442,16.113,71,46,60,1898,4006,3.58606,60,8.34659,20677155623
108.413,9224,13.5135,69,46,61,1898,4006,3.57336,72,8.34797,20777211758
106.451,9394,13.5135,69,46,61,1898,4006,3.57336,72,8.34797,20877268354
97.2952,10278,13.5135,69,46,61,1898,4006,3.57336,72,8.34797,20977325380
98.2318,10180,13.5135,69,46,61,1898,4006,3.57336,72,8.34797,21077383810
112.701,8873,13.5135,69,46,61,1898,4006,3.57336,72,8.34797,21177440155
107.573,9296,16.6389,66,46,61,1898,4006,3.51581,62,8.34353,21277452137
101.999,9804,16.6389,66,46,61,1898,4006,3.51581,62,8.34353,21377509455
113.83,8785,16.6389,66,46,61,1898,4006,3.51581,62,8.34353,21477533690
106.621,9379,16.6389,66,46,61,1898,4006,3.51581,62,8.34353,21577590817
113.843,8784,16.6389,66,46,61,1898,4006,3.51581,62,8.34353,21677648575
119.275,8384,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,21777706092
111.161,8996,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,21877762949
114.038,8769,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,21977819695
123.259,8113,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,22077876882
119.303,8382,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,22177936293
123.808,8077,13.5987,71,46,61,1898,4006,3.51581,72,8.34529,22277994853
114.811,8710,15.8678,73,46,61,1898,4006,3.51581,72,8.34802,22378051088
122.1,8190,15.8678,73,46,61,1898,4006,3.51581,72,8.34802,22478119776
122.444,8167,15.8678,73,46,61,1898,4006,3.51581,72,8.34802,22578177034
125.471,7970,15.8678,73,46,61,1898,4006,3.51581,72,8.34802,22678233830
121.139,8255,15.8678,73,46,61,1898,4006,3.51581,72,8.34802,22778290376
134.753,7421,12.9784,75,46,61,1898,4006,3.51581,78,8.35073,22878348755
128.667,7772,12.9784,75,46,61,1898,4006,3.51581,78,8.35073,22978418095
133.227,7506,12.9784,75,46,61,1898,4006,3.51581,78,8.35073,23078475763
132.644,7539,12.9784,75,46,61,1898,4006,3.51581,78,8.35073,23178532880
129.166,7742,12.9784,75,46,61,1898,4006,3.51581,78,8.35073,23278591890
138.773,7206,14.7595,78,46,61,1898,4006,3.52362,73,8.34754,23378648035
143.431,6972,14.7595,78,46,61,1898,4006,3.52362,73,8.34754,23478703659
138.889,7200,14.7595,78,46,61,1898,4006,3.52362,73,8.34754,23578762158
144.259,6932,14.7595,78,46,61,1898,4006,3.52362,73,8.34754,23678819476
145.666,6865,14.7595,78,46,61,1898,4006,3.52362,73,8.34754,23778876773
144.802,6906,12.5839,79,46,61,1898,4006,3.52362,78,8.34778,23878941705
142.674,7009,12.5839,79,46,61,1898,4006,3.52362,78,8.34778,23979004101
138.217,7235,12.5839,79,46,61,1898,4006,3.52362,78,8.34778,24079061549
126.31,7917,12.5839,79,46,61,1898,4006,3.52362,78,8.34778,24179117514
119.875,8342,12.5839,79,46,61,1898,4006,3.52362,78,8.34778,24279175542
104.188,9598,15.2941,76,46,61,1898,4006,3.52362,70,8.34902,24379233420
106.056,9429,15.2941,76,46,61,1898,4006,3.52362,70,8.34902,24479291980
107.147,9333,15.2941,76,46,61,1898,4006,3.52362,70,8.34902,24579349127
112.259,8908,15.2941,76,46,61,1898,4006,3.52362,70,8.34902,24679405112
115.38,8667,15.2941,76,46,61,1898,4006,3.52362,70,8.34902,24779461006
111.346,8981,15.3078,66,46,61,1898,4006,3.52362,73,8.35123,24879520718
113.353,8822,15.3078,66,46,61,1898,4006,3.52362,73,8.35123,24979577113
116.659,8572,15.3078,66,46,61,1898,4006,3.52362,73,8.35123,25079633188
115.128,8686,15.3078,66,46,61,1898,4006,3.52362,73,8.35123,25179690135
117.73,8494,15.3078,66,46,61,1898,4006,3.52362,73,8.35123,25279746821
108.483,9218,15.7718,70,46,61,1898,4006,3.52362,72,8.34296,25379802685
123.962,8067,15.7718,70,46,61,1898,4006,3.52362,72,8.34296,25479861475
117.137,8537,15.7718,70,46,61,1898,4006,3.52362,72,8.34296,25579923572
124.782,8014,15.7718,70,46,61,1898,4006,3.52362,72,8.34296,25679950281
120.685,8286,15.7718,70,46,61,1898,4006,3.52362,72,8.34296,25780010594
119.76,8350,13.8386,74,46,62,1898,4006,3.52362,83,8.34427,25880068943
124.828,8011,13.8386,74,46,62,1898,4006,3.52362,83,8.34427,25980127032
129.853,7701,13.8386,74,46,62,1898,4006,3.52362,83,8.34427,26080185281
121.921,8202,13.8386,74,46,62,1898,4006,3.52362,83,8.34427,26180242118
116.171,8608,13.8386,74,46,62,1898,4006,3.52362,83,8.34427,26280299665
112.108,8920,15.6667,63,46,62,1898,4006,3.52362,80,8.34711,26380356121
130.77,7647,15.6667,63,46,62,1898,4006,3.52362,80,8.34711,26480412086
121.492,8231,15.6667,63,46,62,1898,4006,3.52362,80,8.34711,26580477127
124.456,8035,15.6667,63,46,62,1898,4006,3.52362,80,8.34711,26680534745
114.22,8755,15.6667,63,46,62,1898,4006,3.52362,80,8.34711,26780554812
124.378,8040,15.5,73,46,62,1898,4006,3.51581,73,8.36216,26880611829
131.648,7596,15.5,73,46,62,1898,4006,3.51581,73,8.36216,26980668295
130.685,7652,15.5,73,46,62,1898,4006,3.51581,73,8.36216,27080723618
126.711,7892,15.5,73,46,62,1898,4006,3.51581,73,8.36216,27180781336
56.7924,17608,15.5,73,46,62,1898,4006,3.51581,73,8.36216,27280842511
113.404,8818,17.3333,64,46,62,1898,4006,3.51581,69,8.36621,27380901080
116.184,8607,17.3333,64,46,62,1898,4006,3.51581,69,8.36621,27480949862
112.651,8877,17.3333,64,46,62,1898,4006,3.51581,69,8.36621,27581006007
116.374,8593,17.3333,64,46,62,1898,4006,3.51581,69,8.36621,27681061701
116.184,8607,17.3333,64,46,62,1898,4006,3.51581,69,8.36621,27781118557
112.867,8860,13.1535,74,46,62,1898,4006,3.50995,75,8.36851,27881176055
107.747,9281,13.1535,74,46,62,1898,4006,3.50995,75,8.36851,27981232801
114.758,8714,13.1535,74,46,62,1898,4006,3.50995,75,8.36851,28081289978
110.73,9031,13.1535,74,46,62,1898,4006,3.50995,75,8.36851,28181349219
96.0799,10408,13.1535,74,46,62,1898,4006,3.50995,75,8.36851,28281406486
96.3855,10375,16.0804,61,46,62,1898,4006,3.50995,67,8.3616,28381462200
116.252,8602,16.0804,61,46,62,1898,4006,3.50995,67,8.3616,28481519137
111.321,8983,16.0804,61,46,62,1898,4006,3.50995,67,8.3616,28581575282
118.835,8415,16.0804,61,46,62,1898,4006,3.50995,67,8.3616,28681631246
117.055,8543,16.0804,61,46,62,1898,4006,3.50995,67,8.3616,28781689005
100.412,9959,14.4279,77,46,62,1898,4006,3.51593,75,8.36256,28881745731
75.6144,13225,14.4279,77,46,62,1898,4006,3.51593,75,8.36256,28981802787
106.372,9401,14.4279,77,46,62,1898,4006,3.51593,75,8.36256,29081861718
111.408,8976,14.4279,77,46,62,1898,4006,3.51593,75,8.36256,29181919426
119.019,8402,14.4279,77,46,62,1898,4006,3.51593,75,8.36256,29281957998
110.12,9081,16.7496,59,46,62,1898,4006,3.56683,71,8.3631,29382014724
121.699,8217,16.7496,59,46,62,1898,4006,3.56683,71,8.3631,29482070588
124.409,8038,16.7496,59,46,62,1898,4006,3.56683,71,8.3631,29582126834
124.085,8059,16.7496,59,46,62,1898,4006,3.56683,71,8.3631,29682183249
117.454,8514,16.7496,59,46,62,1898,4006,3.56683,71,8.3631,29782238994
108.46,9220,14.3564,72,46,62,1898,4006,3.56244,74,8.36332,29882307702
100.381,9962,14.3564,72,46,62,1898,4006,3.56244,74,8.36332,29982376772
106.372,9401,14.3564,72,46,62,1898,4006,3.56244,74,8.36332,30082433107
102.976,9711,14.3564,72,46,62,1898,4006,3.56244,74,8.36332,30182488801
110.668,9036,14.3564,72,46,62,1898,4006,3.56244,74,8.36332,30282547812
99.4728,10053,15.807,62,46,62,1898,4006,3.52924,72,8.36016,30382606872
109.769,9110,15.807,62,46,62,1898,4006,3.52924,72,8.36016,30482677334
115.141,8685,15.807,62,46,62,1898,4006,3.52924,72,8.36016,30582735613
113.25,8830,15.807,62,46,62,1898,4006,3.52924,72,8.36016,30682791989
113.302,8826,15.807,62,46,62,1898,4006,3.52924,72,8.36016,30782849536
118.666,8427,13.5314,72,46,63,1898,4006,3.50751,75,8.36172,30882906513
107.956,9263,13.5314,72,46,63,1898,4006,3.50751,75,8.36172,30982964171
108.213,9241,13.5314,72,46,63,1898,4006,3.50751,75,8.36172,31083020907
109.421,9139,13.5314,72,46,63,1898,4006,3.50751,75,8.36172,31183082642
107.354,9315,13.5314,72,46,63,1898,4006,3.50751,75,8.36172,31283138767
97.9816,10206,16.4154,59,46,62,1898,4006,3.5058,70,8.33822,31383195353
104.855,9537,16.4154,59,46,62,1898,4006,3.5058,70,8.33822,31483251158
112.296,8905,16.4154,59,46,62,1898,4006,3.5058,70,8.33822,31583306722
111.532,8966,16.4154,59,46,62,1898,4006,3.5058,70,8.33822,31683365752
108.613,9207,16.4154,59,46,62,1898,4006,3.5058,70,8.33822,31783423861
111.284,8986,13.6964,71,46,63,1898,4006,3.5058,79,8.33657,31883480817
109.314,9148,13.6964,71,46,63,1898,4006,3.5058,79,8.33657,31983537834
114.877,8705,13.6964,71,46,63,1898,4006,3.5058,79,8.33657,32083598117
118.568,8434,13.6964,71,46,63,1898,4006,3.5058,79,8.33657,32183655564
113.533,8808,13.6964,71,46,63,1898,4006,3.5058,79,8.33657,32283712120
119.133,8394,15.9016,63,46,63,1898,4006,3.5058,71,8.3417,32383771331
117.055,8543,15.9016,63,46,63,1898,4006,3.5058,71,8.3417,32483830702
113.766,8790,15.9016,63,46,63,1898,4006,3.5058,71,8.3417,32583890925
118.835,8415,15.9016,63,46,63,1898,4006,3.5058,71,8.3417,32683947992
115.902,8628,15.9016,63,46,63,1898,4006,3.5058,71,8.3417,32784007172
113.83,8785,13.7353,74,46,63,1898,4006,3.5058,74,8.34264,32884064379
105.197,9506,13.7353,74,46,63,1898,4006,3.5058,74,8.34264,32984120194
111.222,8991,13.7353,74,46,63,1898,4006,3.5058,74,8.34264,33084176820
