os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300588,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0424,16118,52.0799,23,65,51,860,4006,1.3634,26,7.0574,5973439649
85.6972,11669,52.0799,23,65,51,860,4006,1.3634,26,7.0574,6073527823
30.1268,33193,52.0799,23,65,51,860,4006,1.3634,26,7.0574,6173595808
28.1159,35567,52.0799,23,65,51,860,4006,1.3634,26,7.0574,6273655809
33.1664,30151,52.0799,23,65,51,860,4006,1.3634,26,7.0574,6373715459
48.0031,20832,70.3884,7,65,51,860,4006,1.3634,26,7.05507,6473855590
44.7628,22340,70.3884,7,65,51,860,4006,1.3634,26,7.05507,6573924247
50.2285,19909,70.3884,7,65,51,860,4006,1.3634,26,7.05507,6673992674
50.2664,19894,70.3884,7,65,51,860,4006,1.3634,26,7.05507,6774058055
43.3614,23062,70.3884,7,65,51,860,4006,1.3634,26,7.05507,6874150536
72.4008,13812,75.082,14,65,51,860,4006,1.3634,26,7.05342,6974218612
36.3465,27513,75.082,14,65,51,860,4006,1.3634,26,7.05342,7074282090
98.6096,10141,75.082,14,65,51,860,4006,1.3634,26,7.05342,7174355425
58.4454,17110,75.082,14,65,51,860,4006,1.3634,26,7.05342,7274422830
66.5735,15021,75.082,14,65,51,860,4006,1.3634,26,7.05342,7374488702
64.6496,15468,51.5,16,64,51,860,4006,1.3634,26,7.05078,7474550476
58.931,16969,51.5,16,64,51,860,4006,1.3634,26,7.05078,7574616638
38.219,26165,51.5,16,64,51,860,4006,1.3634,26,7.05078,7674676900
51.5119,19413,51.5,16,64,51,860,4006,1.3634,26,7.05078,7774738724
35.0533,28528,51.5,16,64,51,860,4006,1.3634,26,7.05078,7874804415
55.537,18006,51.5,16,64,51,860,4006,1.3634,26,7.05078,7974884353
34.8724,28676,52.6829,11,64,51,860,4006,1.3634,26,7.05124,8074949303
21.7377,46003,52.6829,11,64,51,860,4006,1.3634,26,7.05124,8175024402
53.9607,18532,52.6829,11,64,51,860,4006,1.3634,26,7.05124,8275090014
57.7167,17326,52.6829,11,64,51,860,4006,1.3634,26,7.05124,8375152399
49.1715,20337,52.6829,11,64,51,860,4006,1.3634,26,7.05124,8475219283
76.8344,13015,61.3065,14,64,51,860,4006,1.3634,26,7.05266,8575290454
71.8184,13924,61.3065,14,64,51,860,4006,1.3634,26,7.05266,8675347049
54.9692,18192,61.3065,14,64,51,860,4006,1.3634,26,7.05266,8775414724
68.2128,14660,61.3065,14,64,51,860,4006,1.3634,26,7.05266,8875478512
88.4799,11302,61.3065,14,64,51,860,4006,1.3634,26,7.05266,8975544103
62.3908,16028,36.5289,21,63,51,860,4006,1.3634,26,7.05266,9075632287
81.1359,12325,36.5289,21,63,51,860,4006,1.3634,26,7.05266,9175724949
78.964,12664,36.5289,21,63,51,860,4006,1.3634,26,7.05266,9275883785
42.6676,23437,36.5289,21,63,51,860,4006,1.3634,26,7.05266,9375957451
70.2494,14235,36.5289,21,63,51,860,4006,1.3634,26,7.05266,9476019245
127.714,7830,39.4389,15,63,51,860,4006,1.3634,27,7.04805,9576089285
57.107,17511,39.4389,15,63,51,860,4006,1.3634,27,7.04805,9676150729
86.8432,11515,39.4389,15,63,51,860,4006,1.3634,27,7.04805,9776213975
34.7198,28802,39.4389,15,63,51,860,4006,1.3634,27,7.04805,9876278995
38.0127,26307,39.4389,15,63,51,860,4006,1.3634,27,7.04805,9976340229
31.7854,31461,47.4359,21,62,51,860,4006,1.3634,25,7.04834,10076355506
76.5521,13063,47.4359,21,62,51,860,4006,1.3634,25,7.04834,10176423381
81.3471,12293,47.4359,21,62,51,860,4006,1.3634,25,7.04834,10276491186
114.89,8704,47.4359,21,62,51,860,4006,1.3634,25,7.04834,10376555085
110.084,9084,47.4359,21,62,51,860,4006,1.3634,25,7.04834,10476644831
64.6663,15464,34.8915,22,62,51,860,4006,1.3634,27,7.046,10576738485
43.1593,23170,34.8915,22,62,51,860,4006,1.3634,27,7.046,10676803756
28.8068,34714,34.8915,22,62,51,860,4006,1.3634,27,7.046,10776865440
21.8441,45779,34.8915,22,62,51,860,4006,1.3634,27,7.046,10876924980
39.3453,25416,34.8915,22,62,51,860,4006,1.3634,27,7.046,10976986563
38.0199,26302,53.9102,11,62,51,860,4006,1.3634,25,7.04784,11077051784
47.8767,20887,53.9102,11,62,51,860,4006,1.3634,25,7.04784,11177120972
53.251,18779,53.9102,11,62,51,860,4006,1.3634,25,7.04784,11277201010
60.3355,16574,53.9102,11,62,51,860,4006,1.3634,25,7.04784,11377269106
64.2591,15562,53.9102,11,62,51,860,4006,1.3634,25,7.04784,11477337012
62.3597,16036,36.0927,16,62,51,860,4006,1.3634,26,7.0398,11577403495
43.2021,23147,36.0927,16,62,51,860,4006,1.3634,26,7.0398,11677469146
46.1255,21680,36.0927,16,62,51,860,4006,1.3634,26,7.0398,11777531972
29.1656,34287,36.0927,16,62,51,860,4006,1.3634,26,7.0398,11877595279
62.5508,15987,36.0927,16,62,51,860,4006,1.3634,26,7.0398,11977665860
50.7331,19711,49.9179,9,62,51,860,4006,1.3634,26,7.04037,12077730048
51.369,19467,49.9179,9,62,51,860,4006,1.3634,26,7.04037,12177794968
52.7732,18949,49.9179,9,62,51,860,4006,1.3634,26,7.04037,12277860119
43.3257,23081,49.9179,9,62,51,860,4006,1.3634,26,7.04037,12377920370
45.5602,21949,49.9179,9,62,51,860,4006,1.3634,26,7.04037,12477979930
40.808,24505,29.5638,14,62,51,860,4006,1.3634,26,7.03979,12578046323
34.2747,29176,29.5638,14,62,51,860,4006,1.3634,26,7.03979,12678108928
39.9505,25031,29.5638,14,62,51,860,4006,1.3634,26,7.03979,12778171223
43.1928,23152,29.5638,14,62,51,860,4006,1.3634,26,7.03979,12878234460
40.1848,24885,29.5638,14,62,51,860,4006,1.3634,26,7.03979,12978296805
19.4175,51500,29.5638,14,62,51,860,4006,1.3634,26,7.03979,13078357297
48.572,20588,35.6452,10,62,51,860,4006,1.3634,26,7.03275,13178385178
41.8463,23897,35.6452,10,62,51,860,4006,1.3634,26,7.03275,13278471558
39.3097,25439,35.6452,10,62,51,860,4006,1.3634,26,7.03275,13378533713
30.0427,33286,35.6452,10,62,51,860,4006,1.3634,26,7.03275,13478605956
50.0726,19971,35.6452,10,62,51,860,4006,1.3634,26,7.03275,13578674112
21.3379,46865,39.2739,15,62,51,860,4006,1.3634,25,7.03818,13678747809
28.1326,35546,39.2739,15,62,51,860,4006,1.3634,25,7.03818,13778810785
26.0247,38425,39.2739,15,62,51,860,4006,1.3634,25,7.03818,13878871397
45.1019,22172,39.2739,15,62,51,860,4006,1.3634,25,7.03818,13978929875
60.983,16398,39.2739,15,62,51,860,4006,1.3634,25,7.03818,14078993272
38.6339,25884,46.1538,14,62,51,860,4006,1.3634,25,7.03942,14179055497
56.6412,17655,46.1538,14,62,51,860,4006,1.3634,25,7.03942,14279119065
41.401,24154,46.1538,14,62,51,860,4006,1.3634,25,7.03942,14379196408
60.5034,16528,46.1538,14,62,51,860,4006,1.3634,25,7.03942,14479279452
55.27,18093,46.1538,14,62,51,860,4006,1.3634,25,7.03942,14579357797
38.6279,25888,34.9103,22,62,51,860,4006,1.3634,25,7.03975,14679393302
60.1721,16619,34.9103,22,62,51,860,4006,1.3634,25,7.03975,14779457751
72.6427,13766,34.9103,22,62,51,860,4006,1.3634,25,7.03975,14879534684
57.8369,17290,34.9103,22,62,51,860,4006,1.3634,25,7.03975,14979613219
60.9199,16415,34.9103,22,62,51,860,4006,1.3634,25,7.03975,15079692276
49.1449,20348,25.7002,21,62,51,860,4006,1.3634,25,7.04023,15179775841
53.7953,18589,25.7002,21,62,51,860,4006,1.3634,25,7.04023,15279840821
29.5325,33861,25.7002,21,62,51,860,4006,1.3634,25,7.04023,15379911612
61.931,16147,25.7002,21,62,51,860,4006,1.3634,25,7.04023,15479975009
152.277,6567,25.7002,21,62,51,860,4006,1.3634,25,7.04023,15580038025
145.307,6882,34.8185,22,62,51,860,4006,1.3634,27,7.05197,15680101713
57.6136,17357,34.8185,22,62,51,860,4006,1.3634,27,7.05197,15780161604
64.4081,15526,34.8185,22,62,51,860,4006,1.3634,27,7.05197,15880222386
53.0363,18855,34.8185,22,62,51,860,4006,1.3634,27,7.05197,15980282226
50.2588,19897,34.8185,22,62,51,860,4006,1.3634,27,7.05197,16080342187
68.3807,14624,24.0132,18,61,51,860,4006,1.3634,26,7.0522,16180406185
60.3938,16558,24.0132,18,61,51,860,4006,1.3634,26,7.0522,16280474191
54.3124,18412,24.0132,18,61,51,860,4006,1.3634,26,7.0522,16380538771
43.4537,23013,24.0132,18,61,51,860,4006,1.3634,26,7.0522,16480602348
44.2517,22598,24.0132,18,61,51,860,4006,1.3634,26,7.0522,16581070344
35.7884,27942,30.2676,18,61,51,860,4006,1.3634,26,7.0475,16681133681
28.8951,34608,30.2676,18,61,51,860,4006,1.3634,26,7.0475,16781197769
40.1027,24936,30.2676,18,61,51,860,4006,1.3634,26,7.0475,16881260976
44.0529,22700,30.2676,18,61,51,860,4006,1.3634,26,7.0475,16981325024
123.564,8093,30.2676,18,61,51,860,4006,1.3634,26,7.0475,17081389223
103.573,9655,51.3289,15,61,51,860,4006,1.3634,26,7.04898,17181422684
84.076,11894,51.3289,15,61,51,860,4006,1.3634,26,7.04898,17281553568
78.5299,12734,51.3289,15,61,51,860,4006,1.3634,26,7.04898,17381617175
46.3349,21582,51.3289,15,61,51,860,4006,1.3634,26,7.04898,17481702573
113.869,8782,51.3289,15,61,51,860,4006,1.3634,26,7.04898,17581763296
44.6688,22387,26.5442,17,61,51,860,4006,1.3634,25,7.04771,17681828657
93.6768,10675,26.5442,17,61,51,860,4006,1.3634,25,7.04771,17781890491
106.44,9395,26.5442,17,61,51,860,4006,1.3634,25,7.04771,17881953868
128.568,7778,26.5442,17,61,51,860,4006,1.3634,25,7.04771,17982028536
106.135,9422,26.5442,17,61,51,860,4006,1.3634,25,7.04771,18082087094
119.689,8355,23.2172,33,61,51,860,4006,1.3634,26,7.04837,18182145833
118.05,8471,23.2172,33,61,51,860,4006,1.3634,26,7.04837,18282215171
121.448,8234,23.2172,33,61,51,860,4006,1.3634,26,7.04837,18382276504
133.583,7486,23.2172,33,61,51,860,4006,1.3634,26,7.04837,18482342376
181.917,5497,23.2172,33,61,51,860,4006,1.3634,26,7.04837,18582407216
145.943,6852,26.9551,26,60,51,860,4006,1.3634,27,7.04778,18682431760
131.996,7576,26.9551,26,60,51,860,4006,1.3634,27,7.04778,18782494306
174.611,5727,26.9551,26,60,51,860,4006,1.3634,27,7.04778,18882554817
100.918,9909,26.9551,26,60,51,860,4006,1.3634,27,7.04778,18982616742
113.52,8809,26.9551,26,60,51,860,4006,1.3634,27,7.04778,19082678997
42.5949,23477,22.7642,27,60,51,860,4006,1.3634,25,7.04869,19182738817
62.4454,16014,22.7642,27,60,51,860,4006,1.3634,25,7.04869,19282822172
101.051,9896,22.7642,27,60,51,860,4006,1.3634,25,7.04869,19382881331
111.396,8977,22.7642,27,60,51,860,4006,1.3634,25,7.04869,19482946251
108.79,9192,22.7642,27,60,51,860,4006,1.3634,25,7.04869,19583027572
161.473,6193,24.9581,24,60,51,860,4006,1.3634,27,7.0474,19683085939
169.693,5893,24.9581,24,60,51,860,4006,1.3634,27,7.0474,19783171648
94.1886,10617,24.9581,24,60,51,860,4006,1.3634,27,7.0474,19883234635
188.466,5306,24.9581,24,60,51,860,4006,1.3634,27,7.0474,19983292501
174.886,5718,24.9581,24,60,51,860,4006,1.3634,27,7.0474,20083353224
187.371,5337,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20183412814
118.652,8428,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20283472584
175.285,5705,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20383535120
48.0146,20827,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20483595261
41.1066,24327,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20583658858
55.6793,17960,20.3673,38,59,51,860,4006,1.3634,28,7.04884,20683720802
50.6663,19737,45.9902,13,59,51,860,4006,1.3634,26,7.04344,20783785973
45.2571,22096,45.9902,13,59,51,860,4006,1.3634,26,7.04344,20883866833
15.8376,63141,45.9902,13,59,51,860,4006,1.3634,26,7.04344,20983942182
36.5364,27370,45.9902,13,59,51,860,4006,1.3634,26,7.04344,21084012583
51.0308,19596,45.9902,13,59,51,860,4006,1.3634,26,7.04344,21184080639
56.3889,17734,41.6252,11,60,51,860,4006,1.3634,26,7.05687,21284202335
92.3617,10827,41.6252,11,60,51,860,4006,1.3634,26,7.05687,21384273968
119.46,8371,41.6252,11,60,51,860,4006,1.3634,26,7.05687,21484339639
63.3312,15790,41.6252,11,60,51,860,4006,1.3634,26,7.05687,21584408567
41.5127,24089,41.6252,11,60,51,860,4006,1.3634,26,7.05687,21684478656
123.655,8087,37.4793,27,60,51,860,4006,1.36182,26,7.05664,21784539859
120.236,8317,37.4793,27,60,51,860,4006,1.36182,26,7.05664,21884602305
71.2048,14044,37.4793,27,60,51,860,4006,1.36182,26,7.05664,21984687723
96.5624,10356,37.4793,27,60,51,860,4006,1.36182,26,7.05664,22084752072
93.1619,10734,37.4793,27,60,51,860,4006,1.36182,26,7.05664,22184818595
121.139,8255,25.9016,28,60,51,860,4006,1.3634,27,7.05843,22284883886
128.535,7780,25.9016,28,60,51,860,4006,1.3634,27,7.05843,22384955759
113.727,8793,25.9016,28,60,51,860,4006,1.3634,27,7.05843,22485021160
145.159,6889,25.9016,28,60,51,860,4006,1.3634,27,7.05843,22585089236
140.588,7113,25.9016,28,60,51,860,4006,1.3634,27,7.05843,22685153194
134.898,7413,25.5354,36,60,51,860,4006,1.3634,27,7.05042,22785213666
142.878,6999,25.5354,36,60,51,860,4006,1.3634,27,7.05042,22885283495
147.232,6792,25.5354,36,60,51,860,4006,1.3634,27,7.05042,22985351450
146.007,6849,25.5354,36,60,51,860,4006,1.3634,27,7.05042,23085418905
146.263,6837,25.5354,36,60,51,860,4006,1.3634,27,7.05042,23185488053
114.43,8739,22.3333,40,59,51,860,4006,1.3634,28,7.05081,23285565727
145.285,6883,22.3333,40,59,51,860,4006,1.3634,28,7.05081,23385628964
152.091,6575,22.3333,40,59,51,860,4006,1.3634,28,7.05081,23485696188
141.603,7062,22.3333,40,59,51,860,4006,1.3634,28,7.05081,23585787157
157.456,6351,22.3333,40,59,51,860,4006,1.3634,28,7.05081,23685852287
148.721,6724,24.1265,41,59,51,911,4006,1.3634,28,7.05006,23785921696
157.307,6357,24.1265,41,59,51,911,4006,1.3634,28,7.05006,23885989792
155.159,6445,24.1265,41,59,51,911,4006,1.3634,28,7.05006,23986072966
157.208,6361,24.1265,41,59,51,911,4006,1.3634,28,7.05006,24086149648
148.765,6722,24.1265,41,59,51,911,4006,1.3634,28,7.05006,24186220289
136.836,7308,20.4959,40,59,51,936,4006,1.3634,28,7.05053,24286288765
141.824,7051,20.4959,40,59,51,936,4006,1.3634,28,7.05053,24386356661
157.903,6333,20.4959,40,59,51,936,4006,1.3634,28,7.05053,24486417924
151.791,6588,20.4959,40,59,51,936,4006,1.3634,28,7.05053,24586481331
128.485,7783,20.4959,40,59,51,936,4006,1.3634,28,7.05053,24686547173
131.579,7600,21.4047,38,59,51,936,4006,1.3634,28,7.05415,24786609278
130.48,7664,21.4047,38,59,51,936,4006,1.3634,28,7.05415,24886671543
154.727,6463,21.4047,38,59,51,936,4006,1.3634,28,7.05415,24986736323
146.563,6823,21.4047,38,59,51,936,4006,1.3634,28,7.05415,25086801493
111.545,8965,21.4047,38,59,51,936,4006,1.3634,28,7.05415,25186863097
87.4432,11436,18.7291,34,59,51,936,4006,1.3634,28,7.05443,25286926754
139.256,7181,18.7291,34,59,51,936,4006,1.3634,28,7.05443,25386989019
94.1886,10617,18.7291,34,59,51,936,4006,1.3634,28,7.05443,25487052397
144.238,6933,18.7291,34,59,51,936,4006,1.3634,28,7.05443,25587114371
155.424,6434,18.7291,34,59,51,936,4006,1.3634,28,7.05443,25687175364
147.167,6795,29.4215,32,59,51,936,4006,1.3634,28,7.0518,25787236767
141.423,7071,29.4215,32,59,51,936,4006,1.3634,28,7.0518,25887302699
112.171,8915,29.4215,32,59,51,936,4006,1.3634,28,7.0518,25987363311
131.13,7626,29.4215,32,59,51,936,4006,1.3634,28,7.0518,26087451234
134.807,7418,29.4215,32,59,51,936,4006,1.3634,28,7.0518,26187501607
69.7983,14327,19.4352,34,59,51,936,4006,1.3634,28,7.0528,26287564864
150.308,6653,19.4352,34,59,51,936,4006,1.3634,28,7.0528,26387631236
142.248,7030,19.4352,34,59,51,936,4006,1.3634,28,7.0528,26487695495
147.145,6796,19.4352,34,59,51,936,4006,1.3634,28,7.0528,26587761026
153.704,6506,19.4352,34,59,51,936,4006,1.3634,28,7.0528,26687819073
140.885,7098,23.0897,37,58,51,936,4006,1.3634,28,7.05381,26787877231
151.423,6604,23.0897,37,58,51,936,4006,1.3634,28,7.05381,26887938644
162.946,6137,23.0897,37,58,51,936,4006,1.3634,28,7.05381,26988005538
162.443,6156,23.0897,37,58,51,936,4006,1.3634,28,7.05381,27088067202
157.06,6367,23.0897,37,58,51,936,4006,1.3634,28,7.05381,27188129527
105.23,9503,20.8681,38,58,51,936,4006,1.3634,28,7.0556,27288191231
152.207,6570,20.8681,38,58,51,936,4006,1.3634,28,7.0556,27388259186
81.686,12242,20.8681,38,58,51,936,4006,1.3634,28,7.0556,27488320279
162.364,6159,20.8681,38,58,51,936,4006,1.3634,28,7.0556,27588387203
156.274,6399,20.8681,38,58,51,936,4006,1.3634,28,7.0556,27688450069
123.365,8106,25.1656,27,58,51,936,4006,1.3634,28,7.05415,27788513276
150.852,6629,25.1656,27,58,51,936,4006,1.3634,28,7.05415,27888588866
147.951,6759,25.1656,27,58,51,936,4006,1.3634,28,7.05415,27988665769
67.7048,14770,25.1656,27,58,51,936,4006,1.3634,28,7.05415,28088728865
33.6893,29683,25.1656,27,58,51,936,4006,1.3634,28,7.05415,28188793274
56.4302,17721,23.3553,13,58,51,936,4006,1.3634,26,7.05445,28288854808
44.9782,22233,23.3553,13,58,51,936,4006,1.3634,26,7.05445,28388915851
64.7794,15437,23.3553,13,58,51,936,4006,1.3634,26,7.05445,28488981542
74.9176,13348,23.3553,13,58,51,936,4006,1.3634,26,7.05445,28589046382
35.3182,28314,23.3553,13,58,51,936,4006,1.3634,26,7.05445,28689108797
38.3127,26101,31,13,58,51,936,4006,1.3634,25,7.0564,28789176823
37.154,26915,31,13,58,51,936,4006,1.3634,25,7.0564,28889238537
73.9864,13516,31,13,58,51,936,4006,1.3634,25,7.0564,28989303357
37.3399,26781,31,13,58,51,936,4006,1.3634,25,7.0564,29089453126
15.4466,64739,31,13,58,51,936,4006,1.3634,25,7.0564,29189520220
24.0027,41662,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29289582515
28.6344,34923,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29389645101
37.522,26651,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29489704059
38.7297,25820,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29589780000
22.9711,43533,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29689840251
31.7269,31519,55.9016,5,68,51,936,4006,1.3634,25,7.05852,29789943904
45.7896,21839,55.7662,7,67,51,936,4006,1.3634,26,7.05687,29890008223
57.2935,17454,55.7662,7,67,51,936,4006,1.3634,26,7.05687,29990068835
54.0015,18518,55.7662,7,67,51,936,4006,1.3634,26,7.05687,30090134276
38.8018,25772,55.7662,7,67,51,936,4006,1.3634,26,7.05687,30190202181
81.5062,12269,55.7662,7,67,51,936,4006,1.3634,26,7.05687,30290260539
227.842,4389,53.0278,15,66,51,936,4006,1.3634,26,7.0567,30390322123
200.361,4991,53.0278,15,66,51,936,4006,1.3634,26,7.0567,30490384738
119.289,8383,53.0278,15,66,51,936,4006,1.3634,26,7.0567,30590455840
49.0124,20403,53.0278,15,66,51,936,4006,1.3634,26,7.0567,30690519227
38.4808,25987,53.0278,15,66,51,936,4006,1.3634,26,7.0567,30790534043
232.18,4307,42.9043,13,66,51,936,4006,1.3634,26,7.05673,30890597961
91.0167,10987,42.9043,13,66,51,936,4006,1.3634,26,7.05673,30990658453
46.7093,21409,42.9043,13,66,51,936,4006,1.3634,26,7.05673,31090720227
98.4349,10159,42.9043,13,66,51,936,4006,1.3634,26,7.05673,31190790848
63.5284,15741,42.9043,13,66,51,936,4006,1.3634,26,7.05673,31290890523
44.4464,22499,54.591,17,65,51,936,4006,1.3634,25,7.05602,31390952377
82.8981,12063,54.591,17,65,51,936,4006,1.3634,25,7.05602,31491013229
81.8331,12220,54.591,17,65,51,936,4006,1.3634,25,7.05602,31591082638
252.27,3964,54.591,17,65,51,936,4006,1.3634,25,7.05602,31691145745
152.346,6564,54.591,17,65,51,936,4006,1.3634,25,7.05602,31791224070
147.951,6759,46.1409,37,64,51,936,4006,1.3634,30,7.05848,31891297446
69.8617,14314,46.1409,37,64,51,936,4006,1.3634,30,7.05848,31991357737
91.2159,10963,46.1409,37,64,51,936,4006,1.3634,30,7.05848,32091433718
127.943,7816,46.1409,37,64,51,936,4006,1.3634,30,7.05848,32191497225
81.8331,12220,46.1409,37,64,51,936,4006,1.3634,30,7.05848,32291553749
139.587,7164,46.0768,27,64,51,936,4006,1.3634,28,7.05527,32391617076
137.76,7259,46.0768,27,64,51,936,4006,1.3634,28,7.05527,32491947103
161.057,6209,46.0768,27,64,51,936,4006,1.3634,28,7.05527,32592008146
146.886,6808,46.0768,27,64,51,936,4006,1.3634,28,7.05527,32692072645
118.934,8408,46.0768,27,64,51,936,4006,1.3634,28,7.05527,32792132887
156.986,6370,29.7342,27,63,51,936,4006,1.3634,29,7.05521,32892223384
73.6323,13581,29.7342,27,63,51,936,4006,1.3634,29,7.05521,32992284928
32.0461,31205,29.7342,27,63,51,936,4006,1.3634,29,7.05521,33092345290
74.9906,13335,29.7342,27,63,51,936,4006,1.3634,29,7.05521,33192417283
33.0087,30295,29.7342,27,63,51,936,4006,1.3634,29,7.05521,33292475791
72.3484,13822,54.0717,16,63,51,936,4006,1.3634,26,7.06043,33392534339
77.3575,12927,54.0717,16,63,51,936,4006,1.3634,26,7.06043,33492570164
64.7417,15446,54.0717,16,63,51,936,4006,1.3634,26,7.06043,33592630586
90.3996,11062,54.0717,16,63,51,936,4006,1.3634,26,7.06043,33692693392
103.274,9683,54.0717,16,63,51,936,4006,1.3634,26,7.06043,33792762760
68.2454,14653,44.3522,20,62,51,936,4006,1.3634,26,7.06137,33892824474
