os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
1.97745,10,0,59,47,800,100,0.63253,3.89162,26715310
1.97745,10,0,59,47,800,100,0.63253,3.89162,26815367
1.97745,10,0,59,47,800,100,0.63253,3.89162,26915422
1.97745,10,0,59,47,800,100,0.63253,3.89162,27015477
1.97241,10,0,59,47,800,100,0.63253,3.93342,27115532
1.97241,10,0,59,47,800,100,0.63253,3.93342,27215586
1.97241,10,0,59,47,800,100,0.63253,3.93342,27315640
1.97241,10,0,59,47,800,100,0.63253,3.93342,27415699
1.97241,10,0,59,47,800,100,0.63253,3.93342,27515752
1.95728,10,0,58,47,800,100,0.63253,3.988,27615806
1.95728,10,0,58,47,800,100,0.63253,3.988,27715861
10.8325,10,0,58,47,800,100,0.63253,3.988,27815917
10.8325,10,0,58,47,800,100,0.63253,3.988,27915972
10.8325,10,0,58,47,800,100,0.63253,3.988,28016030
10.8325,10,0,58,47,800,100,0.63253,3.988,28116087
10.8325,10,0,58,47,800,100,0.63253,3.988,28216144
10.8325,10,0,58,47,800,100,0.63253,3.988,28316201
10.8325,10,0,58,47,800,100,0.63253,3.988,28416257
10.8325,10,0,58,47,800,100,0.63253,3.988,28516313
10.8325,10,0,58,47,800,100,0.63253,3.988,28616371
10.8325,10,0,58,47,800,100,0.63253,3.988,28716426
2.69453,10,0,57,47,800,100,0.676304,4.02041,28816480
2.69453,10,0,57,47,800,100,0.676304,4.02041,28916534
2.69453,10,0,57,47,800,100,0.676304,4.02041,29016592
2.69453,10,0,57,47,800,100,0.676304,4.02041,29116648
2.69453,10,0,57,47,800,100,0.676304,4.02041,29216704
2.69453,10,0,57,47,800,100,0.676304,4.02041,29316759
2.69453,10,0,57,47,800,100,0.676304,4.02041,29416818
2.69453,10,0,57,47,800,100,0.676304,4.02041,29516874
1.24882,10,0,55,47,800,100,0.707958,4.02062,29616931
1.24882,10,0,55,47,800,100,0.707958,4.02062,29716989
1.24882,10,0,55,47,800,100,0.707958,4.02062,29817044
1.24882,10,0,55,47,800,100,0.707958,4.02062,29917102
1.24882,10,0,55,47,800,100,0.707958,4.02062,30017157
1.24882,10,0,55,47,800,100,0.707958,4.02062,30117212
1.62098,10,20,55,47,800,100,0.72691,4.02148,30217267
1.62098,10,20,55,47,800,100,0.72691,4.02148,30317323
1.62098,10,20,55,47,800,100,0.72691,4.02148,30417388
1.62098,10,20,55,47,800,100,0.72691,4.02148,30517444
1.62098,10,20,55,47,800,100,0.72691,4.02148,30617500
1.62098,10,20,55,47,800,100,0.72691,4.02148,30717556
1.58399,10,0,54,48,800,100,0.751339,4.02211,30817612
1.58399,10,0,54,48,800,100,0.751339,4.02211,30917669
1.58399,10,0,54,48,800,100,0.751339,4.02211,31017727
1.58399,10,0,54,48,800,100,0.751339,4.02211,31117784
1.58399,10,0,54,48,800,100,0.751339,4.02211,31217840
1.58399,10,0,54,48,800,100,0.751339,4.02211,31317897
1.66277,10,0,53,47,800,100,0.768993,4.02204,31417954
1.66277,10,0,53,47,800,100,0.768993,4.02204,31518013
1.66277,10,0,53,47,800,100,0.768993,4.02204,31618070
1.66277,10,0,53,47,800,100,0.768993,4.02204,31718126
1.66277,10,0,53,47,800,100,0.768993,4.02204,31818183
1.66277,10,0,53,47,800,100,0.768993,4.02204,31918239
1.66888,10,0,52,47,800,100,0.788181,4.04409,32018296
1.66888,10,0,52,47,800,100,0.788181,4.04409,32118352
1.66888,10,0,52,47,800,100,0.788181,4.04409,32218406
1.66888,10,0,52,47,800,100,0.788181,4.04409,32318462
1.66888,10,0,52,47,800,100,0.788181,4.04409,32418520
1.66888,10,0,52,47,800,100,0.788181,4.04409,32518577
1.66888,10,0,52,47,800,100,0.788181,4.04409,32618586
1.4227,10,1,52,47,800,100,0.811047,4.04375,32718641
1.4227,10,1,52,47,800,100,0.811047,4.04375,32818696
1.4227,10,1,52,47,800,100,0.811047,4.04375,32918752
1.4227,10,1,52,47,800,100,0.811047,4.04375,33018805
1.4227,10,1,52,47,800,100,0.811047,4.04375,33118860
1.4227,10,1,52,47,800,100,0.811047,4.04375,33218915
1.4227,10,1,52,47,800,100,0.811047,4.04375,33318971
1.4227,10,1,52,47,800,100,0.811047,4.04375,33419028
1.28034,10,2,52,47,800,100,0.835335,4.04209,33519082
1.28034,10,2,52,47,800,100,0.835335,4.04209,33619138
1.28034,10,2,52,47,800,100,0.835335,4.04209,33719192
1.28034,10,2,52,47,800,100,0.835335,4.04209,33819248
1.28034,10,2,52,47,800,100,0.835335,4.04209,33919303
1.28034,10,2,52,47,800,100,0.835335,4.04209,34019358
1.66634,10,0,52,47,800,100,0.85545,4.04222,34119411
1.66634,10,0,52,47,800,100,0.85545,4.04222,34219467
1.66634,10,0,52,47,800,100,0.85545,4.04222,34319521
1.66634,10,0,52,47,800,100,0.85545,4.04222,34419577
1.66634,10,0,52,47,800,100,0.85545,4.04222,34519632
1.66634,10,0,52,47,800,100,0.85545,4.04222,34619688
1.65005,10,2,52,47,800,100,0.876545,4.04905,34719743
1.65005,10,2,52,47,800,100,0.876545,4.04905,34819801
1.65005,10,2,52,47,800,100,0.876545,4.04905,34919855
1.65005,10,2,52,47,800,100,0.876545,4.04905,35019911
1.65005,10,2,52,47,800,100,0.876545,4.04905,35119968
1.65005,10,2,52,47,800,100,0.876545,4.04905,35220024
1.65005,10,2,52,47,800,100,0.876545,4.04905,35320080
1.51972,10,3,51,47,800,100,0.901791,4.04911,35420136
1.51972,10,3,51,47,800,100,0.901791,4.04911,35520192
1.51972,10,3,51,47,800,100,0.901791,4.04911,35620251
1.51972,10,3,51,47,800,100,0.901791,4.04911,35720306
1.51972,10,3,51,47,800,100,0.901791,4.04911,35820361
1.51972,10,3,51,47,800,100,0.901791,4.04911,35920415
1.51972,10,3,51,47,800,100,0.901791,4.04911,36020471
1.36779,10,0,51,47,800,100,0.920135,4.04892,36120528
1.36779,10,0,51,47,800,100,0.920135,4.04892,36220584
1.36779,10,0,51,47,800,100,0.920135,4.04892,36320641
1.36779,10,0,51,47,800,100,0.920135,4.04892,36420697
1.36779,10,0,51,47,800,100,0.920135,4.04892,36520755
1.79623,10,9,51,47,800,100,0.937683,4.04891,36620811
1.79623,10,9,51,47,800,100,0.937683,4.04891,36720867
1.79623,10,9,51,47,800,100,0.937683,4.04891,36820921
1.79623,10,9,51,47,800,100,0.937683,4.04891,36920976
1.79623,10,9,51,47,800,100,0.937683,4.04891,37021022
1.79623,10,9,51,47,800,100,0.937683,4.04891,37121079
1.91512,10,1,51,47,800,100,0.95792,4.04529,37221132
1.91512,10,1,51,47,800,100,0.95792,4.04529,37321190
1.91512,10,1,51,47,800,100,0.95792,4.04529,37421247
1.91512,10,1,51,47,800,100,0.95792,4.04529,37521305
1.91512,10,1,51,47,800,100,0.95792,4.04529,37621361
1.9261,10,0,51,47,800,100,0.97694,4.04553,37721417
1.9261,10,0,51,47,800,100,0.97694,4.04553,37821473
1.9261,10,0,51,47,800,100,0.97694,4.04553,37921528
1.9261,10,0,51,47,800,100,0.97694,4.04553,38021586
1.9261,10,0,51,47,800,100,0.97694,4.04553,38121644
1.9261,10,0,51,47,800,100,0.97694,4.04553,38221699
1.9261,10,0,51,47,800,100,0.97694,4.04553,38321756
1.31581,10,0,61,47,800,100,0.999748,4.05354,38421813
1.31581,10,0,61,47,800,100,0.999748,4.05354,38521868
1.31581,10,0,61,47,800,100,0.999748,4.05354,38621919
1.31581,10,0,61,47,800,100,0.999748,4.05354,38721974
1.31581,10,0,61,47,800,100,0.999748,4.05354,38822029
1.31581,10,0,61,47,800,100,0.999748,4.05354,38922086
1.31581,10,0,61,47,800,100,0.999748,4.05354,39022141
1.31581,10,0,61,47,800,100,0.999748,4.05354,39122198
1.30304,10,7,60,46,800,100,1.0242,4.04842,39222253
1.30304,10,7,60,46,800,100,1.0242,4.04842,39322308
1.30304,10,7,60,46,800,100,1.0242,4.04842,39422363
1.30304,10,7,60,46,800,100,1.0242,4.04842,39522420
1.30304,10,7,60,46,800,100,1.0242,4.04842,39622475
1.87281,10,4,59,47,800,100,1.03534,4.04897,39722532
1.87281,10,4,59,47,800,100,1.03534,4.04897,39822587
1.87281,10,4,59,47,800,100,1.03534,4.04897,39922642
1.87281,10,4,59,47,800,100,1.03534,4.04897,40022696
1.87281,10,4,59,47,800,100,1.03534,4.04897,40122752
1.87281,10,4,59,47,800,100,1.03534,4.04897,40222807
1.80463,9,0,58,47,800,100,1.05785,4.04607,40322861
1.80463,9,0,58,47,800,100,1.05785,4.04607,40422919
1.80463,9,0,58,47,800,100,1.05785,4.04607,40522975
1.80463,9,0,58,47,800,100,1.05785,4.04607,40623034
1.80463,9,0,58,47,800,100,1.05785,4.04607,40723091
1.91171,10,0,57,47,800,100,1.08839,4.04693,40823145
1.91171,10,0,57,47,800,100,1.08839,4.04693,40923201
1.91171,10,0,57,47,800,100,1.08839,4.04693,41023256
1.91171,10,0,57,47,800,100,1.08839,4.04693,41123310
1.91171,10,0,57,47,800,100,1.08839,4.04693,41223367
1.91171,10,0,57,47,800,100,1.08839,4.04693,41323422
1.65821,10,0,57,47,800,100,1.10716,4.04886,41423477
1.65821,10,0,57,47,800,100,1.10716,4.04886,41523532
1.65821,10,0,57,47,800,100,1.10716,4.04886,41623586
1.65821,10,0,57,47,800,100,1.10716,4.04886,41723641
1.65821,10,0,57,47,800,100,1.10716,4.04886,41823699
1.65821,10,0,57,47,800,100,1.10716,4.04886,41923755
1.74521,10,0,56,47,800,100,1.1217,4.04878,42023812
1.74521,10,0,56,47,800,100,1.1217,4.04878,42123868
1.74521,10,0,56,47,800,100,1.1217,4.04878,42223924
1.74521,10,0,56,47,800,100,1.1217,4.04878,42323982
1.74521,10,0,56,47,800,100,1.1217,4.04878,42424039
1.74521,10,0,56,47,800,100,1.1217,4.04878,42524096
1.53507,10,0,55,47,800,100,1.17128,4.04885,42624154
1.53507,10,0,55,47,800,100,1.17128,4.04885,42724209
1.53507,10,0,55,47,800,100,1.17128,4.04885,42824263
1.53507,10,0,55,47,800,100,1.17128,4.04885,42924319
1.53507,10,0,55,47,800,100,1.17128,4.04885,43024375
1.53507,10,0,55,47,800,100,1.17128,4.04885,43124431
1.95109,10,0,54,47,800,100,1.18093,4.04885,43224485
1.95109,10,0,54,47,800,100,1.18093,4.04885,43324540
1.95109,10,0,54,47,800,100,1.18093,4.04885,43424596
1.95109,10,0,54,47,800,100,1.18093,4.04885,43524652
1.95109,10,0,54,47,800,100,1.18093,4.04885,43624707
1.79136,10,0,54,46,800,100,1.20416,4.0469,43724766
1.79136,10,0,54,46,800,100,1.20416,4.0469,43824822
1.79136,10,0,54,46,800,100,1.20416,4.0469,43924878
1.79136,10,0,54,46,800,100,1.20416,4.0469,44024933
1.79136,10,0,54,46,800,100,1.20416,4.0469,44124989
1.79136,10,0,54,46,800,100,1.20416,4.0469,44225044
1.69958,10,9,53,47,800,100,1.22939,4.04826,44325102
1.69958,10,9,53,47,800,100,1.22939,4.04826,44425158
1.69958,10,9,53,47,800,100,1.22939,4.04826,44525212
1.69958,10,9,53,47,800,100,1.22939,4.04826,44625258
1.69958,10,9,53,47,800,100,1.22939,4.04826,44725314
