os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-4670K CPU @ 3.40GHz,GeForce RTX 2060 Rev. A,16328448,5.15.78-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
126.151,7927,63.7306,97,40,57,1875,7000,3.43848,158,11.5727,8183294931
129.316,7733,63.7306,97,40,57,1875,7000,3.43848,158,11.5727,8283356875
131.32,7615,63.7306,97,40,57,1875,7000,3.43848,158,11.5727,8383412488
142.207,7032,61.0256,97,41,57,1875,7000,3.43848,154,11.5712,8483481900
142.066,7039,61.0256,97,41,57,1875,7000,3.43848,154,11.5712,8583538324
123.885,8072,61.0256,97,41,57,1875,7000,3.43848,154,11.5712,8683594161
139.978,7144,61.0256,97,41,57,1875,7000,3.43848,154,11.5712,8783650305
97.7135,10234,61.0256,97,41,57,1875,7000,3.43848,154,11.5712,8883706029
95.4199,10480,64.2487,98,41,57,1875,7000,3.68854,154,11.5742,8983761200
123.962,8067,64.2487,98,41,57,1875,7000,3.68854,154,11.5742,9083816560
136.295,7337,64.2487,98,41,57,1875,7000,3.68854,154,11.5742,9183875777
119.246,8386,64.2487,98,41,57,1875,7000,3.68854,154,11.5742,9283932500
113.327,8824,64.2487,98,41,57,1875,7000,3.68854,154,11.5742,9383991105
135.245,7394,66.1692,98,42,57,1875,7000,3.68854,146,11.581,9484046751
101.864,9817,66.1692,98,42,57,1875,7000,3.68854,146,11.581,9584101911
120.077,8328,66.1692,98,42,57,1875,7000,3.68854,146,11.581,9684121258
137.646,7265,66.1692,98,42,57,1875,7000,3.68854,146,11.581,9784176579
149.031,6710,66.1692,98,42,57,1875,7000,3.68854,146,11.581,9884237952
115.274,8675,63.7306,97,42,57,1875,7000,3.68854,145,11.5834,9984295298
132.468,7549,63.7306,97,42,57,1875,7000,3.68854,145,11.5834,10084324209
93.6242,10681,63.7306,97,42,57,1875,7000,3.68854,145,11.5834,10184381018
111.669,8955,63.7306,97,42,57,1875,7000,3.68854,145,11.5834,10284440755
116.023,8619,63.7306,97,42,57,1875,7000,3.68854,145,11.5834,10384498899
115.088,8689,63.0769,97,41,58,1875,7000,3.68854,147,11.5878,10484569458
115.902,8628,63.0769,97,41,58,1875,7000,3.68854,147,11.5878,10584625140
100.979,9903,63.0769,97,41,58,1875,7000,3.68854,147,11.5878,10684689771
139.451,7171,63.0769,97,41,58,1875,7000,3.68854,147,11.5878,10784740661
116.891,8555,63.0769,97,41,58,1875,7000,3.68854,147,11.5878,10884795785
114.969,8698,60.6383,96,41,58,1875,7000,3.68854,149,11.5882,10984817667
108.613,9207,60.6383,96,41,58,1875,7000,3.68854,149,11.5882,11084879141
117.98,8476,60.6383,96,41,58,1875,7000,3.68854,149,11.5882,11184935024
122.309,8176,60.6383,96,41,58,1875,7000,3.68854,149,11.5882,11284990436
99.0197,10099,60.6383,96,41,58,1875,7000,3.68854,149,11.5882,11385046356
82.7472,12085,62.3656,96,41,58,1875,7000,3.68854,144,11.5903,11485106012
119.318,8381,62.3656,96,41,58,1875,7000,3.68854,144,11.5903,11587331409
85.0268,11761,62.3656,96,41,58,1875,7000,3.68854,144,11.5903,11687418110
77.5675,12892,62.3656,96,41,58,1875,7000,3.68854,144,11.5903,11787474488
139.665,7160,62.3656,96,41,58,1875,7000,3.68854,144,11.5903,11887535721
69.3914,14411,84.5,93,41,57,1875,7000,3.68854,138,11.6372,11987614126
116.918,8553,84.5,93,41,57,1875,7000,3.68854,138,11.6372,12087627087
126.839,7884,84.5,93,41,57,1875,7000,3.68854,138,11.6372,12187685033
121.462,8233,84.5,93,41,57,1875,7000,3.68854,138,11.6372,12287743129
73.2601,13650,84.5,93,41,57,1875,7000,3.68854,138,11.6372,12387802990
100.381,9962,94,93,45,58,1875,7000,3.68854,148,11.6477,12487929356
94.8317,10545,94,93,45,58,1875,7000,3.68854,148,11.6477,12587985843
88.6839,11276,94,93,45,58,1875,7000,3.68854,148,11.6477,12688042769
82.6515,12099,94,93,45,58,1875,7000,3.68854,148,11.6477,12788105715
253.743,3941,94,93,45,58,1875,7000,3.68854,148,11.6477,12888151420
163.212,6127,90,92,45,58,1875,7000,3.68854,150,11.6564,12988219196
164.935,6063,90,92,45,58,1875,7000,3.68854,150,11.6564,13088267246
216.403,4621,90,92,45,58,1875,7000,3.68854,150,11.6564,13188296291
120.613,8291,90,92,45,58,1875,7000,3.68854,150,11.6564,13288618884
84.3313,11858,90,92,45,58,1875,7000,3.68854,150,11.6564,13388675482
61.207,16338,84.1026,92,46,58,1875,7000,3.68854,151,11.6595,13488734630
135.428,7384,84.1026,92,46,58,1875,7000,3.68854,151,11.6595,13588791192
74.7719,13374,84.1026,92,46,58,1875,7000,3.68854,151,11.6595,13688821179
127.616,7836,84.1026,92,46,58,1875,7000,3.68854,151,11.6595,13788877398
129.032,7750,84.1026,92,46,58,1875,7000,3.68854,151,11.6595,13889265128
104.471,9572,96.0199,92,46,58,1875,7000,3.68854,135,11.6636,13989620226
64.8761,15414,96.0199,92,46,58,1875,7000,3.68854,135,11.6636,14089677067
156.495,6390,96.0199,92,46,58,1875,7000,3.68854,135,11.6636,14189732891
129.769,7706,96.0199,92,46,58,1875,7000,3.68854,135,11.6636,14289808136
151.976,6580,96.0199,92,46,58,1875,7000,3.68854,135,11.6636,14389863278
203.625,4911,87.1795,92,44,58,1875,7000,3.68854,146,11.6743,14489896258
121.007,8264,87.1795,92,44,58,1875,7000,3.68854,146,11.6743,14589953268
130.31,7674,87.1795,92,44,58,1875,7000,3.68854,146,11.6743,14690008931
129.82,7703,87.1795,92,44,58,1875,7000,3.68854,146,11.6743,14790029714
114.969,8698,87.1795,92,44,58,1875,7000,3.68854,146,11.6743,14890088021
142.939,6996,67.8947,91,44,58,1875,7000,3.68854,145,11.6741,14990152628
327.011,3058,67.8947,91,44,58,1875,7000,3.68854,145,11.6741,15090209636
135.19,7397,67.8947,91,44,58,1875,7000,3.68854,145,11.6741,15190219253
92.9282,10761,67.8947,91,44,58,1875,7000,3.68854,145,11.6741,15290277032
55.8285,17912,67.8947,91,44,58,1875,7000,3.68854,145,11.6741,15390335472
115.101,8688,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15490374795
122.549,8160,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15590432464
289.603,3453,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15690679397
157.109,6365,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15790735319
88.5191,11297,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15890790409
114.39,8742,75.8974,91,46,59,1875,7000,3.68854,132,11.6726,15990846731
116.401,8591,91.9598,93,46,59,1875,7000,3.68854,135,11.6746,16090903693
128.65,7773,91.9598,93,46,59,1875,7000,3.68854,135,11.6746,16190960505
148.965,6713,91.9598,93,46,59,1875,7000,3.68854,135,11.6746,16291016766
209.293,4778,91.9598,93,46,59,1875,7000,3.68854,135,11.6746,16391120015
290.36,3444,91.9598,93,46,59,1875,7000,3.68854,135,11.6746,16491177547
184.98,5406,95.4545,93,46,58,1875,7000,3.68854,133,11.6618,16591387561
119.389,8376,95.4545,93,46,58,1875,7000,3.68854,133,11.6618,16691445290
112.208,8912,95.4545,93,46,58,1875,7000,3.68854,133,11.6618,16791502609
74.5545,13413,95.4545,93,46,58,1875,7000,3.68854,133,11.6618,16892004311
197.668,5059,95.4545,93,46,58,1875,7000,3.68854,133,11.6618,16997335507
143.266,6980,86.6667,90,46,59,1875,7000,3.68854,139,11.6582,17097392281
121.477,8232,86.6667,90,46,59,1875,7000,3.68854,139,11.6582,17197450458
122.79,8144,86.6667,90,46,59,1875,7000,3.68854,139,11.6582,17297508108
233.372,4285,86.6667,90,46,59,1875,7000,3.68854,139,11.6582,17397574261
125.282,7982,86.6667,90,46,59,1875,7000,3.68854,139,11.6582,17497632963
138.715,7209,94.4445,90,47,59,1875,7000,3.68854,135,11.652,17597689488
143.102,6988,94.4445,90,47,59,1875,7000,3.68854,135,11.652,17697745608
137.08,7295,94.4445,90,47,59,1875,7000,3.68854,135,11.652,17797802725
308.261,3244,94.4445,90,47,59,1875,7000,3.68854,135,11.652,17897862451
151.906,6583,94.4445,90,47,59,1875,7000,3.68854,135,11.652,17997919089
141.443,7070,82.6531,86,47,60,1875,7000,3.68854,149,11.6593,18098158706
140.667,7109,82.6531,86,47,60,1875,7000,3.68854,149,11.6593,18198214377
150.67,6637,82.6531,86,47,60,1875,7000,3.68854,149,11.6593,18298271920
121.758,8213,82.6531,86,47,60,1875,7000,3.68854,149,11.6593,18398384886
64.6245,15474,82.6531,86,47,60,1875,7000,3.68854,149,11.6593,18498441039
137.174,7290,59.2784,86,46,59,1875,7000,3.68854,138,11.6609,18598496821
77.238,12947,59.2784,86,46,59,1875,7000,3.68854,138,11.6609,18698556646
133.958,7465,59.2784,86,46,59,1875,7000,3.68854,138,11.6609,18798611791
128.932,7756,59.2784,86,46,59,1875,7000,3.68854,138,11.6609,18898678608
101.215,9880,59.2784,86,46,59,1875,7000,3.68854,138,11.6609,18998750508
133.28,7503,94.4724,87,46,59,1875,7000,3.68854,129,11.6647,19098808485
176.305,5672,94.4724,87,46,59,1875,7000,3.68854,129,11.6647,19198864124
191.718,5216,94.4724,87,46,59,1875,7000,3.68854,129,11.6647,19298921419
463.822,2156,94.4724,87,46,59,1875,7000,3.68854,129,11.6647,19398978653
140.766,7104,94.4724,87,46,59,1875,7000,3.68854,129,11.6647,19499035655
138.427,7224,60.1036,87,44,60,1875,7000,3.68854,157,11.6513,19599093050
139.665,7160,60.1036,87,44,60,1875,7000,3.68854,157,11.6513,19699149081
143.616,6963,60.1036,87,44,60,1875,7000,3.68854,157,11.6513,19799207489
145.836,6857,60.1036,87,44,60,1875,7000,3.68854,157,11.6513,19899274388
143.39,6974,60.1036,87,44,60,1875,7000,3.68854,157,11.6513,19999331685
145.666,6865,46.5969,83,44,60,1875,7000,3.68854,151,11.6437,20099379809
171.262,5839,46.5969,83,44,60,1875,7000,3.68854,151,11.6437,20199435435
150.15,6660,46.5969,83,44,60,1875,7000,3.68854,151,11.6437,20299491554
159.795,6258,46.5969,83,44,60,1875,7000,3.68854,151,11.6437,20399545811
145.645,6866,46.5969,83,44,60,1875,7000,3.68854,151,11.6437,20499601284
138.543,7218,45.3125,83,41,60,1875,7000,3.68854,149,11.6439,20599656423
155.86,6416,45.3125,83,41,60,1875,7000,3.68854,149,11.6439,20699711408
148.943,6714,45.3125,83,41,60,1875,7000,3.68854,149,11.6439,20799766265
135.391,7386,45.3125,83,41,60,1875,7000,3.68854,149,11.6439,20899820652
135.501,7380,45.3125,83,41,60,1875,7000,3.68854,149,11.6439,20999875731
144.467,6922,43.0851,84,41,60,1875,7000,3.68854,154,11.6436,21099930392
141.683,7058,43.0851,84,41,60,1875,7000,3.68854,154,11.6436,21199986148
132.873,7526,43.0851,84,41,60,1875,7000,3.68854,154,11.6436,21300002976
156.887,6374,43.0851,84,41,60,1875,7000,3.68854,154,11.6436,21400059243
146.757,6814,43.0851,84,41,60,1875,7000,3.68854,154,11.6436,21500115066
158.504,6309,43.4555,84,41,60,1875,7000,3.68854,155,11.6439,21600167286
144.092,6940,43.4555,84,41,60,1875,7000,3.68854,155,11.6439,21700221685
125,8000,43.4555,84,41,60,1875,7000,3.68854,155,11.6439,21800276736
149.522,6688,43.4555,84,41,60,1875,7000,3.68854,155,11.6439,21900333167
133.708,7479,43.4555,84,41,60,1875,7000,3.68854,155,11.6439,22000367778
144.781,6907,43.3155,83,41,60,1875,7000,3.68854,153,11.6405,22100424185
144.509,6920,43.3155,83,41,60,1875,7000,3.68854,153,11.6405,22200478458
142.796,7003,43.3155,83,41,60,1875,7000,3.68854,153,11.6405,22300496991
129.182,7741,43.3155,83,41,60,1875,7000,3.68854,153,11.6405,22400620603
159.847,6256,43.3155,83,41,60,1875,7000,3.68854,153,11.6405,22500677074
133.69,7480,42.5532,83,41,61,1875,7000,3.68854,155,11.644,22600732989
151.286,6610,42.5532,83,41,61,1875,7000,3.68854,155,11.644,22700788925
128.916,7757,42.5532,83,41,61,1875,7000,3.68854,155,11.644,22800844801
156.544,6388,42.5532,83,41,61,1875,7000,3.68854,155,11.644,22900901563
143.947,6947,42.5532,83,41,61,1875,7000,3.68854,155,11.644,23000957498
131.389,7611,50.5155,87,40,62,1875,7000,3.68854,163,11.6435,23101014448
139.082,7190,50.5155,87,40,62,1875,7000,3.68854,163,11.6435,23201069992
133.12,7512,50.5155,87,40,62,1875,7000,3.68854,163,11.6435,23301124381
141.203,7082,50.5155,87,40,62,1875,7000,3.68854,163,11.6435,23401179040
130.702,7651,50.5155,87,40,62,1875,7000,3.68854,163,11.6435,23501187563
135.851,7361,49.4737,87,40,62,1860,7000,3.68854,162,11.6433,23601243094
144.76,6908,49.4737,87,40,62,1860,7000,3.68854,162,11.6433,23701297684
137.589,7268,49.4737,87,40,62,1860,7000,3.68854,162,11.6433,23801326302
131.926,7580,49.4737,87,40,62,1860,7000,3.68854,162,11.6433,23901381999
132.855,7527,49.4737,87,40,62,1860,7000,3.68854,162,11.6433,24001417294
145.433,6876,44.7368,96,40,62,1860,7000,3.68854,162,11.643,24101472024
135.593,7375,44.7368,96,40,62,1860,7000,3.68854,162,11.643,24201527067
138.485,7221,44.7368,96,40,62,1860,7000,3.68854,162,11.643,24301585430
139.704,7158,44.7368,96,40,62,1860,7000,3.68854,162,11.643,24401651468
150.376,6650,44.7368,96,40,62,1860,7000,3.68854,162,11.643,24501702288
143.947,6947,44.5026,96,40,62,1860,7000,3.68854,163,11.6418,24601758450
141.743,7055,44.5026,96,40,62,1860,7000,3.68854,163,11.6418,24701789938
145.476,6874,44.5026,96,40,62,1860,7000,3.68854,163,11.6418,24801979786
141.844,7050,44.5026,96,40,62,1860,7000,3.68854,163,11.6418,24902037597
138.408,7225,44.5026,96,40,62,1860,7000,3.68854,163,11.6418,25002093872
139.043,7192,42.4084,94,39,62,1860,7000,3.68854,162,11.6413,25102149715
137.287,7284,42.4084,94,39,62,1860,7000,3.68854,162,11.6413,25202204101
143.225,6982,42.4084,94,39,62,1860,7000,3.68854,162,11.6413,25302258609
164.339,6085,42.4084,94,39,62,1860,7000,3.68854,162,11.6413,25402314104
133.494,7491,42.4084,94,39,62,1860,7000,3.68854,162,11.6413,25502368999
142.531,7016,41.2698,94,39,62,1860,7000,3.68854,164,11.6413,25602424754
138.007,7246,41.2698,94,39,62,1860,7000,3.68854,164,11.6413,25702479780
139.101,7189,41.2698,94,39,62,1860,7000,3.68854,164,11.6413,25802535708
152.114,6574,41.2698,94,39,62,1860,7000,3.68854,164,11.6413,25902590999
141.945,7045,41.2698,94,39,62,1860,7000,3.68854,164,11.6413,26002657934
136.968,7301,44.7368,93,39,63,1860,7000,3.68854,169,11.641,26102718634
135.98,7354,44.7368,93,39,63,1860,7000,3.68854,169,11.641,26202775040
131.874,7583,44.7368,93,39,63,1860,7000,3.68854,169,11.641,26302832770
140.311,7127,44.7368,93,39,63,1860,7000,3.68854,169,11.641,26402888749
131.718,7592,44.7368,93,39,63,1860,7000,3.68854,169,11.641,26502944082
137.817,7256,42.1053,93,40,63,1860,7000,3.68854,162,11.6424,26602954040
135.759,7366,42.1053,93,40,63,1860,7000,3.68854,162,11.6424,26703008216
169.09,5914,42.1053,93,40,63,1860,7000,3.68854,162,11.6424,26803064307
143.041,6991,42.1053,93,40,63,1860,7000,3.68854,162,11.6424,26903121173
137.306,7283,42.1053,93,40,63,1860,7000,3.68854,162,11.6424,27003173802
136.036,7351,42.7083,93,40,63,1860,7000,3.68854,163,11.6433,27103198369
142.939,6996,42.7083,93,40,63,1860,7000,3.68854,163,11.6433,27203253434
200.723,4982,42.7083,93,40,63,1860,7000,3.68854,163,11.6433,27303310251
124.193,8052,42.7083,93,40,63,1860,7000,3.68854,163,11.6433,27403834250
63.7552,15685,42.7083,93,40,63,1860,7000,3.68854,163,11.6433,27503892096
137.005,7299,82.6733,93,44,61,1860,7000,3.68854,109,11.644,27603949784
198.926,5027,82.6733,93,44,61,1860,7000,3.68854,109,11.644,27703981506
141.623,7061,82.6733,93,44,61,1860,7000,3.68854,109,11.644,27804016521
142.045,7040,82.6733,93,44,61,1860,7000,3.68854,109,11.644,27904071196
143.205,6983,82.6733,93,44,61,1860,7000,3.68854,109,11.644,28004128533
126.342,7915,55.6122,80,44,63,1860,7000,3.68854,163,11.6309,28104154783
141.064,7089,55.6122,80,44,63,1860,7000,3.68854,163,11.6309,28204211061
124.657,8022,55.6122,80,44,63,1860,7000,3.68854,163,11.6309,28304269773
126.695,7893,55.6122,80,44,63,1860,7000,3.68854,163,11.6309,28404340288
156.642,6384,55.6122,80,44,63,1860,7000,3.68854,163,11.6309,28504575923
156.519,6389,81.3725,80,45,62,1860,7000,3.68854,143,11.6306,28604635306
157.208,6361,81.3725,80,45,62,1860,7000,3.68854,143,11.6306,28704707237
126.454,7908,81.3725,80,45,62,1860,7000,3.68854,143,11.6306,28804763696
164.096,6094,81.3725,80,45,62,1860,7000,3.68854,143,11.6306,28904819585
132.17,7566,81.3725,80,45,62,1860,7000,3.68854,143,11.6306,29004873977
141.004,7092,54.4503,87,45,63,1860,7000,3.68854,162,11.6303,29104914575
147.842,6764,54.4503,87,45,63,1860,7000,3.68854,162,11.6303,29204970721
142.268,7029,54.4503,87,45,63,1860,7000,3.68854,162,11.6303,29305031092
142.714,7007,54.4503,87,45,63,1860,7000,3.68854,162,11.6303,29405086309
149.187,6703,54.4503,87,45,63,1860,7000,3.68854,162,11.6303,29505107528
138.332,7229,38.3333,87,40,63,1860,7000,3.68854,159,11.6303,29605162772
141.143,7085,38.3333,87,40,63,1860,7000,3.68854,159,11.6303,29705219748
144.907,6901,38.3333,87,40,63,1860,7000,3.68854,159,11.6303,29805274023
144.655,6913,38.3333,87,40,63,1860,7000,3.68854,159,11.6303,29905330152
146.649,6819,38.3333,87,40,63,1860,7000,3.68854,159,11.6303,30005385732
138.927,7198,43.9791,91,40,64,1860,7000,3.68854,163,11.6301,30105441589
138.677,7211,43.9791,91,40,64,1860,7000,3.68854,163,11.6301,30205497273
148.92,6715,43.9791,91,40,64,1860,7000,3.68854,163,11.6301,30305557380
136.949,7302,43.9791,91,40,64,1860,7000,3.68854,163,11.6301,30405612560
140.351,7125,43.9791,91,40,64,1860,7000,3.68854,163,11.6301,30505669083
150.58,6641,40.3141,91,40,63,1860,7000,3.68854,151,11.6299,30605723971
143.823,6953,40.3141,91,40,63,1860,7000,3.68854,151,11.6299,30705781516
148.987,6712,40.3141,91,40,63,1860,7000,3.68854,151,11.6299,30805835848
135.227,7395,40.3141,91,40,63,1860,7000,3.68854,151,11.6299,30905936454
155.279,6440,40.3141,91,40,63,1860,7000,3.68854,151,11.6299,31005992127
158.983,6290,39.8936,86,38,64,1860,7000,3.68854,163,11.6297,31106048992
140.351,7125,39.8936,86,38,64,1860,7000,3.68854,163,11.6297,31206076867
154.321,6480,39.8936,86,38,64,1860,7000,3.68854,163,11.6297,31306132454
136.203,7342,39.8936,86,38,64,1860,7000,3.68854,163,11.6297,31406188090
143.802,6954,39.8936,86,38,64,1860,7000,3.68854,163,11.6297,31506242950
133.227,7506,43.9791,86,38,64,1860,7000,3.68854,168,11.6297,31606297194
140.036,7141,43.9791,86,38,64,1860,7000,3.68854,168,11.6297,31706353261
167.645,5965,43.9791,86,38,64,1860,7000,3.68854,168,11.6297,31806413519
139.509,7168,43.9791,86,38,64,1860,7000,3.68854,168,11.6297,31906468238
127.714,7830,43.9791,86,38,64,1860,7000,3.68854,168,11.6297,32006522952
137.703,7262,47.1204,94,39,65,1860,7000,3.68854,170,11.6297,32106577361
142.572,7014,47.1204,94,39,65,1860,7000,3.68854,170,11.6297,32206633549
157.011,6369,47.1204,94,39,65,1860,7000,3.68854,170,11.6297,32306689247
134.138,7455,47.1204,94,39,65,1860,7000,3.68854,170,11.6297,32406745576
123.9,8071,47.1204,94,39,65,1860,7000,3.68854,170,11.6297,32506822065
135.667,7371,41.3613,94,39,64,1860,7000,3.68854,165,11.6297,32606880407
154.036,6492,41.3613,94,39,64,1860,7000,3.68854,165,11.6297,32706937381
164.528,6078,41.3613,94,39,64,1860,7000,3.68854,165,11.6297,32807002464
161.368,6197,41.3613,94,39,64,1860,7000,3.68854,165,11.6297,32907057974
137.646,7265,41.3613,94,39,64,1860,7000,3.68854,165,11.6297,33007116565
125.818,7948,39.5722,93,39,65,1860,7000,3.68854,162,11.6294,33107171593
147.493,6780,39.5722,93,39,65,1860,7000,3.68854,162,11.6294,33207226048
143.513,6968,39.5722,93,39,65,1860,7000,3.68854,162,11.6294,33307284349
149.993,6667,39.5722,93,39,65,1860,7000,3.68854,162,11.6294,33407339512
146.071,6846,39.5722,93,39,65,1860,7000,3.68854,162,11.6294,33507354309
135.851,7361,40.2116,93,39,65,1860,7000,3.68854,159,11.6294,33607409069
