os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
182.32,3815,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,2301754863
189.405,4488,14.8649,38,51,59,1360,1750,1.66304,65,5.41045,2401818654
229.151,3779,15.8537,38,51,60,1360,1750,1.6645,70,5.41093,2501879789
228.452,5091,15.8537,38,51,60,1360,1750,1.6645,70,5.41093,2601945903
220.184,4493,15.8537,38,51,60,1360,1750,1.6645,70,5.41093,2702006858
198.882,4824,15.8537,38,51,60,1360,1750,1.6645,70,5.41093,2802069146
201.427,4472,15.8537,38,51,60,1360,1750,1.6645,70,5.41093,2902130661
190.313,7819,16.3164,51,51,60,1360,1750,1.65144,70,5.41115,3002191777
187.467,4914,16.3164,51,51,60,1360,1750,1.65144,70,5.41115,3102254375
192.597,4324,16.3164,51,51,60,1360,1750,1.65144,70,5.41115,3202317493
204.443,3881,16.3164,51,51,60,1360,1750,1.65144,70,5.41115,3302382566
210.457,3696,16.3164,51,51,60,1360,1750,1.65144,70,5.41115,3402444723
142.583,13941,16.6262,40,50,60,1360,1750,1.63775,73,5.4109,3502506159
110.333,14329,16.6262,40,50,60,1360,1750,1.63775,73,5.4109,3602575399
98.9747,15142,16.6262,40,50,60,1360,1750,1.63775,73,5.4109,3702647846
97.1844,8148,16.6262,40,50,60,1360,1750,1.63775,73,5.4109,3802718399
103.804,5878,16.6262,40,50,60,1360,1750,1.63775,73,5.4109,3902785224
177.785,5502,16.8719,28,51,59,1355,1750,1.71959,62,5.41492,4002844977
163.473,6390,16.8719,28,51,59,1355,1750,1.71959,62,5.41492,4102912695
149.346,5912,16.8719,28,51,59,1355,1750,1.71959,62,5.41492,4202970874
154.855,5317,16.8719,28,51,59,1355,1750,1.71959,62,5.41492,4303029865
157.57,5261,16.8719,28,51,59,1355,1750,1.71959,62,5.41492,4403089618
160.581,6345,15.783,28,51,60,1360,1750,1.68859,68,5.41516,4503151364
151.743,6269,15.783,28,51,60,1360,1750,1.68859,68,5.41516,4603215545
148.019,7811,15.783,28,51,60,1360,1750,1.68859,68,5.41516,4703281940
149.481,5972,15.783,28,51,60,1360,1750,1.68859,68,5.41516,4803354246
148.927,5938,15.783,28,51,60,1360,1750,1.68859,68,5.41516,4903417405
156.073,6641,17.0762,25,51,60,1360,1750,1.67947,66,5.39139,5003480224
153.59,6400,17.0762,25,51,60,1360,1750,1.67947,66,5.39139,5103541249
154.006,6315,17.0762,25,51,60,1360,1750,1.67947,66,5.39139,5203601653
152.338,11650,17.0762,25,51,60,1360,1750,1.67947,66,5.39139,5303662056
151.769,6208,17.0762,25,51,60,1360,1750,1.67947,66,5.39139,5403723472
168.674,5742,16.2762,38,52,60,1360,1750,1.67947,66,5.39151,5503780780
167.45,5274,16.2762,38,52,60,1360,1750,1.67947,66,5.39151,5603841034
167.355,5773,16.2762,38,52,60,1360,1750,1.67947,66,5.39151,5703903111
165.783,10974,16.2762,38,52,60,1360,1750,1.67947,66,5.39151,5803962673
155.596,5903,16.2762,38,52,60,1360,1750,1.67947,66,5.39151,5904021113
165.557,6053,17.6399,43,52,60,1360,1750,1.70164,66,5.38947,6004077329
169.157,5204,17.6399,43,52,60,1360,1750,1.70164,66,5.38947,6104135078
169.482,5992,17.6399,43,52,60,1360,1750,1.70164,66,5.38947,6204193027
167.962,6315,17.6399,43,52,60,1360,1750,1.70164,66,5.38947,6304249453
169.067,5455,17.6399,43,52,60,1360,1750,1.70164,66,5.38947,6404308475
153.275,5961,15.9006,38,51,60,1360,1750,1.70164,69,5.38903,6504366694
157.898,6259,15.9006,38,51,60,1360,1750,1.70164,69,5.38903,6604422740
164.697,4887,15.9006,38,51,60,1360,1750,1.70164,69,5.38903,6704479737
170.445,4310,15.9006,38,51,60,1360,1750,1.70164,69,5.38903,6804537005
173.315,6401,15.9006,38,51,60,1360,1750,1.70164,69,5.38903,6904593883
181.526,5167,15.9653,35,51,60,1360,1750,1.69773,66,5.38963,7004618750
180,5162,15.9653,35,51,60,1360,1750,1.69773,66,5.38963,7104680977
177.439,5834,15.9653,35,51,60,1360,1750,1.69773,66,5.38963,7204737794
172.627,5766,15.9653,35,51,60,1360,1750,1.69773,66,5.38963,7304794160
169.305,5707,15.9653,35,51,60,1360,1750,1.69773,66,5.38963,7404850056
158.386,6809,16.4198,36,51,60,1360,1750,1.69773,67,5.38939,7504906422
167.325,5278,16.4198,36,51,60,1360,1750,1.69773,67,5.38939,7604961546
168.93,4960,16.4198,36,51,60,1360,1750,1.69773,67,5.38939,7705017131
170.546,8028,16.4198,36,51,60,1360,1750,1.69773,67,5.38939,7805072445
173.471,5167,16.4198,36,51,60,1360,1750,1.69773,67,5.38939,7905127929
193.908,4279,15.5087,36,51,60,1360,1750,1.69773,67,5.38927,8005184165
195.64,4459,15.5087,36,51,60,1360,1750,1.69773,67,5.38927,8105240702
197.403,4847,15.5087,36,51,60,1360,1750,1.69773,67,5.38927,8205301757
198.032,5365,15.5087,36,51,60,1360,1750,1.69773,67,5.38927,8305358304
193.595,6322,15.5087,36,51,60,1360,1750,1.69773,67,5.38927,8405417345
149.904,8904,14.9383,28,51,60,1360,1750,1.69773,66,5.38974,8505478039
162.878,7403,14.9383,28,51,60,1360,1750,1.69773,66,5.38974,8605537722
167,5966,14.9383,28,51,60,1360,1750,1.69773,66,5.38974,8705597174
168.516,5408,14.9383,28,51,60,1360,1750,1.69773,66,5.38974,8805659090
167.216,5914,14.9383,28,51,60,1360,1750,1.69773,66,5.38974,8905726437
158.472,7254,16.3138,33,51,60,1360,1750,1.69773,68,5.38974,9005792862
162.395,5848,16.3138,33,51,60,1360,1750,1.69773,68,5.38974,9105851182
171.475,5371,16.3138,33,51,60,1360,1750,1.69773,68,5.38974,9205906066
173.272,4933,16.3138,33,51,60,1360,1750,1.69773,68,5.38974,9305962983
175.112,5217,16.3138,33,51,60,1360,1750,1.69773,68,5.38974,9406026262
170.933,5803,15.7178,40,51,60,1360,1750,1.69773,68,5.38994,9506089672
152.368,7407,15.7178,40,51,60,1360,1750,1.69773,68,5.38994,9606151107
154.723,5770,15.7178,40,51,60,1360,1750,1.69773,68,5.38994,9706220408
159.062,5312,15.7178,40,51,60,1360,1750,1.69773,68,5.38994,9806278668
162.255,8617,15.7178,40,51,60,1360,1750,1.69773,68,5.38994,9906337158
190.084,4911,15.125,40,52,60,1360,1750,1.69773,66,5.38982,10006393645
187.418,4961,15.125,40,52,60,1360,1750,1.69773,66,5.38982,10106450482
193.08,5034,15.125,40,52,60,1360,1750,1.69773,66,5.38982,10206505836
197.32,4502,15.125,40,52,60,1360,1750,1.69773,66,5.38982,10306562503
198.525,4388,15.125,40,52,60,1360,1750,1.69773,66,5.38982,10406619590
168.854,6131,16.02,36,52,60,1360,1750,1.69773,69,5.38994,10506676287
169.471,4933,16.02,36,52,60,1360,1750,1.69773,69,5.38994,10606736160
169.804,4701,16.02,36,52,60,1360,1750,1.69773,69,5.38994,10706811392
170.813,5445,16.02,36,52,60,1360,1750,1.69773,69,5.38994,10806882576
171.959,5511,16.02,36,52,60,1360,1750,1.69773,69,5.38994,10906950033
185.654,5163,17.203,40,52,60,1360,1750,1.69773,68,5.38994,11007014023
181.615,5210,17.203,40,52,60,1360,1750,1.69773,68,5.38994,11107075960
184.545,4538,17.203,40,52,60,1360,1750,1.69773,68,5.38994,11207137296
180.57,4749,17.203,40,52,60,1360,1750,1.69773,68,5.38994,11307200505
181.103,6417,17.203,40,52,60,1360,1750,1.69773,68,5.38994,11407269955
204.677,4849,16.5423,38,52,60,1360,1750,1.69773,67,5.39016,11507339386
208.701,4647,16.5423,38,52,60,1360,1750,1.69773,67,5.39016,11607406222
204.903,4770,16.5423,38,52,60,1360,1750,1.69773,67,5.39016,11707469421
203.634,4349,16.5423,38,52,60,1360,1750,1.69773,67,5.39016,11807543811
205.85,4205,16.5423,38,52,60,1360,1750,1.69773,67,5.39016,11907609325
232.045,3553,16.5629,45,53,60,1360,1750,1.69773,69,5.39016,12007674558
237.192,4406,16.5629,45,53,60,1360,1750,1.69773,69,5.39016,12107737867
221.024,4596,16.5629,45,53,60,1360,1750,1.69773,69,5.39016,12207808259
210.108,8446,16.5629,45,53,60,1360,1750,1.69773,69,5.39016,12307876808
206.477,4722,16.5629,45,53,60,1360,1750,1.69773,69,5.39016,12407940729
187.095,4932,16.3138,40,53,60,1360,1750,1.69773,69,5.3905,12508005831
199.748,4557,16.3138,40,53,60,1360,1750,1.69773,69,5.3905,12608079851
201.931,5753,16.3138,40,53,60,1360,1750,1.69773,69,5.3905,12708143992
208.905,4200,16.3138,40,53,60,1360,1750,1.69773,69,5.3905,12808209756
207.609,4443,16.3138,40,53,60,1360,1750,1.69773,69,5.3905,12908295767
218.675,4714,16.2264,41,53,60,1360,1750,1.69773,70,5.39025,13008360459
207.224,4367,16.2264,41,53,60,1360,1750,1.69773,70,5.39025,13108422987
220.668,3952,16.2264,41,53,60,1360,1750,1.69773,70,5.39025,13208484804
231.207,4866,16.2264,41,53,60,1360,1750,1.69773,70,5.39025,13308547071
233.479,3921,16.2264,41,53,60,1360,1750,1.69773,70,5.39025,13408614808
229.83,3829,17.203,35,53,60,1360,1750,1.69773,74,5.39061,13508675964
254.189,4452,17.203,35,53,60,1360,1750,1.69773,74,5.39061,13608745795
257.965,3392,17.203,35,53,60,1360,1750,1.69773,74,5.39061,13708810317
257.521,4145,17.203,35,53,60,1360,1750,1.69773,74,5.39061,13808875049
256.145,4059,17.203,35,53,60,1360,1750,1.69773,74,5.39061,13908936685
250.911,5096,16.2963,61,52,61,1360,1750,1.69773,74,5.39037,14008998261
265.848,4082,16.2963,61,52,61,1360,1750,1.69773,74,5.39037,14109058775
258.649,4226,16.2963,61,52,61,1360,1750,1.69773,74,5.39037,14209119700
258.969,3518,16.2963,61,52,61,1360,1750,1.69773,74,5.39037,14309184391
260.532,3480,16.2963,61,52,61,1360,1750,1.69773,74,5.39037,14409245977
250.982,4206,16.7079,58,51,60,1360,1750,1.69773,73,5.39074,14509309698
265.145,4937,16.7079,58,51,60,1360,1750,1.69773,73,5.39074,14609370252
264.085,4086,16.7079,58,51,60,1360,1750,1.69773,73,5.39074,14709435064
268.217,3631,16.7079,58,51,60,1360,1750,1.69773,73,5.39074,14809495638
268.188,4362,16.7079,58,51,60,1360,1750,1.69773,73,5.39074,14909562023
295.787,2895,16.0248,43,51,61,1360,1750,1.69252,76,5.39108,15009624941
288.784,3262,16.0248,43,51,61,1360,1750,1.69252,76,5.39108,15109687499
293.565,3597,16.0248,43,51,61,1360,1750,1.69252,76,5.39108,15209749927
281.145,3202,16.0248,43,51,61,1360,1750,1.69252,76,5.39108,15309814979
285.881,3254,16.0248,43,51,61,1360,1750,1.69252,76,5.39108,15409875924
275.738,3697,14.8802,58,51,61,1360,1750,1.67687,74,5.39108,15509937621
284.611,3320,14.8802,58,51,61,1360,1750,1.67687,74,5.39108,15609998976
282.703,5740,14.8802,58,51,61,1360,1750,1.67687,74,5.39108,15710059119
288.974,4444,14.8802,58,51,61,1360,1750,1.67687,74,5.39108,15810118020
293.12,3139,14.8802,58,51,61,1360,1750,1.67687,74,5.39108,15910181049
250.732,3358,15.7178,53,51,61,1360,1750,1.66123,75,5.39084,16010237205
276.562,3776,15.7178,53,51,61,1360,1750,1.66123,75,5.39084,16110292569
286.611,2999,15.7178,53,51,61,1360,1750,1.66123,75,5.39084,16210349026
291.658,3223,15.7178,53,51,61,1360,1750,1.66123,75,5.39084,16310416994
292.914,6005,15.7178,53,51,61,1360,1750,1.66123,75,5.39084,16410478049
293.801,3788,16.1728,45,51,61,1360,1750,1.65601,74,5.39166,16510547650
302.613,3334,16.1728,45,51,61,1360,1750,1.65601,74,5.39166,16610611109
289.742,4082,16.1728,45,51,61,1360,1750,1.65601,74,5.39166,16710682644
295.411,3894,16.1728,45,51,61,1360,1750,1.65601,74,5.39166,16810741064
291.115,3531,16.1728,45,51,61,1360,1750,1.65601,74,5.39166,16910800166
216.799,4612,16.5637,46,51,61,1360,1750,1.63906,74,5.39118,17010862293
288.63,3208,16.5637,46,51,61,1360,1750,1.63906,74,5.39118,17110921194
277.399,4490,16.5637,46,51,61,1360,1750,1.63906,74,5.39118,17210982199
267.03,3890,16.5637,46,51,61,1360,1750,1.63906,74,5.39118,17311041751
260.258,4334,16.5637,46,51,61,1360,1750,1.63906,74,5.39118,17411101854
263.612,3793,17.4817,56,51,61,1360,1750,1.63451,70,5.39138,17511165564
242.906,4944,17.4817,56,51,61,1360,1750,1.63451,70,5.39138,17611227952
234.403,3892,17.4817,56,51,61,1360,1750,1.63451,70,5.39138,17711290219
240.408,3973,17.4817,56,51,61,1360,1750,1.63451,70,5.39138,17811353198
243.242,4181,17.4817,56,51,61,1360,1750,1.63451,70,5.39138,17911417078
244.246,4137,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18011475628
225.349,4027,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18111537665
213.357,5094,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18211597568
191.551,5009,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18311660958
163.581,16376,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18411716172
144.089,10251,17.0762,40,51,61,1360,1750,1.62668,72,5.39185,18511771616
86.9473,14429,14.9144,35,51,60,1331,1750,1.67752,55,5.39173,18611827311
79.3026,13184,14.9144,35,51,60,1331,1750,1.67752,55,5.39173,18711884168
84.1214,14513,14.9144,35,51,60,1331,1750,1.67752,55,5.39173,18811941376
95.5946,7387,14.9144,35,51,60,1331,1750,1.67752,55,5.39173,18911996069
105.028,7670,14.9144,35,51,60,1331,1750,1.67752,55,5.39173,19012052716
147.646,6232,15.8867,20,50,60,1352,1750,1.73231,62,5.39368,19112108561
148.862,6176,15.8867,20,50,60,1352,1750,1.73231,62,5.39368,19212166681
150,7131,15.8867,20,50,60,1352,1750,1.73231,62,5.39368,19312226944
148.762,6751,15.8867,20,50,60,1352,1750,1.73231,62,5.39368,19412286126
144.839,8564,15.8867,20,50,60,1352,1750,1.73231,62,5.39368,19512343524
127.98,8573,14.944,25,51,60,1360,1750,1.73231,61,5.39392,19612403257
129.425,7214,14.944,25,51,60,1360,1750,1.73231,61,5.39392,19712465835
130.454,8310,14.944,25,51,60,1360,1750,1.73231,61,5.39392,19812534834
131.539,7986,14.944,25,51,60,1360,1750,1.73231,61,5.39392,19912596931
131.64,7298,14.944,25,51,60,1360,1750,1.73231,61,5.39392,20012654770
136.439,7144,15.3074,26,51,60,1360,1750,1.6997,63,5.39366,20112712319
134.799,7614,15.3074,26,51,60,1360,1750,1.6997,63,5.39366,20212751463
133.719,7486,15.3074,26,51,60,1360,1750,1.6997,63,5.39366,20312811767
132.467,11912,15.3074,26,51,60,1360,1750,1.6997,63,5.39366,20412880686
132.105,8918,15.3074,26,51,60,1360,1750,1.6997,63,5.39366,20512941421
132.796,7557,17.3807,30,52,60,1359,1750,1.6997,63,5.39179,20613003969
132.947,6289,17.3807,30,52,60,1359,1750,1.6997,63,5.39179,20713060856
138.25,6747,17.3807,30,52,60,1359,1750,1.6997,63,5.39179,20813126049
139.041,6975,17.3807,30,52,60,1359,1750,1.6997,63,5.39179,20913182595
140.337,7068,17.3807,30,52,60,1359,1750,1.6997,63,5.39179,21013240204
135.326,10039,15.9456,30,52,60,1360,1750,1.6997,62,5.39179,21113297191
139.757,6989,15.9456,30,52,60,1360,1750,1.6997,62,5.39179,21213354830
140.029,8977,15.9456,30,52,60,1360,1750,1.6997,62,5.39179,21313420433
142.289,6687,15.9456,30,52,60,1360,1750,1.6997,62,5.39179,21413477140
141.588,6428,15.9456,30,52,60,1360,1750,1.6997,62,5.39179,21513541502
141.784,6939,16.2095,31,52,60,1360,1750,1.69823,63,5.39179,21613600523
143.802,8110,16.2095,31,52,60,1360,1750,1.69823,63,5.39179,21713658252
145.375,6934,16.2095,31,52,60,1360,1750,1.69823,63,5.39179,21813714257
149.813,5286,16.2095,31,52,60,1360,1750,1.69823,63,5.39179,21913769992
153.455,6223,16.2095,31,52,60,1360,1750,1.69823,63,5.39179,22013828683
161.736,7125,16.2963,38,52,60,1360,1750,1.69823,65,5.39179,22113885310
154.037,7369,16.2963,38,52,60,1360,1750,1.69823,65,5.39179,22213943149
145.769,8865,16.2963,38,52,60,1360,1750,1.69823,65,5.39179,22314001188
147.323,6262,16.2963,38,52,60,1360,1750,1.69823,65,5.39179,22414059588
150.472,6439,16.2963,38,52,60,1360,1750,1.69823,65,5.39179,22514116465
164.992,6490,16.4604,43,51,60,1360,1750,1.68274,64,5.39179,22614175216
187.836,4390,16.4604,43,51,60,1360,1750,1.68274,64,5.39179,22714235480
198.846,4899,16.4604,43,51,60,1360,1750,1.68274,64,5.39179,22814294120
203.134,5430,16.4604,43,51,60,1360,1750,1.68274,64,5.39179,22914353552
208.392,4564,16.4604,43,51,60,1360,1750,1.68274,64,5.39179,23014408846
224.054,4417,14.375,38,51,60,1360,1750,1.68143,65,5.39179,23114464651
228.865,4106,14.375,38,51,60,1360,1750,1.68143,65,5.39179,23214519775
233.069,3815,14.375,38,51,60,1360,1750,1.68143,65,5.39179,23314578105
234.972,3758,14.375,38,51,60,1360,1750,1.68143,65,5.39179,23414636044
232.218,4901,14.375,38,51,60,1360,1750,1.68143,65,5.39179,23514691960
214.173,5433,15.98,38,51,61,1360,1750,1.68143,70,5.39179,23614752264
218.82,4404,15.98,38,51,61,1360,1750,1.68143,70,5.39179,23714808439
217.22,4413,15.98,38,51,61,1360,1750,1.68143,70,5.39179,23814866278
217.176,8181,15.98,38,51,61,1360,1750,1.68143,70,5.39179,23914923416
217.289,4564,15.98,38,51,61,1360,1750,1.68143,70,5.39179,24014980474
205.131,4524,16.3614,41,51,61,1360,1750,1.68143,68,5.38977,24115036900
208.369,4342,16.3614,41,51,61,1360,1750,1.68143,68,5.38977,24215094248
209.525,5149,16.3614,41,51,61,1360,1750,1.68143,68,5.38977,24315150654
203.175,5870,16.3614,41,51,61,1360,1750,1.68143,68,5.38977,24415206029
201.487,5788,16.3614,41,51,61,1360,1750,1.68143,68,5.38977,24515266493
156.453,3941,16.8704,46,51,60,1360,1750,1.68274,67,5.38977,24615323430
143.086,8924,16.8704,46,51,60,1360,1750,1.68274,67,5.38977,24715381770
138.097,7661,16.8704,46,51,60,1360,1750,1.68274,67,5.38977,24815439228
135.88,7964,16.8704,46,51,60,1360,1750,1.68274,67,5.38977,24915496576
137.088,7827,16.8704,46,51,60,1360,1750,1.68274,67,5.38977,25015556259
141.09,6466,15.9006,33,51,60,1360,1750,1.68274,64,5.39002,25115613236
139.694,7904,15.9006,33,51,60,1360,1750,1.68274,64,5.39002,25215669212
135.581,8339,15.9006,33,51,60,1360,1750,1.68274,64,5.39002,25315724927
133.505,7455,15.9006,33,51,60,1360,1750,1.68274,64,5.39002,25415784209
130.935,13667,15.9006,33,51,60,1360,1750,1.68274,64,5.39002,25515840264
130.71,7485,17.1605,35,51,60,1360,1750,1.68274,63,5.38977,25615905277
121.475,9167,17.1605,35,51,60,1360,1750,1.68274,63,5.38977,25715980548
114.699,8522,17.1605,35,51,60,1360,1750,1.68274,63,5.38977,25816040301
116.159,8457,17.1605,35,51,60,1360,1750,1.68274,63,5.38977,25916098441
116.961,9974,17.1605,35,51,60,1360,1750,1.68274,63,5.38977,26016160357
111.432,8938,16.7291,20,51,61,1360,1750,1.69186,63,5.38965,26116223717
115.225,11356,16.7291,20,51,61,1360,1750,1.69186,63,5.38965,26216287216
116.378,11050,16.7291,20,51,61,1360,1750,1.69186,63,5.38965,26316349974
121.153,6957,16.7291,20,51,61,1360,1750,1.69186,63,5.38965,26416411180
125.042,7208,16.7291,20,51,61,1360,1750,1.69186,63,5.38965,26516472485
115.021,8485,18.2609,18,51,60,1360,1750,1.68796,64,5.38977,26616535364
130.033,6400,18.2609,18,51,60,1360,1750,1.68796,64,5.38977,26716599044
127.2,7812,18.2609,18,51,60,1360,1750,1.68796,64,5.38977,26816661922
132.197,6168,18.2609,18,51,60,1360,1750,1.68796,64,5.38977,26916723949
130.575,8901,18.2609,18,51,60,1360,1750,1.68796,64,5.38977,27016751481
120.302,8970,17.7045,18,51,60,1360,1750,1.68796,65,5.3899,27116808228
120.607,8263,17.7045,18,51,60,1360,1750,1.68796,65,5.3899,27216864124
104.962,13146,17.7045,18,51,60,1360,1750,1.68796,65,5.3899,27316922654
101.484,11252,17.7045,18,51,60,1360,1750,1.68796,65,5.3899,27416980994
99.6677,7152,17.7045,18,51,60,1360,1750,1.68796,65,5.3899,27517040977
99.0903,9059,16.129,16,51,60,1342,1750,1.70981,60,5.39165,27617104817
100.734,12684,16.129,16,51,60,1342,1750,1.70981,60,5.39165,27717163498
104.796,6104,16.129,16,51,60,1342,1750,1.70981,60,5.39165,27817225955
112.541,7139,16.129,16,51,60,1342,1750,1.70981,60,5.39165,27917287922
114.36,9017,16.129,16,51,60,1342,1750,1.70981,60,5.39165,28017350490
116.218,8705,16.1491,16,52,60,1359,1750,1.70981,63,5.39117,28117415893
116.245,8704,16.1491,16,52,60,1359,1750,1.70981,63,5.39117,28217478641
115.991,8679,16.1491,16,52,60,1359,1750,1.70981,63,5.39117,28317544405
108.495,8623,16.1491,16,52,60,1359,1750,1.70981,63,5.39117,28417610880
112.177,7304,16.1491,16,52,60,1359,1750,1.70981,63,5.39117,28517670934
110.33,9180,17.094,18,51,60,1360,1750,1.70345,64,5.38979,28617737679
100.119,9274,17.094,18,51,60,1360,1750,1.70345,64,5.38979,28717800277
102.148,12653,17.094,18,51,60,1360,1750,1.70345,64,5.38979,28817865059
103.108,9072,17.094,18,51,60,1360,1750,1.70345,64,5.38979,28917923419
103.614,10425,17.094,18,51,60,1360,1750,1.70345,64,5.38979,29017987941
108.945,9178,15.1553,21,52,60,1351,1750,1.71012,61,5.38979,29118051821
111.705,9218,15.1553,21,52,60,1351,1750,1.71012,61,5.38979,29218109149
116.157,7540,15.1553,21,52,60,1351,1750,1.71012,61,5.38979,29318165035
115.811,12227,15.1553,21,52,60,1351,1750,1.71012,61,5.38979,29418228614
116.253,9661,15.1553,21,52,60,1351,1750,1.71012,61,5.38979,29518295881
108.775,9193,14.9938,23,51,60,1360,1750,1.71012,63,5.38979,29618351085
106.674,10075,14.9938,23,51,60,1360,1750,1.71012,63,5.38979,29718408343
96.024,11825,14.9938,23,51,60,1360,1750,1.71012,63,5.38979,29818471402
95.1343,8741,14.9938,23,51,60,1360,1750,1.71012,63,5.38979,29918534060
97.0684,10409,14.9938,23,51,60,1360,1750,1.71012,63,5.38979,30018593322
98.5048,10027,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30118650399
101.442,9844,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30218706986
107.145,4344,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30318764955
117.242,7631,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30418831771
119.993,8415,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30518902514
118.828,9566,15.9756,25,51,60,1321,1750,1.7266,58,5.39175,30618975111
116.697,8914,15.6404,21,51,60,1358,1750,1.72806,62,5.39168,30719040143
118.026,9664,15.6404,21,51,60,1358,1750,1.72806,62,5.39168,30819105857
118.824,7450,15.6404,21,51,60,1358,1750,1.72806,62,5.39168,30919170288
122.723,9500,15.6404,21,51,60,1358,1750,1.72806,62,5.39168,31019236423
125.413,7021,15.6404,21,51,60,1358,1750,1.72806,62,5.39168,31119301295
132.178,6923,15.5748,26,51,60,1355,1750,1.70491,63,5.38966,31219365266
133.705,6504,15.5748,26,51,60,1355,1750,1.70491,63,5.38966,31319422023
136.425,7474,15.5748,26,51,60,1355,1750,1.70491,63,5.38966,31419481244
138.801,6039,15.5748,26,51,60,1355,1750,1.70491,63,5.38966,31519552458
140.862,5971,15.5748,26,51,60,1355,1750,1.70491,63,5.38966,31619618212
178.994,5248,15.1665,25,52,60,1360,1750,1.70491,64,5.38953,31719682153
182.881,5620,15.1665,25,52,60,1360,1750,1.70491,64,5.38953,31819751513
172.279,6095,15.1665,25,52,60,1360,1750,1.70491,64,5.38953,31919818550
161.593,10529,15.1665,25,52,60,1360,1750,1.70491,64,5.38953,32019885345
155.386,7298,15.1665,25,52,60,1360,1750,1.70491,64,5.38953,32119946110
151.855,6298,15.8416,35,52,60,1360,1750,1.70882,64,5.38941,32220007285
144.638,7560,15.8416,35,52,60,1360,1750,1.70882,64,5.38941,32320070424
141.258,7240,15.8416,35,52,60,1360,1750,1.70882,64,5.38941,32420134465
138.703,6724,15.8416,35,52,60,1360,1750,1.70882,64,5.38941,32520196502
137.362,8490,15.8416,35,52,60,1360,1750,1.70882,64,5.38941,32620256805
121.407,9441,15.2795,23,52,60,1360,1750,1.70882,63,5.38977,32720314985
129.765,7270,15.2795,23,52,60,1360,1750,1.70882,63,5.38977,32820374287
131.758,7608,15.2795,23,52,60,1360,1750,1.70882,63,5.38977,32920433959
135.697,5469,15.2795,23,52,60,1360,1750,1.70882,63,5.38977,33020490736
141.997,5782,15.2795,23,52,60,1360,1750,1.70882,63,5.38977,33120545309
