os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16283428,6.0.14-201.fsync.fc36.x86_64,4.6 Mesa 22.3.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.906,6583,48.6559,91,63,59,2755,1000,6.37241,120,5.83364,4705659534
148.765,6722,48.6559,91,63,59,2755,1000,6.37241,120,5.83364,4805722529
162.47,6155,55.2296,91,63,59,2687,993,6.37241,119,5.83434,4905791614
149.12,6706,55.2296,91,63,59,2687,993,6.37241,119,5.83434,5005853229
166.417,6009,55.2296,91,63,59,2687,993,6.37241,119,5.83434,5105913013
154.56,6470,55.2296,91,63,59,2687,993,6.37241,119,5.83434,5205983328
169.291,5907,55.2296,91,63,59,2687,993,6.37241,119,5.83434,5306041203
137.533,7271,53.9153,98,63,59,2755,1000,6.38803,132,5.83518,5406106268
152.138,6573,53.9153,98,63,59,2755,1000,6.38803,132,5.83518,5506164073
154.178,6486,53.9153,98,63,59,2755,1000,6.38803,132,5.83518,5606230577
150.105,6662,53.9153,98,63,59,2755,1000,6.38803,132,5.83518,5706289092
187.793,5325,53.9153,98,63,59,2755,1000,6.38803,132,5.83518,5806348177
167.898,5956,54.0052,99,63,59,2754,1000,6.38803,135,5.83469,5906408702
154.131,6488,54.0052,99,63,59,2754,1000,6.38803,135,5.83469,6006471526
184.128,5431,54.0052,99,63,59,2754,1000,6.38803,135,5.83469,6106530891
154.273,6482,54.0052,99,63,59,2754,1000,6.38803,135,5.83469,6206588026
162.628,6149,54.0052,99,63,59,2754,1000,6.38803,135,5.83469,6306646831
185.494,5391,51.5915,98,63,60,2754,1000,6.38803,135,5.83541,6406711906
186.012,5376,51.5915,98,63,60,2754,1000,6.38803,135,5.83541,6506772330
169.52,5899,51.5915,98,63,60,2754,1000,6.38803,135,5.83541,6606833015
177.336,5639,51.5915,98,63,60,2754,1000,6.38803,135,5.83541,6706897440
163.693,6109,51.5915,98,63,60,2754,1000,6.38803,135,5.83541,6806973475
166.5,6006,52.0476,98,63,60,2754,1000,6.38803,135,5.83565,6907033439
192.641,5191,52.0476,98,63,60,2754,1000,6.38803,135,5.83565,7007091574
169.664,5894,52.0476,98,63,60,2754,1000,6.38803,135,5.83565,7107154509
165.782,6032,52.0476,98,63,60,2754,1000,6.38803,135,5.83565,7207212044
169.176,5911,52.0476,98,63,60,2754,1000,6.38803,135,5.83565,7307286658
153.563,6512,52.4804,98,62,59,2753,1000,6.38803,135,5.83599,7407345153
166.168,6018,52.4804,98,62,59,2753,1000,6.38803,135,5.83599,7507405478
164.339,6085,52.4804,98,62,59,2753,1000,6.38803,135,5.83599,7607465223
173.611,5760,52.4804,98,62,59,2753,1000,6.38803,135,5.83599,7707523738
171.204,5841,52.4804,98,62,59,2753,1000,6.38803,135,5.83599,7807580782
172.147,5809,52.91,98,62,60,2752,1000,6.38803,134,5.83648,7907642507
130.005,7692,52.91,98,62,60,2752,1000,6.38803,134,5.83648,8007700422
153.965,6495,52.91,98,62,60,2752,1000,6.38803,134,5.83648,8107758357
148.566,6731,52.91,98,62,60,2752,1000,6.38803,134,5.83648,8207828571
136.333,7335,52.91,98,62,60,2752,1000,6.38803,134,5.83648,8307887016
133.085,7514,56.7357,97,62,60,2742,1000,6.38803,134,5.83695,8407946221
147.601,6775,56.7357,97,62,60,2742,1000,6.38803,134,5.83695,8508005126
153.139,6530,56.7357,97,62,60,2742,1000,6.38803,134,5.83695,8608066570
139.743,7156,56.7357,97,62,60,2742,1000,6.38803,134,5.83695,8708130025
135.428,7384,56.7357,97,62,60,2742,1000,6.38803,134,5.83695,8808191370
133.601,7485,53.9683,95,62,60,2753,1000,6.38803,130,5.83784,8908249445
151.012,6622,53.9683,95,62,60,2753,1000,6.38803,130,5.83784,9008307670
136.5,7326,53.9683,95,62,60,2753,1000,6.38803,130,5.83784,9108364674
126.502,7905,53.9683,95,62,60,2753,1000,6.38803,130,5.83784,9208443109
133.032,7517,53.9683,95,62,60,2753,1000,6.38803,130,5.83784,9308501514
123.762,8080,51.7016,92,62,60,2753,1000,6.38803,127,5.83863,9408563059
122.654,8153,51.7016,92,62,60,2753,1000,6.38803,127,5.83863,9508620903
127.861,7821,51.7016,92,62,60,2753,1000,6.38803,127,5.83863,9608681318
118.751,8421,51.7016,92,62,60,2753,1000,6.38803,127,5.83863,9708740503
125.739,7953,51.7016,92,62,60,2753,1000,6.38803,127,5.83863,9808801088
118.666,8427,50.5792,87,62,59,2754,1000,6.38803,119,5.84053,9908860163
124.984,8001,50.5792,87,62,59,2754,1000,6.38803,119,5.84053,10008922227
130.005,7692,50.5792,87,62,59,2754,1000,6.38803,119,5.84053,10108981542
127.291,7856,50.5792,87,62,59,2754,1000,6.38803,119,5.84053,10209042317
114.207,8756,50.5792,87,62,59,2754,1000,6.38803,119,5.84053,10309103022
122.369,8172,49.7396,82,62,59,2755,1000,6.38803,114,5.84083,10409162896
111.607,8960,49.7396,82,62,59,2755,1000,6.38803,114,5.84083,10509222831
112.486,8890,49.7396,82,62,59,2755,1000,6.38803,114,5.84083,10609282556
108.354,9229,49.7396,82,62,59,2755,1000,6.38803,114,5.84083,10709308721
107.296,9320,49.7396,82,62,59,2755,1000,6.38803,114,5.84083,10809366765
111.433,8974,50.7227,79,62,59,2755,1000,6.38803,111,5.8419,10909427020
105.619,9468,50.7227,79,62,59,2755,1000,6.38803,111,5.8419,11009488675
110.705,9033,50.7227,79,62,59,2755,1000,6.38803,111,5.8419,11109546840
92.8505,10770,50.7227,79,62,59,2755,1000,6.38803,111,5.8419,11209606555
100.939,9907,50.7227,79,62,59,2755,1000,6.38803,111,5.8419,11309663509
100.11,9989,49.6073,77,62,59,2695,1000,6.38803,105,5.84245,11409723204
101.667,9836,49.6073,77,62,59,2695,1000,6.38803,105,5.84245,11509867199
101.709,9832,49.6073,77,62,59,2695,1000,6.38803,105,5.84245,11609926294
103.423,9669,49.6073,77,62,59,2695,1000,6.38803,105,5.84245,11709990448
100.746,9926,49.6073,77,62,59,2695,1000,6.38803,105,5.84245,11810048633
94.7149,10558,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,11910106288
117.028,8545,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,12010164623
101.297,9872,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,12110223027
99.6512,10035,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,12210282382
103.072,9702,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,12310318337
93.4405,10702,48.2353,76,62,58,2685,1000,6.38803,102,5.84333,12410378712
94.9938,10527,48.8342,73,62,59,2604,1000,6.38803,92,5.84521,12510437917
87.8117,11388,48.8342,73,62,59,2604,1000,6.38803,92,5.84521,12610496131
81.5993,12255,48.8342,73,62,59,2604,1000,6.38803,92,5.84521,12710554036
82.9325,12058,48.8342,73,62,59,2604,1000,6.38803,92,5.84521,12810614451
80.6127,12405,48.8342,73,62,59,2604,1000,6.38803,92,5.84521,12910720056
80.6712,12396,46.6069,71,62,57,2556,1000,6.38803,89,5.84714,13010780290
78.5423,12732,46.6069,71,62,57,2556,1000,6.38803,89,5.84714,13110838565
77.7363,12864,46.6069,71,62,57,2556,1000,6.38803,89,5.84714,13210904300
83.0979,12034,46.6069,71,62,57,2556,1000,6.38803,89,5.84714,13310964145
72.4008,13812,46.6069,71,62,57,2556,1000,6.38803,89,5.84714,13411023120
83.0979,12034,46.7181,70,62,57,2390,1000,6.45053,72,5.84855,13511082504
77.5615,12893,46.7181,70,62,57,2390,1000,6.45053,72,5.84855,13611141559
83.8434,11927,46.7181,70,62,57,2390,1000,6.45053,72,5.84855,13711200544
74.549,13414,46.7181,70,62,57,2390,1000,6.45053,72,5.84855,13811262739
77.5795,12890,46.7181,70,62,57,2390,1000,6.45053,72,5.84855,13911322543
73.4484,13615,45.3125,71,62,56,2314,1000,6.45053,69,5.85072,14011386118
75.706,13209,45.3125,71,62,56,2314,1000,6.45053,69,5.85072,14111445223
78.7402,12700,45.3125,71,62,56,2314,1000,6.45053,69,5.85072,14211503188
74.173,13482,45.3125,71,62,56,2314,1000,6.45053,69,5.85072,14311561132
65.9848,15155,45.3125,71,62,56,2314,1000,6.45053,69,5.85072,14411617167
75.6258,13223,47.7273,70,62,56,2264,1000,6.45053,66,5.85287,14511677302
79.6686,12552,47.7273,70,62,56,2264,1000,6.45053,66,5.85287,14611735167
78.3269,12767,47.7273,70,62,56,2264,1000,6.45053,66,5.85287,14711792852
75.188,13300,47.7273,70,62,56,2264,1000,6.45053,66,5.85287,14811851296
74.9176,13348,47.7273,70,62,56,2264,1000,6.45053,66,5.85287,14911913981
75.2559,13288,48.0204,70,62,56,2264,1000,6.45053,66,5.85479,15011970956
76.746,13030,48.0204,70,62,56,2264,1000,6.45053,66,5.85479,15112028351
76.0745,13145,48.0204,70,62,56,2264,1000,6.45053,66,5.85479,15212085335
72.5847,13777,48.0204,70,62,56,2264,1000,6.45053,66,5.85479,15312146310
75.8553,13183,48.0204,70,62,56,2264,1000,6.45053,66,5.85479,15412203585
77.6217,12883,45.4311,71,62,56,2198,1000,6.45053,63,5.85719,15512272990
72.6903,13757,45.4311,71,62,56,2198,1000,6.45053,63,5.85719,15612328954
74.355,13449,45.4311,71,62,56,2198,1000,6.45053,63,5.85719,15712342369
76.6577,13045,45.4311,71,62,56,2198,1000,6.45053,63,5.85719,15812404554
78.734,12701,45.4311,71,62,56,2198,1000,6.45053,63,5.85719,15912464419
60.1721,16619,45.6494,72,62,56,2258,1000,6.45053,67,5.85862,16012522464
79.466,12584,45.6494,72,62,56,2258,1000,6.45053,67,5.85862,16112606578
86.326,11584,45.6494,72,62,56,2258,1000,6.45053,67,5.85862,16212666993
87.9585,11369,45.6494,72,62,56,2258,1000,6.45053,67,5.85862,16312740108
88.0437,11358,45.6494,72,62,56,2258,1000,6.45053,67,5.85862,16412802343
82.9463,12056,49.2386,72,62,56,2147,1000,6.45053,66,5.86077,16512860447
82.3181,12148,49.2386,72,62,56,2147,1000,6.45053,66,5.86077,16612921912
81.3537,12292,49.2386,72,62,56,2147,1000,6.45053,66,5.86077,16712984347
78.4252,12751,49.2386,72,62,56,2147,1000,6.45053,66,5.86077,16813045852
77.5374,12897,49.2386,72,62,56,2147,1000,6.45053,66,5.86077,16913106156
78.4068,12754,48.3418,71,62,56,2331,1000,6.45053,67,5.86173,17013168101
84.969,11769,48.3418,71,62,56,2331,1000,6.45053,67,5.86173,17113232466
85.5871,11684,48.3418,71,62,56,2331,1000,6.45053,67,5.86173,17213292141
87.6655,11407,48.3418,71,62,56,2331,1000,6.45053,67,5.86173,17313353726
76.0167,13155,48.3418,71,62,56,2331,1000,6.45053,67,5.86173,17413415180
84.3597,11854,46.5473,71,62,56,2340,1000,6.45053,71,5.86318,17513480285
94.5448,10577,46.5473,71,62,56,2340,1000,6.45053,71,5.86318,17613538680
90.9091,11000,46.5473,71,62,56,2340,1000,6.45053,71,5.86318,17713598995
85.0847,11753,46.5473,71,62,56,2340,1000,6.45053,71,5.86318,17813658409
85.8001,11655,46.5473,71,62,56,2340,1000,6.45053,71,5.86318,17913718624
85.317,11721,48.1434,72,62,56,2405,1000,6.45053,73,5.86269,18013781539
84.1893,11878,48.1434,72,62,56,2405,1000,6.45053,73,5.86269,18113843404
93.3271,10715,48.1434,72,62,56,2405,1000,6.45053,73,5.86269,18213903829
81.9068,12209,48.1434,72,62,56,2405,1000,6.45053,73,5.86269,18313963133
93.9144,10648,48.1434,72,62,56,2405,1000,6.45053,73,5.86269,18414022668
81.7862,12227,46.9281,71,62,56,2466,1000,6.51303,76,5.86486,18514095563
84.3811,11851,46.9281,71,62,56,2466,1000,6.51303,76,5.86486,18614153068
85.0991,11751,46.9281,71,62,56,2466,1000,6.51303,76,5.86486,18714212072
100.2,9980,46.9281,71,62,56,2466,1000,6.51303,76,5.86486,18814270437
90.269,11078,46.9281,71,62,56,2466,1000,6.51303,76,5.86486,18914329032
90.1307,11095,46.8057,71,62,56,2438,1000,6.51303,74,5.86558,19014373907
94.4555,10587,46.8057,71,62,56,2438,1000,6.51303,74,5.86558,19114433441
99.2556,10075,46.8057,71,62,56,2438,1000,6.51303,74,5.86558,19214498756
85.6018,11682,46.8057,71,62,56,2438,1000,6.51303,74,5.86558,19314558561
93.9585,10643,46.8057,71,62,56,2438,1000,6.51303,74,5.86558,19414620556
101.379,9864,46.0526,70,62,57,2563,1000,6.51303,81,5.86605,19514678701
98.4252,10160,46.0526,70,62,57,2563,1000,6.51303,81,5.86605,19614739905
94.1974,10616,46.0526,70,62,57,2563,1000,6.51303,81,5.86605,19714808020
96.1723,10398,46.0526,70,62,57,2563,1000,6.51303,81,5.86605,19814865695
89.3017,11198,46.0526,70,62,57,2563,1000,6.51303,81,5.86605,19914930330
62.2278,16070,47.3616,71,62,57,2534,1000,6.51303,83,5.86641,20014990034
114.194,8757,47.3616,71,62,57,2534,1000,6.51303,83,5.86641,20115048969
101.843,9819,47.3616,71,62,57,2534,1000,6.51303,83,5.86641,20215106864
114.233,8754,47.3616,71,62,57,2534,1000,6.51303,83,5.86641,20315167459
108.98,9176,47.3616,71,62,57,2534,1000,6.51303,83,5.86641,20415227833
100.231,9977,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,20515288528
98.0296,10201,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,20615351823
96.7492,10336,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,20715382768
104.646,9556,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,20815445933
113.559,8806,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,20915505497
115.048,8692,49.4792,72,62,57,2566,1000,6.51303,90,5.86773,21015566532
102.375,9768,48.8342,72,62,58,2638,1000,6.51476,96,5.86868,21115626507
111,9009,48.8342,72,62,58,2638,1000,6.51476,96,5.86868,21215686132
104.877,9535,48.8342,72,62,58,2638,1000,6.51476,96,5.86868,21315745836
108.389,9226,48.8342,72,62,58,2638,1000,6.51476,96,5.86868,21415806851
115.969,8623,48.8342,72,62,58,2638,1000,6.51476,96,5.86868,21515873516
109.302,9149,47.6684,73,62,59,2716,1000,6.51476,104,5.86891,21615932661
112.638,8878,47.6684,73,62,59,2716,1000,6.51476,104,5.86891,21715992996
107.573,9296,47.6684,73,62,59,2716,1000,6.51476,104,5.86891,21816052600
116.537,8581,47.6684,73,62,59,2716,1000,6.51476,104,5.86891,21916109905
98.7849,10123,47.6684,73,62,59,2716,1000,6.51476,104,5.86891,22016171020
123.047,8127,49.5425,76,62,58,2752,1000,6.51303,108,5.86916,22120390315
101.348,9867,49.5425,76,62,58,2752,1000,6.51303,108,5.86916,22220459700
98.7947,10122,49.5425,76,62,58,2752,1000,6.51303,108,5.86916,22320521634
115.701,8643,49.5425,76,62,58,2752,1000,6.51303,108,5.86916,22420583629
105.463,9482,49.5425,76,62,58,2752,1000,6.51303,108,5.86916,22520646584
115.247,8677,49.6855,76,62,59,2587,1000,6.51303,104,5.87006,22620704499
104.504,9569,49.6855,76,62,59,2587,1000,6.51303,104,5.87006,22720763883
117.069,8542,49.6855,76,62,59,2587,1000,6.51303,104,5.87006,22820821518
109.182,9159,49.6855,76,62,59,2587,1000,6.51303,104,5.87006,22920879483
104.603,9560,49.6855,76,62,59,2587,1000,6.51303,104,5.87006,23020936738
114.482,8735,47.4708,75,62,58,2736,1000,6.51303,106,5.87031,23120996713
103.402,9671,47.4708,75,62,58,2736,1000,6.51303,106,5.87031,23221058047
112.511,8888,47.4708,75,62,58,2736,1000,6.51303,106,5.87031,23321117302
111.222,8991,47.4708,75,62,58,2736,1000,6.51303,106,5.87031,23421176997
101.031,9898,47.4708,75,62,58,2736,1000,6.51303,106,5.87031,23521235912
110.424,9056,46.1842,80,62,58,2755,1000,6.51303,107,5.87078,23621294126
114.863,8706,46.1842,80,62,58,2755,1000,6.51303,107,5.87078,23721351621
120.337,8310,46.1842,80,62,58,2755,1000,6.51303,107,5.87078,23821406616
116.212,8605,46.1842,80,62,58,2755,1000,6.51303,107,5.87078,23921463851
80.36,12444,46.1842,80,62,58,2755,1000,6.51303,107,5.87078,24021522455
118.568,8434,49.8711,79,62,58,2701,1000,6.51303,107,5.87127,24121580830
107.921,9266,49.8711,79,62,58,2701,1000,6.51303,107,5.87127,24221639395
116.973,8549,49.8711,79,62,58,2701,1000,6.51303,107,5.87127,24321698040
97.7613,10229,49.8711,79,62,58,2701,1000,6.51303,107,5.87127,24421758835
115.327,8671,49.8711,79,62,58,2701,1000,6.51303,107,5.87127,24521817759
117.275,8527,48.7245,79,62,59,2701,1000,6.51303,107,5.87175,24621875064
105.053,9519,48.7245,79,62,59,2701,1000,6.51303,107,5.87175,24721934079
114.416,8740,48.7245,79,62,59,2701,1000,6.51303,107,5.87175,24821994584
100.806,9920,48.7245,79,62,59,2701,1000,6.51303,107,5.87175,24922053528
105.152,9510,48.7245,79,62,59,2701,1000,6.51303,107,5.87175,25022113683
111.483,8970,48.7836,83,62,58,2734,1000,6.51303,107,5.87175,25122173048
101.688,9834,48.7836,83,62,58,2734,1000,6.51303,107,5.87175,25222239183
96.6837,10343,48.7836,83,62,58,2734,1000,6.51303,107,5.87175,25322298307
100.06,9994,48.7836,83,62,58,2734,1000,6.51303,107,5.87175,25422361482
106.781,9365,48.7836,83,62,58,2734,1000,6.51303,107,5.87175,25522419837
102.208,9784,46.224,81,62,59,2755,1000,6.51303,107,5.87197,25622476862
106.236,9413,46.224,81,62,59,2755,1000,6.51303,107,5.87197,25722536177
102.627,9744,46.224,81,62,59,2755,1000,6.51303,107,5.87197,25822594861
86.3856,11576,46.224,81,62,59,2755,1000,6.51303,107,5.87197,25922654076
85.8001,11655,46.224,81,62,59,2755,1000,6.51303,107,5.87197,26022728801
93.5454,10690,46.4516,78,62,58,2755,1000,6.51303,104,5.87173,26122791746
103.178,9692,46.4516,78,62,58,2755,1000,6.51303,104,5.87173,26222855240
99.6314,10037,46.4516,78,62,58,2755,1000,6.51303,104,5.87173,26322913605
98.7459,10127,46.4516,78,62,58,2755,1000,6.51303,104,5.87173,26422971490
94.6253,10568,46.4516,78,62,58,2755,1000,6.51303,104,5.87173,26523028935
90.4732,11053,46.2821,78,62,59,2711,1000,6.51303,100,5.87267,26623088190
98.7849,10123,46.2821,78,62,59,2711,1000,6.51303,100,5.87267,26723146424
82.8706,12067,46.2821,78,62,59,2711,1000,6.51303,100,5.87267,26823204429
92.2679,10838,46.2821,78,62,59,2711,1000,6.51303,100,5.87267,26923263664
98.464,10156,46.2821,78,62,59,2711,1000,6.51303,100,5.87267,27023322659
90.9753,10992,44.8276,77,62,59,2755,1000,6.51303,102,5.87387,27123380543
93.4492,10701,44.8276,77,62,59,2755,1000,6.51303,102,5.87387,27223439408
84.4096,11847,44.8276,77,62,59,2755,1000,6.51303,102,5.87387,27323504123
80.88,12364,44.8276,77,62,59,2755,1000,6.51303,102,5.87387,27423569948
88.3236,11322,44.8276,77,62,59,2755,1000,6.51303,102,5.87387,27523632562
89.7022,11148,41.0853,75,62,58,2753,1000,6.51303,99,5.87337,27623692217
87.7193,11400,41.0853,75,62,58,2753,1000,6.51303,99,5.87337,27723761832
75.7174,13207,41.0853,75,62,58,2753,1000,6.51303,99,5.87337,27823821007
84.832,11788,41.0853,75,62,58,2753,1000,6.51303,99,5.87337,27923880002
81.7595,12231,41.0853,75,62,58,2753,1000,6.51303,99,5.87337,28023941536
85.5359,11691,41.7929,71,62,57,2719,1000,6.51303,90,5.87384,28123999711
85.2588,11729,41.7929,71,62,57,2719,1000,6.51303,90,5.87384,28224058196
83.8082,11932,41.7929,71,62,57,2719,1000,6.51303,90,5.87384,28324116561
78.8892,12676,41.7929,71,62,57,2719,1000,6.51303,90,5.87384,28424176955
69.6864,14350,41.7929,71,62,57,2719,1000,6.51303,90,5.87384,28524237480
73.2923,13644,39.3631,70,62,57,2470,987,6.51303,75,5.87649,28624295935
79.4534,12586,39.3631,70,62,57,2470,987,6.51303,75,5.87649,28724355960
75.7518,13201,39.3631,70,62,57,2470,987,6.51303,75,5.87649,28824414424
73.8007,13550,39.3631,70,62,57,2470,987,6.51303,75,5.87649,28924454119
78.7092,12705,39.3631,70,62,57,2470,987,6.51303,75,5.87649,29024512764
77.9666,12826,39.8506,70,62,56,2449,1000,6.51303,71,5.8772,29124572499
74.206,13476,39.8506,70,62,56,2449,1000,6.51303,71,5.8772,29224630484
79.321,12607,39.8506,70,62,56,2449,1000,6.51303,71,5.8772,29324687798
69.8227,14322,39.8506,70,62,56,2449,1000,6.51303,71,5.8772,29424745063
64.4496,15516,39.8506,70,62,56,2449,1000,6.51303,71,5.8772,29524802228
71.4286,14000,38.5604,71,62,56,2423,1000,6.51303,66,5.87888,29624862373
68.5965,14578,38.5604,71,62,56,2423,1000,6.51303,66,5.87888,29724919197
67.9209,14723,38.5604,71,62,56,2423,1000,6.51303,66,5.87888,29824975492
70.6364,14157,38.5604,71,62,56,2423,1000,6.51303,66,5.87888,29925034117
65.9544,15162,38.5604,71,62,56,2423,1000,6.51303,66,5.87888,30025092332
69.7691,14333,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30125151356
71.1288,14059,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30225208861
59.4849,16811,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30325267296
62.3986,16026,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30425320661
59.2909,16866,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30525377896
66.5026,15037,38.0228,70,62,56,2334,1000,6.51303,63,5.88058,30625438130
66.3306,15076,38.471,70,62,56,2208,1000,6.57553,60,5.88395,30725496915
66.1507,15117,38.471,70,62,56,2208,1000,6.57553,60,5.88395,30825553500
59.5877,16782,38.471,70,62,56,2208,1000,6.57553,60,5.88395,30925609785
60.562,16512,38.471,70,62,56,2208,1000,6.57553,60,5.88395,31025674539
59.5167,16802,38.471,70,62,56,2208,1000,6.57553,60,5.88395,31125733654
59.7586,16734,36.9153,71,62,56,2140,1000,6.57553,58,5.88587,31225792879
62.7431,15938,36.9153,71,62,56,2140,1000,6.57553,58,5.88587,31325857574
62.6409,15964,36.9153,71,62,56,2140,1000,6.57553,58,5.88587,31425933219
63.7389,15689,36.9153,71,62,56,2140,1000,6.57553,58,5.88587,31525993293
62.4961,16001,36.9153,71,62,56,2140,1000,6.57553,58,5.88587,31626055608
65.066,15369,37.707,70,62,56,2172,1000,6.57553,58,5.88923,31726115413
62.8378,15914,37.707,70,62,56,2172,1000,6.57553,58,5.88923,31826172808
63.1752,15829,37.707,70,62,56,2172,1000,6.57553,58,5.88923,31926230572
64.0738,15607,37.707,70,62,56,2172,1000,6.57553,58,5.88923,32026292987
63.7959,15675,37.707,70,62,56,2172,1000,6.57553,58,5.88923,32126356342
62.0848,16107,38.3929,71,62,55,2125,1000,6.58289,58,5.89067,32226465147
58.5583,17077,38.3929,71,62,55,2125,1000,6.58289,58,5.89067,32326522661
57.3723,17430,38.3929,71,62,55,2125,1000,6.58289,58,5.89067,32426581136
55.7662,17932,38.3929,71,62,55,2125,1000,6.58289,58,5.89067,32526643031
56.8666,17585,38.3929,71,62,55,2125,1000,6.58289,58,5.89067,32626702806
54.3508,18399,36.1217,71,62,55,2005,1000,6.58289,55,5.89332,32726760941
63.9632,15634,36.1217,71,62,55,2005,1000,6.58289,55,5.89332,32826819315
62.9327,15890,36.1217,71,62,55,2005,1000,6.58289,55,5.89332,32926877000
61.5726,16241,36.1217,71,62,55,2005,1000,6.58289,55,5.89332,33026936795
