os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
33.6101,29.753,43.2911,100,50,58,1340,1750,2.95589,129,6.47614,0.000499725,0,22631905377
34.5226,28.9665,44.6914,100,50,58,1340,1750,2.95589,129,6.47612,0.000499725,0,23132039101
33.4009,29.9393,42.9708,100,50,58,1340,1750,2.95589,130,6.47612,0.000499725,0,23632193573
33.29,30.0391,43.7995,100,50,58,1340,1750,2.95589,130,6.47612,0.000499725,0,24132295186
33.4486,29.8966,44.4444,100,50,58,1340,1750,2.95198,131,6.47612,0.000499725,0,24632394405
33.0937,30.2172,39.0052,100,50,58,1340,1750,2.95198,131,6.47636,0.000499725,0,25132525323
33.1655,30.1518,45.1852,100,50,58,1340,1750,2.95589,131,6.47636,0.000499725,0,25632653707
33.8506,29.5416,45.7421,100,50,58,1340,1750,2.95589,131,6.47636,0.000499725,0,26132767513
35.0026,28.5693,42.928,100,50,58,1340,1750,2.95394,131,6.47636,0.000499725,0,26632871902
36.8105,27.1661,44.7619,100,50,58,1340,1750,2.95003,130,6.47636,0.000499725,0,27132988383
34.3555,29.1074,45.1777,100,50,58,1340,1750,2.94417,130,6.47636,0.000499725,0,27633110575
33.6324,29.7332,43.7659,100,50,58,1340,1750,2.94027,130,6.47636,0.000499725,0,28133339306
33.458,29.8883,46.3291,100,50,58,1340,1750,2.94027,130,6.47636,0.000499725,0,28633488398
33.918,29.4828,47.2222,100,50,58,1340,1750,2.94027,131,6.47636,0.000499725,0,29133622783
33.7089,29.6658,44.9495,100,50,58,1340,1750,2.94027,130,6.47636,0.000499725,0,29633752068
34.585,28.9142,48.2673,100,50,58,1340,1750,2.95198,129,6.47636,0.000499725,0,30133878328
37.4678,26.6896,45.3202,100,50,58,1340,1750,2.95784,124,6.47636,0.000499725,0,30634030837
33.8169,29.571,49.3917,100,50,58,1340,1750,2.95784,129,6.4766,0.000499725,0,31134157637
34.3994,29.0702,45.8228,100,50,58,1340,1750,2.95198,130,6.48243,0.000499725,0,31634289036
33.2701,30.057,48.2185,100,50,58,1340,1750,2.9598,129,6.48243,0.000499725,0,32134406499
33.1512,30.1648,48.7923,99,50,58,1340,1750,2.9598,130,6.48242,0.000499725,0,32634549340
40.1256,24.9218,45.4315,100,50,58,1340,1750,2.95589,128,6.4829,0.000499725,0,33134654630
33.8754,29.5199,46.8137,99,50,58,1340,1750,2.95589,129,6.4829,0.000499725,0,33634760251
33.2575,30.0684,44.757,100,50,58,1340,1750,2.95589,130,6.4829,0.000499725,0,34134881461
32.9234,30.3736,46.0396,100,50,58,1340,1750,2.95589,129,6.4829,0.000499725,0,34635025303
33.3106,30.0205,45.4315,100,50,58,1340,1750,2.95589,129,6.4829,0.000499725,0,35135132136
32.624,30.6523,45.4315,100,50,58,1340,1750,2.95589,129,6.4829,0.000499725,0,35635243317
32.6379,30.6393,50.1199,100,50,58,1340,1750,2.95589,130,6.48314,0.000499725,0,36135357735
32.5055,30.764,45.1613,100,50,58,1340,1750,2.9598,130,6.48314,0.000499725,0,36635498591
33.0602,30.2479,45.3202,100,50,58,1340,1750,2.9598,130,6.48314,0.000499725,0,37135609773
32.2095,31.0468,47.561,100,50,58,1340,1750,2.95784,129,6.48314,0.000499725,0,37635733858
33.3747,29.9628,50.1253,100,50,58,1340,1750,2.95784,129,6.48314,0.000499725,0,38135847314
31.7108,31.535,46.8137,99,50,58,1340,1750,2.95784,130,6.48314,0.000499725,0,38635990825
34.0405,29.3768,47.5728,100,50,58,1340,1750,2.95198,129,6.48313,0.000499725,0,39136118107
33.1111,30.2014,46.2532,100,50,58,1340,1750,2.95198,129,6.48313,0.000499725,0,39636261559
26.8168,37.29,47.0732,99,50,58,1340,1750,2.94808,129,6.48313,0.000499725,0,40136369083
33.7056,29.6687,44.75,100,50,58,1340,1750,2.94417,127,6.48313,0.000499725,0,40636495713
32.9718,30.3289,47.343,100,50,58,1340,1750,2.94417,126,6.48313,0.000499725,0,41136605311
33.8188,29.5694,44.6115,100,50,59,1340,1750,2.94417,130,6.48362,0.000499725,0,41636715260
33.8934,29.5043,46.5116,100,50,58,1340,1750,2.95003,128,6.48337,0.000499725,0,42136818787
36.3545,27.5069,46.2287,100,50,58,1340,1750,2.95003,129,6.48337,0.000499725,0,42636928576
33.5284,29.8255,47.4093,100,50,58,1340,1750,2.9598,128,6.48361,0.000499725,0,43137043664
34.1309,29.299,48.7437,100,50,58,1340,1750,2.96761,129,6.48361,0.000499725,0,43637164704
31.6733,31.5724,45.974,100,50,58,1340,1750,2.96761,129,6.48409,0.000499725,0,44137306723
31.9361,31.3125,49.2647,100,50,58,1340,1750,2.96761,128,6.48409,0.000499725,0,44637456046
30.2533,33.0543,49.635,100,50,58,1340,1750,2.96761,130,6.48408,0.000499725,0,45137597654
34.8125,28.7253,50.7463,99,50,58,1340,1750,2.96175,130,6.48408,0.000499725,0,45637732700
34.0563,29.3631,47.2222,99,50,58,1340,1750,2.95784,129,6.48408,0.000499725,0,46137846907
32.8457,30.4453,50.7426,100,50,58,1340,1750,2.95784,130,6.48408,0.000499725,0,46637958899
34.1167,29.3112,50.1312,100,50,58,1340,1750,2.96956,130,6.48408,0.000499725,0,47138080380
33.3328,30.0005,50.3597,100,50,58,1340,1750,2.96956,130,6.48408,0.000499725,0,47638190780
32.8968,30.3981,49.1228,100,50,58,1340,1750,2.96956,129,6.48408,0.000499725,0,48138307421
31.9477,31.3012,48.0583,100,50,58,1340,1750,2.96956,130,6.48408,0.000499725,0,48638422910
32.3213,30.9393,45.6731,100,50,58,1340,1750,2.96956,129,6.48456,0.000499725,0,49138544641
30.96,32.2998,41.133,100,48,55,1340,1750,2.95063,130,6.38446,0.000499725,0,855639371
31.3368,31.9113,40.75,100,48,55,1340,1750,2.95063,130,6.38469,0.000499725,0,1355862282
31.5513,31.6944,43.0693,100,48,55,1340,1750,2.95063,131,6.38469,0.000499725,0,1855968183
31.1753,32.0766,45.1691,100,48,55,1340,1750,2.95063,131,6.38469,0.000499725,0,2356084404
32.3067,30.9534,43.6225,100,48,55,1340,1750,2.95063,131,6.38444,0.000499725,0,2856207888
32.1974,31.0584,44.359,100,48,55,1340,1750,2.95063,130,6.38493,0.000499725,0,3356417674
31.8828,31.3649,42.7518,100,48,55,1340,1750,2.95063,129,6.3848,0.000499725,0,3856552029
32.0178,31.2326,42.1189,100,48,55,1340,1750,2.95063,130,6.3848,0.000499725,0,4356698987
31.9055,31.3426,44.3069,100,48,55,1340,1750,2.95063,130,6.38467,0.000499725,0,4856811250
31.4818,31.7644,43,100,48,55,1340,1750,2.95063,129,6.38516,0.000499725,0,5356910319
31.2886,31.9605,40.4639,100,48,55,1340,1750,2.95063,130,6.38491,0.000499725,0,5857053620
30.9615,32.2982,44.3902,100,48,55,1340,1750,2.95063,129,6.3849,0.000499725,0,6357195028
31.1865,32.0652,39.6419,100,48,56,1340,1750,2.94477,130,6.38514,0.000499725,0,6857297774
30.7391,32.5319,43.5835,100,48,55,1340,1750,2.94477,130,6.38514,0.000499725,0,7357408033
22.4876,44.4689,46.0048,100,48,56,1340,1750,2.96627,129,6.38538,0.000499725,0,7857504988
31.9986,31.2513,46.9438,100,48,55,1340,1750,3.01128,129,6.38661,0.000499725,0,8357645794
33.0642,30.2442,46.75,100,48,56,1340,1750,3.02302,129,6.38749,0.000499725,0,8857753138
31.9112,31.3369,43.3414,100,48,56,1340,1750,3.02302,129,6.38749,0.000499725,0,9357852958
30.8803,32.3831,46.1905,100,48,56,1340,1750,3.02302,129,6.39086,0.000499725,0,9857954341
32.1263,31.1271,46.798,100,48,56,1340,1750,3.02107,129,6.39131,0.000499725,0,10358067726
31.1336,32.1196,49.3023,99,48,56,1340,1750,3.02694,129,6.39161,0.000499725,0,10858180350
32.4169,30.8481,46.2312,100,48,56,1340,1750,2.97029,129,6.39236,0.000499725,0,11358295078
31.8736,31.3739,45.2926,100,48,56,1340,1750,2.9742,129,6.39223,0.000499725,0,11858415296
38.1962,26.1806,52.4272,100,48,56,1340,1750,2.9742,128,6.39294,0.000499725,0,12358535905
34.0899,29.3342,49.4005,100,48,56,1340,1750,2.96053,129,6.39682,0.000499725,0,12858637458
34.0555,29.3638,48.5366,99,48,56,1340,1750,2.96248,128,6.40293,0.000499725,0,13358742037
33.9228,29.4787,45.1852,100,48,56,1340,1750,2.96248,128,6.40292,0.000499725,0,13858846626
32.792,30.4953,50.4902,100,48,56,1340,1750,2.97811,127,6.40299,0.000499725,0,14358952888
33.3522,29.983,46.6667,100,48,56,1340,1750,2.97811,128,6.40371,0.000499725,0,14859079719
33.7894,29.595,46.4198,100,48,56,1340,1750,2.97811,128,6.40442,0.000499725,0,15359208413
33.517,29.8356,47.8261,100,48,56,1340,1750,2.97811,128,6.4032,0.000499725,0,15859310046
34.2379,29.2074,47.0588,100,48,56,1340,1750,2.97811,128,6.40344,0.000499725,0,16359419364
33.3429,29.9914,46.2871,100,48,56,1340,1750,2.97811,128,6.40366,0.000499725,0,16859577373
33.7676,29.6142,45.1613,100,48,56,1340,1750,2.97811,128,6.40375,0.000499725,0,17359698382
34.1455,29.2865,44.2211,100,48,56,1340,1750,2.97811,128,6.4035,0.000499725,0,17859836193
32.7868,30.5001,46.0432,100,48,56,1340,1750,2.93514,128,6.40595,0.000499725,0,18359938929
32.0213,31.2292,43.3915,100,48,56,1340,1750,2.93514,128,6.40642,0.000499725,0,18860044319
33.2834,30.045,46.0048,100,48,56,1340,1750,2.93514,127,6.40645,0.000499725,0,19360145772
32.9122,30.3838,45.7547,100,48,56,1340,1750,2.93514,128,6.40648,0.000499725,0,19860249279
32.8591,30.433,45.7547,100,48,56,1340,1750,2.92733,127,6.40696,0.000499725,0,20360351994
34.0381,29.3788,47.2684,100,48,56,1340,1750,2.92733,128,6.40648,0.000499725,0,20860467674
33.3057,30.0248,47.2684,100,48,56,1340,1750,2.92733,128,6.40648,0.000499725,0,21360602700
32.8805,30.4132,45.0495,100,48,56,1340,1750,2.92733,127,6.40752,0.000499725,0,21860746422
32.0343,31.2165,44.0299,100,48,56,1340,1750,2.9117,127,6.40686,0.000499725,0,22360870167
32.8118,30.4768,41.4458,100,48,56,1340,1750,2.9117,127,6.40685,0.000499725,0,22861244702
33.0186,30.286,42.0538,99,48,56,1340,1750,2.9117,127,6.40675,0.000499725,0,23361348229
32.6075,30.6678,43.6409,100,48,56,1340,1750,2.9117,128,6.41087,0.000499725,0,23861471863
32.8997,30.3954,43.932,100,48,56,1340,1750,2.9117,129,6.41135,0.000499725,0,24361597832
33.7848,29.5992,41.9118,100,48,56,1340,1750,2.9117,129,6.41132,0.000499725,0,24861727438
34.4138,29.0581,41.6452,100,48,56,1340,1750,2.9117,129,6.41108,0.000499725,0,25361887220
32.56,30.7126,44.697,100,48,56,1340,1750,2.90584,129,6.41113,0.000499725,0,25862023388
34.0278,29.3877,44.3099,100,48,56,1340,1750,2.89998,129,6.41217,0.000499725,0,26362154948
34.0513,29.3674,44.5293,99,48,56,1340,1750,2.89998,128,6.41123,0.000499725,0,26862265177
34.034,29.3824,42.268,100,48,56,1340,1750,2.89998,128,6.41132,0.000499725,0,27362384253
32.7164,30.5657,43.25,100,48,56,1340,1750,2.89608,128,6.41117,0.000499725,0,27862762215
33.8894,29.5077,43.9803,100,48,56,1340,1750,2.89608,127,6.41148,0.000499725,0,28363022165
33.1407,30.1743,40.8629,100,48,56,1340,1750,2.89608,129,6.41156,0.000499725,0,28863183119
30.225,33.0852,42.9975,100,48,56,1340,1750,2.89217,129,6.41133,0.000499725,0,29363400430
33.9507,29.4545,42.402,100,48,56,1340,1750,2.90779,128,6.41235,0.000499725,0,29863540415
34.569,28.9277,41.4758,100,48,56,1340,1750,2.91365,127,6.41257,0.000499725,0,30363645054
34.0122,29.4012,41.9118,100,48,56,1340,1750,2.90779,128,6.41291,0.000499725,0,30863742730
34.1222,29.3064,43.9394,100,48,56,1340,1750,2.91561,128,6.41465,0.000499725,0,31363840195
35.0509,28.5299,44.6914,100,48,56,1340,1750,2.91561,127,6.4149,0.000499725,0,31863940005
33.9254,29.4764,44.0945,100,48,56,1340,1750,2.91561,127,6.41465,0.000499725,0,32364050385
32.6854,30.5947,44.4169,100,48,56,1340,1750,2.91561,128,6.4151,0.000499725,0,32864191141
32.8069,30.4814,45.2153,100,48,56,1340,1750,2.91561,128,6.41558,0.000499725,0,33364305318
33.0123,30.2917,42.8928,100,48,56,1340,1750,2.9117,128,6.41509,0.000499725,0,33864432920
33.1383,30.1765,44.2543,100,48,56,1340,1750,2.9117,128,6.41475,0.000499725,0,34364577464
32.2621,30.9962,44.2822,100,48,57,1340,1750,2.9117,128,6.41478,0.000499725,0,34864687493
32.9451,30.3536,42.268,100,48,57,1340,1750,2.9117,128,6.41478,0.000499725,0,35364789627
31.9744,31.275,41.2371,100,48,57,1340,1750,2.91561,129,6.41489,0.000499725,0,35864903113
32.5048,30.7647,41.5459,100,48,56,1340,1750,2.90779,128,6.41489,0.000499725,0,36365023010
31.1435,32.1094,45.1691,100,48,57,1340,1750,2.91365,128,6.41599,0.000499725,0,36865131787
31.8556,31.3916,41.769,100,48,57,1340,1750,2.91365,129,6.41648,0.000499725,0,37365261904
32.5772,30.6963,41.769,100,48,57,1340,1750,2.91365,129,6.41648,0.000499725,0,37865367685
32.4772,30.7909,42.3729,100,48,57,1340,1750,2.90779,128,6.41611,0.000499725,0,38365466062
32.2174,31.0392,44.1975,100,48,57,1340,1750,2.90779,128,6.41634,0.000499725,0,38865576853
32.3298,30.9312,42.8928,100,48,57,1340,1750,2.90779,129,6.41634,0.000499725,0,39365682563
32.8456,30.4455,44.1463,100,48,57,1340,1750,2.90389,128,6.41669,0.000499725,0,39865792452
31.3716,31.8759,46.3659,100,48,57,1340,1750,2.89608,128,6.41596,0.000499725,0,40365886952
31.6911,31.5546,41.0501,100,48,57,1340,1750,2.89608,128,6.41605,0.000499725,0,40865987373
31.9628,31.2863,47.4074,100,48,57,1340,1750,2.89998,129,6.41555,0.000499725,0,41366087253
31.4145,31.8324,49.2925,99,48,57,1340,1750,2.90584,129,6.41653,0.000499725,0,41866197783
31.4599,31.7865,45.1777,100,48,56,1340,1750,2.92733,124,6.41731,0.000499725,0,42366325355
38.1454,26.2155,47.7273,100,48,57,1340,1750,2.93514,129,6.41765,0.000499725,0,42866433000
31.716,31.5298,49.1484,100,48,57,1340,1750,2.93514,128,6.41793,0.000499725,0,43366575810
29.9822,33.3531,47.4874,99,48,57,1340,1750,2.93904,128,6.41802,0.000499725,0,43866686861
32.3257,30.9352,46.1728,100,48,57,1340,1750,2.93319,129,6.41802,0.000499725,0,44366807099
32.1399,31.114,49.7449,100,48,57,1340,1750,2.93319,129,6.41745,0.000499725,0,44866953847
32.4253,30.8401,45.1372,100,48,57,1340,1750,2.93514,128,6.41829,0.000499725,0,45367099233
32.9708,30.3299,48.9796,100,48,57,1340,1750,2.93514,129,6.41811,0.000499725,0,45867212578
33.0682,30.2405,45.1691,100,48,56,1340,1750,2.93514,124,6.42098,0.000499725,0,46367346822
33.1106,30.2018,47.449,100,48,56,1340,1750,2.941,123,6.42186,0.000499725,0,46867487098
32.5083,30.7614,44.898,100,48,57,1340,1750,2.941,128,6.42186,0.000499725,0,47367628296
32.5603,30.7123,45.6576,100,48,57,1340,1750,2.941,128,6.42599,0.000499725,0,47867740258
31.4375,31.8091,45.2261,100,48,57,1340,1750,2.941,127,6.42599,0.000499725,0,48367849496
32.245,31.0125,44.3373,100,48,57,1340,1750,2.9449,129,6.42596,0.000499725,0,48867954505
32.2484,31.0093,41.1917,100,48,56,1340,1750,2.9449,128,6.42596,0.000499725,0,49368071087
31.7575,31.4886,45.7143,100,49,57,1340,1750,2.95101,131,6.45574,0.000499725,0,757279746
31.5739,31.6717,41.5423,100,49,57,1340,1750,2.95101,131,6.45574,0.000499725,0,1257535478
31.6975,31.5482,46.9287,100,49,57,1340,1750,2.95101,131,6.46139,0.000499725,0,1757714226
31.2699,31.9796,44.7761,100,49,57,1340,1750,2.95101,130,6.46083,0.000499725,0,2257817583
32.5935,30.681,49.3917,100,49,57,1340,1750,2.95101,130,6.458,0.000499725,0,2757950335
32.009,31.2412,42.3377,100,49,57,1340,1750,2.95101,130,6.45787,0.000499725,0,3258106129
30.7154,32.557,42.9306,100,49,57,1340,1750,2.95101,130,6.45787,0.000499725,0,3758243951
31.6155,31.63,43.3498,100,49,57,1340,1750,2.95101,130,6.45811,0.000499725,0,4258339543
31.318,31.9305,41.4573,100,49,57,1340,1750,2.95101,130,6.45811,0.000499725,0,4758452407
31.9893,31.2604,41.3534,100,49,57,1340,1750,2.95101,130,6.45811,0.000499725,0,5258605276
31.0097,32.248,42.1446,100,49,57,1340,1750,2.94515,129,6.45811,0.000499725,0,5758767243
30.7208,32.5512,46.25,100,49,57,1340,1750,3.02138,129,6.46353,0.000499725,0,6258958444
30.7229,32.549,41.2935,100,49,57,1340,1750,3.02138,130,6.46352,0.000499725,0,6759102347
31.6978,31.548,42.2604,100,49,58,1340,1750,3.02138,130,6.46369,0.000499725,0,7259254645
32.31,30.9501,42.6065,100,49,57,1340,1750,3.02138,130,6.46369,0.000499725,0,7759378049
31.0227,32.2344,44.4444,100,49,57,1340,1750,3.02138,130,6.46369,0.000499725,0,8259478901
32.8624,30.4299,46.8983,100,49,57,1340,1750,3.03896,130,6.46369,0.000499725,0,8759629606
31.3994,31.8477,45.3431,100,49,57,1340,1750,3.0331,130,6.46393,0.000499725,0,9259776043
32.5652,30.7076,49.6471,100,49,57,1340,1750,3.03701,130,6.46393,0.000499725,0,9759870834
35.2783,28.3461,47.7218,100,49,57,1340,1750,3.03701,130,6.46393,0.000499725,0,10259966396
31.2451,32.0051,50.9569,100,49,57,1340,1750,3.04288,130,6.46391,0.000499725,0,10760072297
30.4346,32.8574,48.5366,100,49,57,1340,1750,2.96085,131,6.46781,0.000499725,0,11260298474
32.4188,30.8463,49.7525,100,49,57,1340,1750,2.95694,130,6.46804,0.000499725,0,11762037478
32.253,31.0048,46.5882,100,49,58,1340,1750,2.96085,129,6.46804,0.000499725,0,12262542788
33.3592,29.9768,47.8803,100,49,57,1340,1750,2.96085,127,6.47194,0.000499725,0,12763154849
33.162,30.155,46.5686,100,49,57,1340,1750,2.96085,128,6.47218,0.000499725,0,13263252735
33.4395,29.9048,46.5116,100,49,57,1340,1750,2.96671,128,6.47217,0.000499725,0,13763365049
33.9468,29.4578,45.9596,100,49,57,1340,1750,2.9628,127,6.47217,0.000499725,0,14263513650
34.5077,28.9791,49.2647,100,49,57,1340,1750,2.97843,126,6.47241,0.000499725,0,14763659045
33.9062,29.4931,46.683,100,49,57,1340,1750,2.97843,127,6.47241,0.000499725,0,15263763013
34.425,29.0487,50,100,49,57,1340,1750,2.97843,127,6.47631,0.000499725,0,15763861150
34.5506,28.943,47.7273,100,49,57,1340,1750,2.97843,128,6.47631,0.000499725,0,16263963655
34.1158,29.312,45.8333,100,49,57,1340,1750,2.97843,128,6.47631,0.000499725,0,16764065118
34.1247,29.3042,46.934,100,49,57,1340,1750,2.97843,127,6.47631,0.000499725,0,17264168043
33.5892,29.7714,50.7246,100,49,57,1340,1750,2.97843,128,6.47655,0.000499725,0,17764273574
33.1112,30.2013,47.9616,100,49,57,1340,1750,2.97843,128,6.47655,0.000499725,0,18264391798
33.4941,29.856,45.5224,100,49,57,1340,1750,2.95108,128,6.47654,0.000499725,0,18764539638
32.4394,30.8267,45.5224,100,49,57,1340,1750,2.95108,128,6.47654,0.000499725,0,19264680345
32.3621,30.9004,50.9346,100,49,57,1340,1750,2.95108,128,6.47654,0.000499725,0,19764808237
32.9057,30.3899,48.301,100,49,58,1340,1750,2.95108,128,6.47654,0.000499725,0,20264912225
33.0848,30.2254,48.1132,100,49,58,1340,1750,2.96085,127,6.4755,0.000499725,0,20765026873
32.8575,30.4345,45.7002,100,49,57,1340,1750,2.95304,128,6.47541,0.000499725,0,21265153643
32.7568,30.528,45.7627,100,49,57,1340,1750,2.95304,127,6.47541,0.000499725,0,21765292416
33.0832,30.2268,47.0732,100,49,57,1340,1750,2.95304,127,6.47541,0.000499725,0,22265907743
32.2221,31.0346,46.4198,100,49,57,1340,1750,2.95304,127,6.47541,0.000499725,0,22766295102
33.4104,29.9308,45.3237,100,49,57,1340,1750,2.95304,127,6.47588,0.000499725,0,23266406143
32.5911,30.6832,43.2911,100,49,57,1340,1750,2.95304,128,6.47588,0.000499725,0,23766519839
31.279,31.9704,48.2014,100,49,58,1340,1750,2.94327,129,6.47564,0.000499725,0,24266660535
32.8671,30.4256,45.6576,100,49,58,1340,1750,2.94327,130,6.47564,0.000499725,0,24766760546
32.4777,30.7903,42.1594,100,49,58,1340,1750,2.94327,130,6.47564,0.000499725,0,25266859003
33.2796,30.0484,42.9594,100,49,58,1340,1750,2.94718,130,6.47564,0.000499725,0,25766959083
33.4075,29.9334,43.3673,100,49,58,1340,1750,2.94132,130,6.47955,0.000499725,0,26267070245
32.2822,30.9768,45.7421,100,49,58,1340,1750,2.94522,129,6.47955,0.000499725,0,26767178420
28.0988,35.5887,45.6522,100,49,57,1340,1750,2.93741,129,6.47954,0.000499725,0,27267327212
33.8277,29.5616,47.6543,100,49,57,1340,1750,2.93155,128,6.47954,0.000499725,0,27767450145
21.4927,46.5274,45.8333,100,49,58,1340,1750,2.92765,128,6.47954,0.000499725,0,28267569371
33.2771,30.0507,51.8692,100,49,57,1340,1750,2.92765,128,6.47954,0.000499725,0,28767677948
32.4243,30.8411,45.4762,100,49,58,1340,1750,2.92765,128,6.47954,0.000499725,0,29267788347
31.5866,31.659,46.6346,100,49,58,1340,1750,2.92374,129,6.47978,0.000499725,0,29767897936
31.9757,31.2738,48.4487,100,49,57,1340,1750,2.93937,126,6.48025,0.000499725,0,30268027211
32.4025,30.8618,46.402,100,49,57,1340,1750,2.94522,124,6.48025,0.000499725,0,30768131249
33.1367,30.178,48.4185,100,49,58,1340,1750,2.94522,128,6.48025,0.000499725,0,31268236719
33.4015,29.9388,47.6303,100,49,58,1340,1750,2.94718,128,6.48049,0.000499725,0,31768363199
33.8754,29.5199,49.1607,100,49,57,1340,1750,2.94718,128,6.48049,0.000499725,0,32268496111
32.8059,30.4824,48.642,100,49,57,1340,1750,2.94718,127,6.48048,0.000499725,0,32769427019
32.0061,31.2441,47.4202,100,49,58,1340,1750,2.94327,128,6.48048,0.000499725,0,33269550303
32.4291,30.8365,47.4202,100,49,58,1340,1750,2.94327,128,6.48048,0.000499725,0,33769659070
31.7864,31.46,48.9412,100,49,58,1340,1750,2.94327,128,6.48072,0.000499725,0,34269758970
