os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65782508,5.15.54-xanmod1-tt-1.1,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
261.917,3818,11.371,21,71,40,1519,1041,3.69333,114,6.14965,2889777876
256.937,3892,11.371,21,71,40,1519,1041,3.69333,114,6.14965,2989830721
271.739,3680,11.371,21,71,40,1519,1041,3.69333,114,6.14965,3089885766
243.25,4111,10.5913,19,71,40,1365,1041,3.69333,115,6.14965,3189914202
270.49,3697,10.5913,19,71,40,1365,1041,3.69333,115,6.14965,3289967627
247.893,4034,10.5913,19,71,40,1365,1041,3.69333,115,6.14965,3390028903
254.518,3929,10.5913,19,71,40,1365,1041,3.69333,115,6.14965,3490082838
222.816,4488,10.5913,19,71,40,1365,1041,3.69333,115,6.14965,3590137224
251.699,3973,11.4137,18,71,40,1356,1041,3.69333,108,6.14965,3690190789
232.883,4294,11.4137,18,71,40,1356,1041,3.69333,108,6.14965,3790245034
250.689,3989,11.4137,18,71,40,1356,1041,3.69333,108,6.14965,3890301460
231.214,4325,11.4137,18,71,40,1356,1041,3.69333,108,6.14965,3990358105
247.036,4048,11.4137,18,71,40,1356,1041,3.69333,108,6.14965,4090412351
241.255,4145,11.3429,19,70,40,1528,1041,3.69333,115,6.15017,4190466386
257.334,3886,11.3429,19,70,40,1528,1041,3.69333,115,6.15017,4290519772
241.838,4135,11.3429,19,70,40,1528,1041,3.69333,115,6.15017,4390573277
253.807,3940,11.3429,19,70,40,1528,1041,3.69333,115,6.15017,4490627392
227.946,4387,11.3429,19,70,40,1528,1041,3.69333,115,6.15017,4590680878
250.438,3993,11.3636,17,70,41,1367,1041,3.69333,109,6.14986,4690734713
226.193,4421,11.3636,17,70,41,1367,1041,3.69333,109,6.14986,4790787659
235.018,4255,11.3636,17,70,41,1367,1041,3.69333,109,6.14986,4890841754
230.84,4332,11.3636,17,70,41,1367,1041,3.69333,109,6.14986,4990894339
240.211,4163,11.3636,17,70,41,1367,1041,3.69333,109,6.14986,5090909085
239.292,4179,11.2851,16,70,41,1398,1041,3.69333,112,6.15034,5190962200
259.134,3859,11.2851,16,70,41,1398,1041,3.69333,112,6.15034,5291016256
230.415,4340,11.2851,16,70,41,1398,1041,3.69333,112,6.15034,5391071661
229.043,4366,11.2851,16,70,41,1398,1041,3.69333,112,6.15034,5491125356
244.379,4092,11.2851,16,70,41,1398,1041,3.69333,112,6.15034,5591178172
246.914,4050,11.1619,17,70,40,1405,1041,3.69333,111,6.15034,5691231317
231.267,4324,11.1619,17,70,40,1405,1041,3.69333,111,6.15034,5791285713
253.485,3945,11.1619,17,70,40,1405,1041,3.69333,111,6.15034,5891345918
245.58,4072,11.1619,17,70,40,1405,1041,3.69333,111,6.15034,5991399394
223.464,4475,11.1619,17,70,40,1405,1041,3.69333,111,6.15034,6091452719
255.232,3918,11.3636,17,69,41,1308,1041,3.69333,119,6.15056,6191505494
250.941,3985,11.3636,17,69,41,1308,1041,3.69333,119,6.15056,6291559000
241.371,4143,11.3636,17,69,41,1308,1041,3.69333,119,6.15056,6391611615
229.463,4358,11.3636,17,69,41,1308,1041,3.69333,119,6.15056,6491664531
245.098,4080,11.3636,17,69,41,1308,1041,3.69333,119,6.15056,6591725606
249.066,4015,10.8781,18,69,40,1432,1041,3.69333,115,6.15056,6691778892
236.351,4231,10.8781,18,69,40,1432,1041,3.69333,115,6.15056,6791831907
236.072,4236,10.8781,18,69,40,1432,1041,3.69333,115,6.15056,6891883952
226.809,4409,10.8781,18,69,40,1432,1041,3.69333,115,6.15056,6991903208
235.128,4253,10.8781,18,69,40,1432,1041,3.69333,115,6.15056,7091956863
247.831,4035,11.1401,17,69,41,1329,1041,3.69333,112,6.15128,7192010219
247.954,4033,11.1401,17,69,41,1329,1041,3.69333,112,6.15128,7292063214
254.001,3937,11.1401,17,69,41,1329,1041,3.69333,112,6.15128,7392116409
230.681,4335,11.1401,17,69,41,1329,1041,3.69333,112,6.15128,7492169725
54.7136,18277,11.1401,17,69,41,1329,1041,3.69333,112,6.15128,7592222970
254.712,3926,10.9883,19,69,41,1392,1041,3.69333,108,6.15152,7692275926
228.571,4375,10.9883,19,69,41,1392,1041,3.69333,108,6.15152,7792290801
238.777,4188,10.9883,19,69,41,1392,1041,3.69333,108,6.15152,7892343836
241.779,4136,10.9883,19,69,41,1392,1041,3.69333,108,6.15152,7992400162
242.307,4127,10.9883,19,69,41,1392,1041,3.69333,108,6.15152,8092452957
231.965,4311,10.9732,15,69,41,1095,1041,3.69333,105,6.15242,8192505383
225.785,4429,10.9732,15,69,41,1095,1041,3.69333,105,6.15242,8292558278
246.975,4049,10.9732,15,69,41,1095,1041,3.69333,105,6.15242,8392583794
218.198,4583,10.9732,15,69,41,1095,1041,3.69333,105,6.15242,8492640879
262.605,3808,10.9732,15,69,41,1095,1041,3.69333,105,6.15242,8592693674
240.385,4160,11.263,17,68,41,1295,1041,3.69333,108,6.15242,8692746210
230.415,4340,11.263,17,68,41,1295,1041,3.69333,108,6.15242,8792800665
227.739,4391,11.263,17,68,41,1295,1041,3.69333,108,6.15242,8892854521
221.631,4512,11.263,17,68,41,1295,1041,3.69333,108,6.15242,8992896946
229.148,4364,11.263,17,68,41,1295,1041,3.69333,108,6.15242,9092949781
238.095,4200,11.0821,19,68,40,1409,1041,3.69333,116,6.1529,9193002677
242.131,4130,11.0821,19,68,40,1409,1041,3.69333,116,6.1529,9293055622
242.836,4118,11.0821,19,68,40,1409,1041,3.69333,116,6.1529,9393108018
213.538,4683,11.0821,19,68,40,1409,1041,3.69333,116,6.1529,9493161083
225.836,4428,11.0821,19,68,40,1409,1041,3.69333,116,6.1529,9593213729
225.683,4431,11.501,16,68,41,1270,1041,3.69333,107,6.15338,9693268434
229.727,4353,11.501,16,68,41,1270,1041,3.69333,107,6.15338,9793321059
222.568,4493,11.501,16,68,41,1270,1041,3.69333,107,6.15338,9893373625
240.848,4152,11.501,16,68,41,1270,1041,3.69333,107,6.15338,9993426840
245.64,4071,11.501,16,68,41,1270,1041,3.69333,107,6.15338,10093479896
223.714,4470,11.436,16,68,41,1256,1041,3.69333,107,6.15337,10193534171
216.497,4619,11.436,16,68,41,1256,1041,3.69333,107,6.15337,10293587756
240.848,4152,11.436,16,68,41,1256,1041,3.69333,107,6.15337,10393640942
242.483,4124,11.436,16,68,41,1256,1041,3.69333,107,6.15337,10493694297
237.023,4219,11.436,16,68,41,1256,1041,3.69333,107,6.15337,10593747303
234.028,4273,11.1619,14,68,41,1120,1041,3.69333,108,6.15402,10693800138
248.942,4017,11.1619,14,68,41,1120,1041,3.69333,108,6.15402,10793853314
215.983,4630,11.1619,14,68,41,1120,1041,3.69333,108,6.15402,10893891879
252.653,3958,11.1619,14,68,41,1120,1041,3.69333,108,6.15402,10993944574
241.721,4137,11.1619,14,68,41,1120,1041,3.69333,108,6.15402,11093997200
261.097,3830,11.5858,15,68,40,1246,1041,3.69333,109,6.15455,11194049515
235.349,4249,11.5858,15,68,40,1246,1041,3.69333,109,6.15455,11294102411
265.182,3771,11.5858,15,68,40,1246,1041,3.69333,109,6.15455,11394155876
261.233,3828,11.5858,15,68,40,1246,1041,3.69333,109,6.15455,11494209181
249.563,4007,11.5858,15,68,40,1246,1041,3.69333,109,6.15455,11594261757
232.342,4304,11.0821,15,67,41,1246,1041,3.69333,109,6.15305,11694314052
243.427,4108,11.0821,15,67,41,1246,1041,3.69333,109,6.15305,11794367168
220.799,4529,11.0821,15,67,41,1246,1041,3.69333,109,6.15305,11894419683
241.896,4134,11.0821,15,67,41,1246,1041,3.69333,109,6.15305,11994472059
173.641,5759,11.0821,15,67,41,1246,1041,3.69333,109,6.15305,12094525234
242.777,4119,11.3134,15,67,41,1242,1041,3.69333,112,6.1529,12194577939
215.378,4643,11.3134,15,67,41,1242,1041,3.69333,112,6.1529,12294631025
230.15,4345,11.3134,15,67,41,1242,1041,3.69333,112,6.1529,12394683600
212.993,4695,11.3134,15,67,41,1242,1041,3.69333,112,6.1529,12494736726
237.192,4216,11.3134,15,67,41,1242,1041,3.69333,112,6.1529,12594789941
231.803,4314,11.3503,16,67,41,1323,1041,3.69333,112,6.15339,12694829126
249.128,4014,11.3503,16,67,41,1323,1041,3.69333,112,6.15339,12794882902
212.63,4703,11.3503,16,67,41,1323,1041,3.69333,112,6.15339,12894937137
214.179,4669,11.3503,16,67,41,1323,1041,3.69333,112,6.15339,12994999463
221.976,4505,11.3503,16,67,41,1323,1041,3.69333,112,6.15339,13095052328
228.154,4383,11.5858,16,67,41,1301,1041,3.69333,106,6.15339,13195107164
215.471,4641,11.5858,16,67,41,1301,1041,3.69333,106,6.15339,13295160319
212.45,4707,11.5858,16,67,41,1301,1041,3.69333,106,6.15339,13395213654
217.202,4604,11.5858,16,67,41,1301,1041,3.69333,106,6.15339,13495271270
261.986,3817,11.5858,16,67,41,1301,1041,3.69333,106,6.15339,13595324505
216.123,4627,11.5708,15,67,41,1215,1041,3.69333,104,6.15387,13695377931
225.938,4426,11.5708,15,67,41,1215,1041,3.69333,104,6.15387,13795430896
239.349,4178,11.5708,15,67,41,1215,1041,3.69333,104,6.15387,13895493412
228.833,4370,11.5708,15,67,41,1215,1041,3.69333,104,6.15387,13995547927
220.799,4529,11.5708,15,67,41,1215,1041,3.69333,104,6.15387,14095600732
237.699,4207,11.1328,15,67,41,1223,1041,3.69333,107,6.15435,14195654498
221.976,4505,11.1328,15,67,41,1223,1041,3.69333,107,6.15435,14295707513
235.46,4247,11.1328,15,67,41,1223,1041,3.69333,107,6.15435,14395760629
241.08,4148,11.1328,15,67,41,1223,1041,3.69333,107,6.15435,14495813134
223.964,4465,11.1328,15,67,41,1223,1041,3.69333,107,6.15435,14595866199
248.633,4022,11.7304,13,67,41,1098,1041,3.69333,103,6.15459,14695878985
232.18,4307,11.7304,13,67,41,1098,1041,3.69333,103,6.15459,14795931750
242.777,4119,11.7304,13,67,41,1098,1041,3.69333,103,6.15459,14895985206
229.2,4363,11.7304,13,67,41,1098,1041,3.69333,103,6.15459,14996038061
217.675,4594,11.7304,13,67,41,1098,1041,3.69333,103,6.15459,15096091736
214.27,4667,11.7304,14,66,41,1132,1041,3.69333,102,6.15507,15196144802
237.417,4212,11.7304,14,66,41,1132,1041,3.69333,102,6.15507,15296197987
222.42,4496,11.7304,14,66,41,1132,1041,3.69333,102,6.15507,15396251863
265.957,3760,11.7304,14,66,41,1132,1041,3.69333,102,6.15507,15496305858
228.154,4383,11.7304,14,66,41,1132,1041,3.69333,102,6.15507,15596360434
228.258,4381,11.8863,15,66,41,1216,1041,3.69333,103,6.15531,15696413509
244.978,4082,11.8863,15,66,41,1216,1041,3.69333,103,6.15531,15796467624
225.276,4439,11.8863,15,66,41,1216,1041,3.69333,103,6.15531,15896522720
244.021,4098,11.8863,15,66,41,1216,1041,3.69333,103,6.15531,15996576495
227.066,4404,11.8863,15,66,41,1216,1041,3.69333,103,6.15531,16096629681
246.305,4060,12.3067,14,66,41,1206,1041,3.69333,105,6.15579,16196682586
249.252,4012,12.3067,14,66,41,1206,1041,3.69333,105,6.15579,16296736932
219.25,4561,12.3067,14,66,41,1206,1041,3.69333,105,6.15579,16396789577
253.293,3948,12.3067,14,66,41,1206,1041,3.69333,105,6.15579,16496843042
244.379,4092,12.3067,14,66,41,1206,1041,3.69333,105,6.15579,16596871758
230.787,4333,12.0957,16,66,41,1361,1041,3.69333,111,6.15442,16696925423
218.675,4573,12.0957,16,66,41,1361,1041,3.69333,111,6.15442,16796978859
208.681,4792,12.0957,16,66,41,1361,1041,3.69333,111,6.15442,16897031864
227.066,4404,12.0957,16,66,41,1361,1041,3.69333,111,6.15442,16997085179
199.243,5019,12.0957,16,66,41,1361,1041,3.69333,111,6.15442,17097138625
223.464,4475,11.3563,17,66,41,1341,1041,3.69333,107,6.15482,17197191700
241.604,4139,11.3563,17,66,41,1341,1041,3.69333,107,6.15482,17297245126
234.742,4260,11.3563,17,66,41,1341,1041,3.69333,107,6.15482,17397298601
254.777,3925,11.3563,17,66,41,1341,1041,3.69333,107,6.15482,17497353887
235.073,4254,11.3563,17,66,41,1341,1041,3.69333,107,6.15482,17597407852
243.784,4102,11.9845,17,66,41,1396,1041,3.69333,112,6.15506,17697460847
234.028,4273,11.9845,17,66,41,1396,1041,3.69333,112,6.15506,17797513503
243.013,4115,11.9845,17,66,41,1396,1041,3.69333,112,6.15506,17897567688
223.814,4468,11.9845,17,66,41,1396,1041,3.69333,112,6.15506,17997620854
232.45,4302,11.9845,17,66,41,1396,1041,3.69333,112,6.15506,18097674639
216.45,4620,11.7952,15,66,42,1352,1041,3.69333,113,6.15602,18197727514
239.464,4176,11.7952,15,66,42,1352,1041,3.69333,113,6.15602,18297780930
230.734,4334,11.7952,15,66,42,1352,1041,3.69333,113,6.15602,18397834405
242.365,4126,11.7952,15,66,42,1352,1041,3.69333,113,6.15602,18497864421
231.589,4318,11.7952,15,66,42,1352,1041,3.69333,113,6.15602,18597917466
216.357,4622,11.4658,16,66,41,1335,1041,3.69333,109,6.15604,18697971512
214.684,4658,11.4658,16,66,41,1335,1041,3.69333,109,6.15604,18798024247
246.488,4057,11.4658,16,66,41,1335,1041,3.69333,109,6.15604,18898079972
222.866,4487,11.4658,16,66,41,1335,1041,3.69333,109,6.15604,18998132408
245.821,4068,11.4658,16,66,41,1335,1041,3.69333,109,6.15604,19098184883
225.581,4433,11.7912,15,66,42,1199,1041,3.69333,112,6.15626,19198237369
221.582,4513,11.7912,15,66,42,1199,1041,3.69333,112,6.15626,19298286754
230.044,4347,11.7912,15,66,42,1199,1041,3.69333,112,6.15626,19398339909
231.857,4313,11.7912,15,66,42,1199,1041,3.69333,112,6.15626,19498393565
213.584,4682,11.7912,15,66,42,1199,1041,3.69333,112,6.15626,19598446740
247.036,4048,11.9355,15,66,42,1249,1041,3.69333,107,6.15698,19698500986
261.506,3824,11.9355,15,66,42,1249,1041,3.69333,107,6.15698,19798555121
247.036,4048,11.9355,15,66,42,1249,1041,3.69333,107,6.15698,19898608657
219.78,4550,11.9355,15,66,42,1249,1041,3.69333,107,6.15698,19998662152
197.511,5063,11.9355,15,66,42,1249,1041,3.69333,107,6.15698,20098715657
222.866,4487,12.0957,15,66,41,1300,1041,3.69333,109,6.1577,20198768933
231.267,4324,12.0957,15,66,41,1300,1041,3.69333,109,6.1577,20298822818
217.25,4603,12.0957,15,66,41,1300,1041,3.69333,109,6.1577,20398856714
227.635,4393,12.0957,15,66,41,1300,1041,3.69333,109,6.1577,20498909899
265.957,3760,12.0957,15,66,41,1300,1041,3.69333,109,6.1577,20598963244
266.312,3755,11.521,15,66,42,1220,1041,3.69333,110,6.15792,20699016460
272.257,3673,11.521,15,66,42,1220,1041,3.69333,110,6.15792,20799069135
280.978,3559,11.521,15,66,42,1220,1041,3.69333,110,6.15792,20899121571
275.255,3633,11.521,15,66,42,1220,1041,3.69333,110,6.15792,20999174616
257.533,3883,11.521,15,66,42,1220,1041,3.69333,110,6.15792,21099227982
238.436,4194,11.4786,16,66,41,1342,1041,3.69333,117,6.15792,21199281747
228.728,4372,11.4786,16,66,41,1342,1041,3.69333,117,6.15792,21299334832
227.428,4397,11.4786,16,66,41,1342,1041,3.69333,117,6.15792,21399387898
233.372,4285,11.4786,16,66,41,1342,1041,3.69333,117,6.15792,21499440903
222.42,4496,11.4786,16,66,41,1342,1041,3.69333,117,6.15792,21599494639
240.442,4159,11.5309,16,66,42,1268,1041,3.69333,109,6.15816,21699546844
234.412,4266,11.5309,16,66,42,1268,1041,3.69333,109,6.15816,21799598949
241.955,4133,11.5309,16,66,42,1268,1041,3.69333,109,6.15816,21899651465
230.044,4347,11.5309,16,66,42,1268,1041,3.69333,109,6.15816,21999704400
211.506,4728,11.5309,16,66,42,1268,1041,3.69333,109,6.15816,22099757756
206.058,4853,12.0233,13,66,41,1137,1041,3.69333,108,6.15865,22199816901
199.88,5003,12.0233,13,66,41,1137,1041,3.69333,108,6.15865,22299852537
210.615,4748,12.0233,13,66,41,1137,1041,3.69333,108,6.15865,22399906262
244.858,4084,12.0233,13,66,41,1137,1041,3.69333,108,6.15865,22499960317
223.564,4473,12.0233,13,66,41,1137,1041,3.69333,108,6.15865,22600013173
228.05,4385,11.7188,15,66,41,1208,1041,3.69333,109,6.16658,22700067778
227.998,4386,11.7188,15,66,41,1208,1041,3.69333,109,6.16658,22800123724
231.374,4322,11.7188,15,66,41,1208,1041,3.69333,109,6.16658,22900176389
227.118,4403,11.7188,15,66,41,1208,1041,3.69333,109,6.16658,23000229124
216.169,4626,11.7188,15,66,41,1208,1041,3.69333,109,6.16658,23100282130
252.27,3964,11.8217,14,66,41,1188,1041,3.69333,106,6.16727,23200334935
242.895,4117,11.8217,14,66,41,1188,1041,3.69333,106,6.16727,23300388391
239.923,4168,11.8217,14,66,41,1188,1041,3.69333,106,6.16727,23400441676
217.628,4595,11.8217,14,66,41,1188,1041,3.69333,106,6.16727,23500495602
251.572,3975,11.8217,14,66,41,1188,1041,3.69333,106,6.16727,23600548437
253.165,3950,11.7111,14,66,42,1188,1041,3.69333,106,6.16751,23700602572
221.729,4510,11.7111,14,66,42,1188,1041,3.69333,106,6.16751,23800655548
239.923,4168,11.7111,14,66,42,1188,1041,3.69333,106,6.16751,23900708543
241.488,4141,11.7111,14,66,42,1188,1041,3.69333,106,6.16751,24000761909
235.128,4253,11.7111,14,66,42,1188,1041,3.69333,106,6.16751,24100816124
226.244,4420,11.7264,14,66,42,1147,1041,3.69333,103,6.16822,24200870629
233.536,4282,11.7264,14,66,42,1147,1041,3.69333,103,6.16822,24300925215
233.372,4285,11.7264,14,66,42,1147,1041,3.69333,103,6.16822,24400978960
222.618,4492,11.7264,14,66,42,1147,1041,3.69333,103,6.16822,24501033166
200.28,4993,11.7264,14,66,42,1147,1041,3.69333,103,6.16822,24601086281
225.428,4436,10.8284,13,66,42,1052,1041,3.69333,104,6.16846,24701139177
217.061,4607,10.8284,13,66,42,1052,1041,3.69333,104,6.16846,24801194362
220.022,4545,10.8284,13,66,42,1052,1041,3.69333,104,6.16846,24901248507
205.086,4876,10.8284,13,66,42,1052,1041,3.69333,104,6.16846,25001303613
217.014,4608,10.8284,13,66,42,1052,1041,3.69333,104,6.16846,25101357238
221.631,4512,11.5509,14,66,42,1260,1041,3.69333,111,6.16918,25201410094
208.117,4805,11.5509,14,66,42,1260,1041,3.69333,111,6.16918,25301463849
246.731,4053,11.5509,14,66,42,1260,1041,3.69333,111,6.16918,25401516865
222.519,4494,11.5509,14,66,42,1260,1041,3.69333,111,6.16918,25501570690
232.288,4305,11.5509,14,66,42,1260,1041,3.69333,111,6.16918,25601624185
218.866,4569,11.7152,13,66,42,1042,1041,3.69333,105,6.16747,25701677231
235.018,4255,11.7152,13,66,42,1042,1041,3.69333,105,6.16747,25801744496
223.015,4484,11.7152,13,66,42,1042,1041,3.69333,105,6.16747,25901797292
217.439,4599,11.7152,13,66,42,1042,1041,3.69333,105,6.16747,26001833487
143.616,6963,11.7152,13,66,42,1042,1041,3.69333,105,6.16747,26101886542
249.004,4016,11.1834,13,66,42,1116,1041,3.69333,108,6.16808,26201938998
219.25,4561,11.1834,13,66,42,1116,1041,3.69333,108,6.16808,26301996183
227.946,4387,11.1834,13,66,42,1116,1041,3.69333,108,6.16808,26402049109
224.417,4456,11.1834,13,66,42,1116,1041,3.69333,108,6.16808,26502102164
235.46,4247,11.1834,13,66,42,1116,1041,3.69333,108,6.16808,26602155210
214.179,4669,11.0967,11,66,42,940,1041,3.69333,104,6.18202,26702209015
237.473,4211,11.0967,11,66,42,940,1041,3.69333,104,6.18202,26802262190
207.943,4809,11.0967,11,66,42,940,1041,3.69333,104,6.18202,26902316886
235.349,4249,11.0967,11,66,42,940,1041,3.69333,104,6.18202,27002370771
215.703,4636,11.0967,11,66,42,940,1041,3.69333,104,6.18202,27102424397
228.885,4369,11.0967,11,66,42,940,1041,3.69333,104,6.18202,27202478292
220.848,4528,11.0895,13,66,42,1108,1041,3.69333,104,6.18274,27302531307
270.49,3697,11.0895,13,66,42,1108,1041,3.69333,104,6.18274,27402584943
251.889,3970,11.0895,13,66,42,1108,1041,3.69333,104,6.18274,27502638038
265.604,3765,11.0895,13,66,42,1108,1041,3.69333,104,6.18274,27602691964
238.55,4192,11.0895,13,66,42,1108,1041,3.69333,104,6.18274,27702745939
292.056,3424,11.7456,13,66,42,1151,1041,3.69333,104,6.18322,27802799775
251.256,3980,11.7456,13,66,42,1151,1041,3.69333,104,6.18322,27902825810
264.62,3779,11.7456,13,66,42,1151,1041,3.69333,104,6.18322,28002878615
230.681,4335,11.7456,13,66,42,1151,1041,3.69333,104,6.18322,28102931971
241.08,4148,11.7456,13,66,42,1151,1041,3.69333,104,6.18322,28202985186
220.07,4544,11.1906,14,66,41,1179,1041,3.69333,115,6.1825,28303038152
193.836,5159,11.1906,14,66,41,1179,1041,3.69333,115,6.1825,28403091727
224.266,4459,11.1906,14,66,41,1179,1041,3.69333,115,6.1825,28503145642
240.906,4151,11.1906,14,66,41,1179,1041,3.69333,115,6.1825,28603199278
242.542,4123,11.1906,14,66,41,1179,1041,3.69333,115,6.1825,28703252233
243.724,4103,11.1328,14,67,41,1246,1041,3.69333,113,6.18274,28803305609
209.161,4781,11.1328,14,67,41,1246,1041,3.69333,113,6.18274,28903358064
235.239,4251,11.1328,14,67,41,1246,1041,3.69333,113,6.18274,29003410390
230.947,4330,11.1328,14,67,41,1246,1041,3.69333,113,6.18274,29103462945
247.647,4038,11.1328,14,67,41,1246,1041,3.69333,113,6.18274,29203516250
218.914,4568,11.3563,11,66,41,994,1041,3.69333,108,6.18298,29303571476
232.45,4302,11.3563,11,66,41,994,1041,3.69333,108,6.18298,29403625871
266.809,3748,11.3563,11,66,41,994,1041,3.69333,108,6.18298,29503679327
246.853,4051,11.3563,11,66,41,994,1041,3.69333,108,6.18298,29603732632
238.265,4197,11.3563,11,66,41,994,1041,3.69333,108,6.18298,29703785847
214.731,4657,11.5584,10,66,41,814,1041,3.69333,105,6.18392,29803815933
229.832,4351,11.5584,10,66,41,814,1041,3.69333,105,6.18392,29903869718
251.446,3977,11.5584,10,66,41,814,1041,3.69333,105,6.18392,30003923484
244.439,4091,11.5584,10,66,41,814,1041,3.69333,105,6.18392,30103977259
235.294,4250,11.5584,10,66,41,814,1041,3.69333,105,6.18392,30204031475
228.728,4372,11.9896,7,66,42,656,1041,3.69333,104,6.18535,30304086030
249.626,4006,11.9896,7,66,42,656,1041,3.69333,104,6.18535,30404140885
250.501,3992,11.9896,7,66,42,656,1041,3.69333,104,6.18535,30504193101
238.949,4185,11.9896,7,66,42,656,1041,3.69333,104,6.18535,30604245646
260.146,3844,11.9896,7,66,42,656,1041,3.69333,104,6.18535,30704298932
234.082,4272,11.8069,9,67,42,806,1041,3.69333,114,6.19605,30804351887
235.738,4242,11.8069,9,67,42,806,1041,3.69333,114,6.19605,30904409472
255.82,3909,11.8069,9,67,42,806,1041,3.69333,114,6.19605,31004462528
224.568,4453,11.8069,9,67,42,806,1041,3.69333,114,6.19605,31104516703
241.196,4146,11.8069,9,67,42,806,1041,3.69333,114,6.19605,31204569609
226.501,4415,11.2557,9,67,41,800,1041,3.69333,114,6.19653,31304624634
244.081,4097,11.2557,9,67,41,800,1041,3.69333,114,6.19653,31404677230
261.643,3822,11.2557,9,67,41,800,1041,3.69333,114,6.19653,31504733565
241.955,4133,11.2557,9,67,41,800,1041,3.69333,114,6.19653,31604786600
217.77,4592,11.2557,9,67,41,800,1041,3.69333,114,6.19653,31704807186
224.669,4451,11.6399,8,67,42,674,1041,3.69333,111,6.19653,31804859651
236.351,4231,11.6399,8,67,42,674,1041,3.69333,111,6.19653,31904912007
235.183,4252,11.6399,8,67,42,674,1041,3.69333,111,6.19653,32004964262
227.842,4389,11.6399,8,67,42,674,1041,3.69333,111,6.19653,32105017587
220.216,4541,11.6399,8,67,42,674,1041,3.69333,111,6.19653,32205071693
224.82,4448,11.6234,11,67,42,821,1041,3.69333,107,6.19677,32305125708
234.687,4261,11.6234,11,67,42,821,1041,3.69333,107,6.19677,32405178614
259.605,3852,11.6234,11,67,42,821,1041,3.69333,107,6.19677,32505231939
246.002,4065,11.6234,11,67,42,821,1041,3.69333,107,6.19677,32605284935
259.067,3860,11.6234,11,67,42,821,1041,3.69333,107,6.19677,32705342420
220.07,4544,11.4935,12,67,42,1037,1041,3.69333,114,6.19701,32805395565
241.779,4136,11.4935,12,67,42,1037,1041,3.69333,114,6.19701,32905448451
253.936,3938,11.4935,12,67,42,1037,1041,3.69333,114,6.19701,33005500746
232.775,4296,11.4935,12,67,42,1037,1041,3.69333,114,6.19701,33105553782
231.374,4322,11.4935,12,67,42,1037,1041,3.69333,114,6.19701,33205606657
243.843,4101,11.039,18,67,42,1177,1041,3.69333,111,6.19701,33305661982
247.647,4038,11.039,18,67,42,1177,1041,3.69333,111,6.19701,33405714738
