os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Xeon CPU E5-2680 v4 @ 2.40GHz,,65863492,5.14.2.21.realtime1-1-rt,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.587,5832,16.5478,99,62,74,2695,1000,5.23406,107,7.01709,15110390217
134.815,7915,16.5478,99,62,74,2695,1000,5.23406,107,7.01709,15210452078
135.408,7200,16.5478,99,62,74,2695,1000,5.23406,107,7.01709,15310518261
136.675,5892,16.5478,99,62,74,2695,1000,5.23406,107,7.01709,15410582995
151.844,5755,16.3055,99,62,73,2695,1000,5.23406,133,7.01153,15510668011
155.814,8377,16.3055,99,62,73,2695,1000,5.23406,133,7.01153,15610729953
160.698,6828,16.3055,99,62,73,2695,1000,5.23406,133,7.01153,15710794378
162.549,4417,16.3055,99,62,73,2695,1000,5.23406,133,7.01153,15810857488
163.127,7596,16.3055,99,62,73,2695,1000,5.23406,133,7.01153,15910933894
164.824,5991,14.337,95,62,74,2685,1000,5.23406,106,7.01081,16010997622
164.705,7053,14.337,95,62,74,2685,1000,5.23406,106,7.01081,16111062543
161.331,6862,14.337,95,62,74,2685,1000,5.23406,106,7.01081,16211126236
163.15,3714,14.337,95,62,74,2685,1000,5.23406,106,7.01081,16311187758
160.692,4300,14.337,95,62,74,2685,1000,5.23406,106,7.01081,16411262276
158.231,5193,14.2959,82,62,74,2695,1000,5.23406,120,7.00826,16511324911
162.795,5449,14.2959,82,62,74,2695,1000,5.23406,120,7.00826,16611391523
165.683,5993,14.2959,82,62,74,2695,1000,5.23406,120,7.00826,16711456766
161.162,6472,14.2959,82,62,74,2695,1000,5.23406,120,7.00826,16811523456
156.599,5764,14.2959,82,62,74,2695,1000,5.23406,120,7.00826,16911586573
135.316,6880,15.3984,99,62,74,2695,1000,5.23406,115,7.0097,17011649354
134.325,6762,15.3984,99,62,74,2695,1000,5.23406,115,7.0097,17111711809
136.383,7514,15.3984,99,62,74,2695,1000,5.23406,115,7.0097,17211778138
134.997,8991,15.3984,99,62,74,2695,1000,5.23406,115,7.0097,17311844387
137.329,6172,15.3984,99,62,74,2695,1000,5.23406,115,7.0097,17411915761
135.466,8107,15.5914,99,62,75,2695,1000,5.23406,133,7.00941,17511978663
135.572,6847,15.5914,99,62,75,2695,1000,5.23406,133,7.00941,17612043786
133.962,5860,15.5914,99,62,75,2695,1000,5.23406,133,7.00941,17712113501
136.041,8409,15.5914,99,62,75,2695,1000,5.23406,133,7.00941,17812174829
135.322,7023,15.5914,99,62,75,2695,1000,5.23406,133,7.00941,17912236639
142.226,8167,15.2384,99,62,75,2690,1000,5.23406,135,7.00848,18012307289
137.304,7055,15.2384,99,62,75,2690,1000,5.23406,135,7.00848,18112372969
135.176,5716,15.2384,99,62,75,2690,1000,5.23406,135,7.00848,18212435187
131.909,5344,15.2384,99,62,75,2690,1000,5.23406,135,7.00848,18312498451
135.003,7764,15.2384,99,62,75,2690,1000,5.23406,135,7.00848,18412560084
150.06,5098,14.389,99,62,75,2695,1000,5.23406,140,7.00161,18512624150
145.173,6244,14.389,99,62,75,2695,1000,5.23406,140,7.00161,18612685491
146.831,7876,14.389,99,62,75,2695,1000,5.23406,140,7.00161,18712751129
144.685,7415,14.389,99,62,75,2695,1000,5.23406,140,7.00161,18812813920
145.11,7421,14.389,99,62,75,2695,1000,5.23406,140,7.00161,18912875499
147.091,6531,14.6942,99,62,75,2695,1000,5.23406,135,7.00039,19012938362
145.532,5036,14.6942,99,62,75,2695,1000,5.23406,135,7.00039,19112999347
145.773,7856,14.6942,99,62,75,2695,1000,5.23406,135,7.00039,19213063749
145.011,6571,14.6942,99,62,75,2695,1000,5.23406,135,7.00039,19313127631
145.366,6400,14.6942,99,62,75,2695,1000,5.23406,135,7.00039,19413190824
128.287,7100,15.9857,99,62,75,2695,1000,5.23406,75,6.99767,19513281244
137.813,7875,15.9857,99,62,75,2695,1000,5.23406,75,6.99767,19613348521
140.36,7219,15.9857,99,62,75,2695,1000,5.23406,75,6.99767,19713412416
141.03,7274,15.9857,99,62,75,2695,1000,5.23406,75,6.99767,19813482091
141.901,6158,15.9857,99,62,75,2695,1000,5.23406,75,6.99767,19913545629
158.28,5924,14.7334,99,62,75,2695,1000,5.23406,151,6.9979,20013612195
148.757,7807,14.7334,99,62,75,2695,1000,5.23406,151,6.9979,20113674555
150.443,5915,14.7334,99,62,75,2695,1000,5.23406,151,6.9979,20213738110
150.155,5629,14.7334,99,62,75,2695,1000,5.23406,151,6.9979,20313799923
150.139,5447,14.7334,99,62,75,2695,1000,5.23406,151,6.9979,20413871423
130.37,8450,14.936,99,62,74,2695,1000,5.23406,144,6.99623,20513934423
143.011,6520,14.936,99,62,74,2695,1000,5.23406,144,6.99623,20614002665
144.56,5019,14.936,99,62,74,2695,1000,5.23406,144,6.99623,20714068602
144.205,6180,14.936,99,62,74,2695,1000,5.23406,144,6.99623,20814133280
145.502,6157,14.936,99,62,74,2695,1000,5.23406,144,6.99623,20914195333
151.018,6988,14.5213,99,62,75,2695,1000,5.23406,124,6.99643,21014311066
154.569,6837,14.5213,99,62,75,2695,1000,5.23406,124,6.99643,21114396945
157.027,5775,14.5213,99,62,75,2695,1000,5.23406,124,6.99643,21214462561
156.493,6247,14.5213,99,62,75,2695,1000,5.23406,124,6.99643,21314531767
155.504,6667,14.5213,99,62,75,2695,1000,5.23406,124,6.99643,21414595538
151.649,8374,14.1583,99,62,75,2695,1000,5.23406,139,6.99382,21514657770
157.19,8507,14.1583,99,62,75,2695,1000,5.23406,139,6.99382,21614721368
156.597,4946,14.1583,99,62,75,2695,1000,5.23406,139,6.99382,21714785934
158.86,4970,14.1583,99,62,75,2695,1000,5.23406,139,6.99382,21814849244
156.505,5882,14.1583,99,62,75,2695,1000,5.23406,139,6.99382,21914911887
179.592,5541,15.0107,99,62,75,2695,1000,5.23452,136,6.99725,22014976867
171.244,5762,15.0107,99,62,75,2695,1000,5.23452,136,6.99725,22115036135
164.524,5914,15.0107,99,62,75,2695,1000,5.23452,136,6.99725,22215096610
163.537,7447,15.0107,99,62,75,2695,1000,5.23452,136,6.99725,22315156535
161.509,5521,15.0107,99,62,75,2695,1000,5.23452,136,6.99725,22415224907
141.943,7821,15.9227,99,63,75,2695,1000,5.23452,132,6.99513,22515296433
138.251,7402,15.9227,99,63,75,2695,1000,5.23452,132,6.99513,22615360687
138.888,8284,15.9227,99,63,75,2695,1000,5.23452,132,6.99513,22715422573
141.178,8137,15.9227,99,63,75,2695,1000,5.23452,132,6.99513,22815483844
143.215,5358,15.9227,99,63,75,2695,1000,5.23452,132,6.99513,22915545360
169.02,6907,15.4339,98,63,76,2695,1000,5.23452,140,6.99617,23015607391
154.01,9802,15.4339,98,63,76,2695,1000,5.23452,140,6.99617,23115672324
152.061,5512,15.4339,98,63,76,2695,1000,5.23452,140,6.99617,23215734547
151.698,6031,15.4339,98,63,76,2695,1000,5.23452,140,6.99617,23315799174
149.744,6364,15.4339,98,63,76,2695,1000,5.23452,140,6.99617,23415866600
152.278,7924,15.0215,99,63,75,2695,1000,5.23452,129,6.99388,23515935073
149.42,6305,15.0215,99,63,75,2695,1000,5.23452,129,6.99388,23615999591
149.211,5627,15.0215,99,63,75,2695,1000,5.23452,129,6.99388,23716061869
149.014,6751,15.0215,99,63,75,2695,1000,5.23452,129,6.99388,23816123780
151.262,5742,15.0215,99,63,75,2695,1000,5.23452,129,6.99388,23916189334
162.39,5603,16.2766,99,63,75,2695,1000,5.23452,132,6.99501,24016252436
153.418,8773,16.2766,99,63,75,2695,1000,5.23452,132,6.99501,24116318521
151.977,6396,16.2766,99,63,75,2695,1000,5.23452,132,6.99501,24216383609
148.198,8890,16.2766,99,63,75,2695,1000,5.23452,132,6.99501,24316448764
146.129,9347,16.2766,99,63,75,2695,1000,5.23452,132,6.99501,24416509153
132.124,8005,16.4539,99,63,75,2695,1000,5.23452,133,6.99237,24516585074
122.105,6440,16.4539,99,63,75,2695,1000,5.23452,133,6.99237,24616656249
125.406,8535,16.4539,99,63,75,2695,1000,5.23452,133,6.99237,24716724286
125.421,8397,16.4539,99,63,75,2695,1000,5.23452,133,6.99237,24816840156
126.854,9523,16.4539,99,63,75,2695,1000,5.23452,133,6.99237,24916912066
145.924,5973,14.7629,96,63,75,2695,1000,5.23452,136,6.991,25016974707
150.342,7333,14.7629,96,63,75,2695,1000,5.23452,136,6.991,25117041671
152.437,5935,14.7629,96,63,75,2695,1000,5.23452,136,6.991,25217111614
153.391,6578,14.7629,96,63,75,2695,1000,5.23452,136,6.991,25317174452
154.527,7127,14.7629,96,63,75,2695,1000,5.23452,136,6.991,25417242238
158.097,6515,15.253,99,63,75,2695,1000,5.23452,104,6.98954,25517302262
154.412,9009,15.253,99,63,75,2695,1000,5.23452,104,6.98954,25617364279
152.091,4566,15.253,99,63,75,2695,1000,5.23452,104,6.98954,25717434915
154.095,5915,15.253,99,63,75,2695,1000,5.23452,104,6.98954,25817500728
153.797,7374,15.253,99,63,75,2695,1000,5.23452,104,6.98954,25917570058
162.11,5994,15.1744,99,63,75,2695,1000,5.23452,136,6.98954,26017649811
156.223,5389,15.1744,99,63,75,2695,1000,5.23452,136,6.98954,26117715625
154.932,7158,15.1744,99,63,75,2695,1000,5.23452,136,6.98954,26217778624
158.936,5097,15.1744,99,63,75,2695,1000,5.23452,136,6.98954,26317839945
151.736,7360,15.1744,99,63,75,2695,1000,5.23452,136,6.98954,26417909319
143.268,7428,15.8936,99,63,75,2695,1000,5.23452,101,6.9876,26517977807
153.577,5349,15.8936,99,63,75,2695,1000,5.23452,101,6.9876,26618019471
153.962,5894,15.8936,99,63,75,2695,1000,5.23452,101,6.9876,26718080695
152.745,6023,15.8936,99,63,75,2695,1000,5.23452,101,6.9876,26818149414
151.651,6367,15.8936,99,63,75,2695,1000,5.23452,101,6.9876,26918228777
152.866,6969,15.4066,99,63,76,2695,1000,5.23452,112,6.98856,27018289507
141.507,6729,15.4066,99,63,76,2695,1000,5.23452,112,6.98856,27118352984
147.388,7555,15.4066,99,63,76,2695,1000,5.23452,112,6.98856,27218419344
150.1,6557,15.4066,99,63,76,2695,1000,5.23452,112,6.98856,27318488414
129.335,6153,15.4066,99,63,76,2695,1000,5.23452,112,6.98856,27418552400
135.899,7327,15.1921,96,63,75,2695,1000,5.23452,135,7.0006,27518621691
139.888,8060,15.1921,96,63,75,2695,1000,5.23452,135,7.0006,27618685387
140.092,8245,15.1921,96,63,75,2695,1000,5.23452,135,7.0006,27718760009
139.054,6343,15.1921,96,63,75,2695,1000,5.23452,135,7.0006,27818823705
138.028,9031,15.1921,96,63,75,2695,1000,5.23452,135,7.0006,27918891747
159.357,6275,15.0231,99,63,76,2695,1000,5.23452,145,7.00059,28018956709
137.279,7954,15.0231,99,63,76,2695,1000,5.23452,145,7.00059,28119022420
133.281,10342,15.0231,99,63,76,2695,1000,5.23452,145,7.00059,28219087734
132.458,8058,15.0231,99,63,76,2695,1000,5.23452,145,7.00059,28319163623
133.455,6939,15.0231,99,63,76,2695,1000,5.23452,145,7.00059,28419228813
145.935,6852,15.3264,99,63,75,2695,1000,5.23452,123,7.00047,28519296283
143.545,5739,15.3264,99,63,75,2695,1000,5.23452,123,7.00047,28619365336
144.072,7664,15.3264,99,63,75,2695,1000,5.23452,123,7.00047,28719428892
145.194,7507,15.3264,99,63,75,2695,1000,5.23452,123,7.00047,28819514955
145.132,7236,15.3264,99,63,75,2695,1000,5.23452,123,7.00047,28919587343
146.978,4963,15.324,98,63,76,2695,1000,5.23452,95,6.99962,29019659826
151.526,4798,15.324,98,63,76,2695,1000,5.23452,95,6.99962,29119722026
153.509,6468,15.324,98,63,76,2695,1000,5.23452,95,6.99962,29219790682
153.59,6800,15.324,98,63,76,2695,1000,5.23452,95,6.99962,29319852458
152.045,7535,15.324,98,63,76,2695,1000,5.23452,95,6.99962,29419914377
151.793,6239,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,29519975758
147.152,5297,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,29620045373
145.628,6605,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,29720122108
145.279,6254,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,29820186050
145.513,7689,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,29920252865
146.544,6173,14.2394,99,63,76,2695,1000,5.23452,142,6.9986,30020324912
142.104,7320,14.8438,99,63,76,2695,1000,5.23452,144,6.9983,30120392037
143.774,8147,14.8438,99,63,76,2695,1000,5.23452,144,6.9983,30220459268
144.79,8178,14.8438,99,63,76,2695,1000,5.23452,144,6.9983,30320523060
142.711,8066,14.8438,99,63,76,2695,1000,5.23452,144,6.9983,30420585065
142.273,7632,14.8438,99,63,76,2695,1000,5.23452,144,6.9983,30520651381
139.427,5754,15.6028,99,63,76,2695,1000,5.23452,126,6.99636,30620718123
136.833,7392,15.6028,99,63,76,2695,1000,5.23452,126,6.99636,30720786761
129.08,10797,15.6028,99,63,76,2695,1000,5.23452,126,6.99636,30820848732
122.938,11007,15.6028,99,63,76,2695,1000,5.23452,126,6.99636,30920916489
122.701,7970,15.6028,99,63,76,2695,1000,5.23452,126,6.99636,31020980296
124.995,10896,15.5105,99,63,76,2695,1000,5.23452,87,6.99544,31121053192
131.759,7171,15.5105,99,63,76,2695,1000,5.23452,87,6.99544,31221120762
131.503,7810,15.5105,99,63,76,2695,1000,5.23452,87,6.99544,31321182107
127.803,8848,15.5105,99,63,76,2695,1000,5.23452,87,6.99544,31421248905
128.844,5820,15.5105,99,63,76,2695,1000,5.23452,87,6.99544,31521311589
131.912,7828,16.3766,99,63,76,2695,1000,5.23452,141,6.9931,31621378431
133.466,8346,16.3766,99,63,76,2695,1000,5.23452,141,6.9931,31721441954
133.801,8821,16.3766,99,63,76,2695,1000,5.23452,141,6.9931,31821513163
133.228,9246,16.3766,99,63,76,2695,1000,5.23452,141,6.9931,31921586054
132.333,7495,16.3766,99,63,76,2695,1000,5.23452,141,6.9931,32021646592
109.098,8729,15.9026,99,63,76,2695,1000,5.23452,109,6.99191,32121711026
103.261,9818,15.9026,99,63,76,2695,1000,5.23452,109,6.99191,32221776495
100.526,8522,15.9026,99,63,76,2695,1000,5.23452,109,6.99191,32321838447
106.189,9241,15.9026,99,63,76,2695,1000,5.23452,109,6.99191,32421900428
109.994,9839,15.9026,99,63,76,2695,1000,5.23452,109,6.99191,32521964808
127.08,8093,15.1515,99,63,76,2695,1000,5.23452,137,6.99263,32622029122
127.396,9100,15.1515,99,63,76,2695,1000,5.23452,137,6.99263,32722091935
126.304,8926,15.1515,99,63,76,2695,1000,5.23452,137,6.99263,32822162313
125.933,7654,15.1515,99,63,76,2695,1000,5.23452,137,6.99263,32922226745
123.014,6962,15.1515,99,63,76,2695,1000,5.23452,137,6.99263,33022292115
120.642,9151,17.2169,96,63,76,2695,1000,5.23565,127,6.98858,33122356904
117.104,10597,17.2169,96,63,76,2695,1000,5.23565,127,6.98858,33222423263
