os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600XT 6-Core Processor,GeForce GTX 1060 3GB,16388672,5.10.2-2-MANJARO,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15211529887
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15311585431
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15411640073
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15511695717
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15611751661
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15711806413
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15811862158
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,15911917882
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16011975159
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16112039850
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16212097857
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16312159132
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16412220377
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16512282393
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16612344267
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16712406754
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16812465464
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,16912523361
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17012589885
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17112648945
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17212704919
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17312756255
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17412817428
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17512878863
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17612936019
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17712990821
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17813052054
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,17913110262
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18013169232
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18113225807
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18213282313
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18313340780
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18413396924
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18513454061
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18613510676
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18713568041
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18813627411
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,18913684506
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19013742595
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19113800883
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19213856676
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19313914873
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19413969925
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19514025046
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19614082863
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19714140630
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19814197865
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,19914252797
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20014308349
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20114366166
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20214420877
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20314476469
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20414535138
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20514591552
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20614651132
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20714707735
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20814763868
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,20914818780
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21014866256
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21114921628
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21214977651
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21315033013
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21415089516
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21515146541
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21615201633
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21715262484
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21815318156
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,21915373948
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22015430973
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22115485883
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22215543720
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22315601395
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22415658540
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22515715153
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22615775132
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22715833801
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22815889582
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,22915945664
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23016006356
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23116063801
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23216122999
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23316179853
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23416235945
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23516294081
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23616350704
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23716408459
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23816465533
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,23916520072
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24016579401
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24116639100
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24216697898
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24316755923
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24416815111
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24516877054
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24616935560
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24716994747
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24817057211
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,24917116238
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25017174825
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25117237409
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25217298060
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25317356406
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25417417045
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25517476323
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25617531403
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25717607923
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25817668111
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,25917725415
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26017783490
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26117840844
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26217898198
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26317957054
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26418015490
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26518073286
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26618130819
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26718194405
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26818252148
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,26918312086
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27018370603
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27118431312
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27218489588
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27318548504
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27418605066
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27518663912
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27618721816
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27718778267
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27818835641
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,27918892724
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28018950658
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28119008722
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28219067968
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28319082502
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28419142591
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28519200454
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28619245424
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28719303598
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28819361572
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,28919421019
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29019480496
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29119539482
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29219602525
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29319668254
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29419728823
6.0305,677158,15.0344,9,63,60,1961,4006,0.919617,6.81319,29519788600
0.0510766,19578447,16.8987,32,70,52,810,810,0.894043,7.04998,29619846314
0.0510766,19578447,16.8987,32,70,52,810,810,0.894043,7.04998,29719903496
20.3112,7293,16.8987,32,70,52,810,810,0.894043,7.04998,29908092377
40.1207,5835,16.8987,32,70,52,810,810,0.894043,7.04998,30008165277
57.0196,8711,16.8987,32,70,52,810,810,0.894043,7.04998,30108192634
119.035,8902,22.093,54,69,52,1607,4006,0.894043,7.27934,30208248023
119.107,8249,22.093,54,69,52,1607,4006,0.894043,7.27934,30308304805
118.982,7116,22.093,54,69,52,1607,4006,0.894043,7.27934,30408360374
118.93,8896,22.093,54,69,52,1607,4006,0.894043,7.27934,30508417265
119.011,7845,22.093,54,69,52,1607,4006,0.894043,7.27934,30608478375
118.91,7962,15.2941,21,69,53,1607,4006,0.894043,7.28201,30708536859
119.022,8429,15.2941,21,69,53,1607,4006,0.894043,7.28201,30808596886
119.1,7485,15.2941,21,69,53,1607,4006,0.894043,7.28201,30908659088
118.801,9009,15.2941,21,69,53,1607,4006,0.894043,7.28201,31008719014
118.916,8563,15.2941,21,69,53,1607,4006,0.894043,7.28201,31108777970
119.821,7098,13.6594,21,68,53,1607,4006,0.894043,7.28088,31208838197
83.4646,2457,13.6594,21,68,53,1607,4006,0.894043,7.28088,31308895529
178.511,4457,13.6594,21,68,53,1607,4006,0.894043,7.28088,31408959645
226.881,1680,13.6594,21,68,53,1607,4006,0.894043,7.28088,31508996658
256.144,2628,13.6594,21,68,53,1607,4006,0.894043,7.28088,31609054741
320.832,3634,20.2322,39,67,54,1607,4006,0.894043,7.26973,31709120269
346.934,1779,20.2322,39,67,54,1607,4006,0.894043,7.26973,31809180305
356.85,2798,20.2322,39,67,54,1607,4006,0.894043,7.26973,31909239430
360.611,5131,20.2322,39,67,54,1607,4006,0.894043,7.26973,32009297634
365.197,1391,20.2322,39,67,54,1607,4006,0.894043,7.26973,32109354244
380.241,2694,20.2658,40,67,55,1784,4006,0.894043,7.25126,32209413861
378.652,1399,20.2658,40,67,55,1784,4006,0.894043,7.25126,32309473497
378.759,1853,20.2658,40,67,55,1784,4006,0.894043,7.25126,32409534465
376.557,1348,20.2658,40,67,55,1784,4006,0.894043,7.25126,32509590996
377.726,1151,20.2658,40,67,55,1784,4006,0.894043,7.25126,32609647676
374.268,2117,18.3333,38,66,56,1784,4006,0.894043,7.25346,32709705178
377.072,1837,18.3333,38,66,56,1784,4006,0.894043,7.25346,32809762269
377.955,2465,18.3333,38,66,56,1784,4006,0.894043,7.25346,32909824029
378.808,1656,18.3333,38,66,56,1784,4006,0.894043,7.25346,33009881520
380.3,2395,18.3333,38,66,56,1784,4006,0.894043,7.25346,33109942188
388.963,2856,17.0854,38,65,56,1784,4006,0.894043,7.25526,33210002986
381.37,1260,17.0854,38,65,56,1784,4006,0.894043,7.25526,33310063143
380.445,2437,17.0854,38,65,56,1784,4006,0.894043,7.25526,33410121347
358.544,17794,17.0854,38,65,56,1784,4006,0.894043,7.25526,33510180822
276.349,2241,17.0854,38,65,56,1784,4006,0.894043,7.25526,33610238173
432.43,1031,17.8268,25,64,55,1784,4006,0.894043,7.25328,33710299492
424.957,2542,17.8268,25,64,55,1784,4006,0.894043,7.25328,33810357124
432.778,1059,17.8268,25,64,55,1784,4006,0.894043,7.25328,33910415065
430.643,2358,17.8268,25,64,55,1784,4006,0.894043,7.25328,34010472928
431.872,2975,17.8268,25,64,55,1784,4006,0.894043,7.25328,34110535799
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34210593721
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34310654639
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34410715417
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34510774021
430.262,4144,17.8268,25,64,55,1784,4006,0.894043,7.25328,34610832534
