os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
56.1363,15922,26.2217,55,79,63,1860,5500,2.41748,93,7.50501,12006876905
56.1128,14771,26.2217,55,79,63,1860,5500,2.41748,93,7.50501,12106884318
53.0028,31532,26.2217,55,79,63,1860,5500,2.41748,93,7.50501,12206890193
52.0733,28920,26.2217,55,79,63,1860,5500,2.41748,93,7.50501,12306895800
51.0581,20640,26.2217,55,79,63,1860,5500,2.41748,93,7.50501,12406916386
46.2966,21265,25.1232,55,79,62,1875,5500,2.41748,83,7.50724,12506922747
46.3304,17663,25.1232,55,79,62,1875,5500,2.41748,83,7.50724,12606939456
46.8339,19382,25.1232,55,79,62,1875,5500,2.41748,83,7.50724,12706945641
47.4739,21026,25.1232,55,79,62,1875,5500,2.41748,83,7.50724,12807078062
48.2001,15962,25.1232,55,79,62,1875,5500,2.41748,83,7.50724,12907096698
40.2048,33316,24.8193,51,81,62,1800,5500,2.4801,86,7.51651,13007125163
45.2358,16826,24.8193,51,81,62,1800,5500,2.4801,86,7.51651,13107130948
46.4184,20461,24.8193,51,81,62,1800,5500,2.4801,86,7.51651,13207145098
47.3563,16237,24.8193,51,81,62,1800,5500,2.4801,86,7.51651,13307153831
47.6087,22792,24.8193,51,81,62,1800,5500,2.4801,86,7.51651,13407161563
46.06,23667,26.7726,51,81,62,1860,5500,2.4801,85,7.5153,13507168531
47.1924,17163,26.7726,51,81,62,1860,5500,2.4801,85,7.5153,13607174699
48.3095,21959,26.7726,51,81,62,1860,5500,2.4801,85,7.5153,13707180125
48.6977,20248,26.7726,51,81,62,1860,5500,2.4801,85,7.5153,13807198695
49.4378,16171,26.7726,51,81,62,1860,5500,2.4801,85,7.5153,13907237749
44.5013,23626,23.028,49,81,62,1860,5500,2.4801,92,7.52156,14007245350
46.2395,22154,23.028,49,81,62,1860,5500,2.4801,92,7.52156,14107250516
45.0898,33073,23.028,49,81,62,1860,5500,2.4801,92,7.52156,14207258050
46.4562,19827,23.028,49,81,62,1860,5500,2.4801,92,7.52156,14307264259
45.9246,22329,23.028,49,81,62,1860,5500,2.4801,92,7.52156,14407271979
48.251,20724,26.384,49,81,62,1860,5500,2.4801,85,7.52364,14507279535
51.193,18890,26.384,49,81,62,1860,5500,2.4801,85,7.52364,14607290397
51.5868,17387,26.384,49,81,62,1860,5500,2.4801,85,7.52364,14707295064
50.8073,22969,26.384,49,81,62,1860,5500,2.4801,85,7.52364,14807299918
50.1401,19058,26.384,49,81,62,1860,5500,2.4801,85,7.52364,14907310455
42.8123,23357,23.1343,46,78,63,1815,5500,2.4801,90,7.52463,15007317217
44.6564,19968,23.1343,46,78,63,1815,5500,2.4801,90,7.52463,15107324358
44.7304,24979,23.1343,46,78,63,1815,5500,2.4801,90,7.52463,15207835988
45.4007,22355,23.1343,46,78,63,1815,5500,2.4801,90,7.52463,15307843390
45.1224,24852,23.1343,46,78,63,1815,5500,2.4801,90,7.52463,15407899584
45.1244,22160,25.4197,46,78,63,1890,5500,2.4801,91,7.52779,15507904792
44.1883,24917,25.4197,46,78,63,1890,5500,2.4801,91,7.52779,15607948369
45.4531,23270,25.4197,46,78,63,1890,5500,2.4801,91,7.52779,15707954109
43.9936,27838,25.4197,46,78,63,1890,5500,2.4801,91,7.52779,15807959293
44.3381,18318,25.4197,46,78,63,1890,5500,2.4801,91,7.52779,15907966590
44.3746,24930,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16007973655
47.737,21427,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16107981145
45.9022,25504,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16207986316
46.6587,21228,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16307990776
45.7794,26546,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16408007574
46.4574,20645,23.0024,44,80,63,1890,5500,2.4801,89,7.52849,16508012210
47.1185,17673,25.641,44,80,63,1890,5500,2.4801,87,7.52822,16608018429
47.3157,21228,25.641,44,80,63,1890,5500,2.4801,87,7.52822,16708025090
48.612,16048,25.641,44,80,63,1890,5500,2.4801,87,7.52822,16808030186
47.978,22846,25.641,44,80,63,1890,5500,2.4801,87,7.52822,16908039750
48.1596,22133,25.641,44,80,63,1890,5500,2.4801,87,7.52822,17008044321
41.808,27912,21.3828,46,80,63,1875,5500,2.4801,89,7.53038,17108100401
46.8808,20207,21.3828,46,80,63,1875,5500,2.4801,89,7.53038,17208584409
47.9862,17768,21.3828,46,80,63,1875,5500,2.4801,89,7.53038,17308590814
47.1588,23958,21.3828,46,80,63,1875,5500,2.4801,89,7.53038,17408597006
46.1034,24226,21.3828,46,80,63,1875,5500,2.4801,89,7.53038,17508603128
47.4083,21657,25.6741,46,80,64,1875,5500,2.4801,84,7.53011,17608609037
49.4416,19600,25.6741,46,80,64,1875,5500,2.4801,84,7.53011,17708615001
50.7117,15504,25.6741,46,80,64,1875,5500,2.4801,84,7.53011,17808621120
49.6828,23759,25.6741,46,80,64,1875,5500,2.4801,84,7.53011,17908630753
50.471,19733,25.6741,46,80,64,1875,5500,2.4801,84,7.53011,18008636406
51.3632,15789,24.9698,48,80,63,1815,5500,2.4801,88,7.53119,18108664798
50.8232,22732,24.9698,48,80,63,1815,5500,2.4801,88,7.53119,18208682784
49.2553,19667,24.9698,48,80,63,1815,5500,2.4801,88,7.53119,18308694640
51.0556,14164,24.9698,48,80,63,1815,5500,2.4801,88,7.53119,18408703294
52.448,13302,24.9698,48,80,63,1815,5500,2.4801,88,7.53119,18508944336
59.3358,13415,25.6442,48,80,63,1845,5500,2.4801,86,7.53243,18608950670
58.0943,13234,25.6442,48,80,63,1845,5500,2.4801,86,7.53243,18708958163
56.3369,19117,25.6442,48,80,63,1845,5500,2.4801,86,7.53243,18808977505
57.3492,19149,25.6442,48,80,63,1845,5500,2.4801,86,7.53243,18908989176
57.4757,20454,25.6442,48,80,63,1845,5500,2.4801,86,7.53243,19009005113
45.5309,21963,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19109011674
54.7195,17227,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19209019249
55.8963,17708,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19309025145
56.9182,12977,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19409030899
57.18,13959,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19509037661
55.6392,22032,23.8272,54,80,63,1875,5500,2.4801,87,7.53225,19609056469
54.4784,19560,23.3173,54,80,64,1905,5500,2.4801,87,7.5336,19709062670
53.5726,28831,23.3173,54,80,64,1905,5500,2.4801,87,7.5336,19809067474
54.2243,13371,23.3173,54,80,64,1905,5500,2.4801,87,7.5336,19909073491
55.118,13231,23.3173,54,80,64,1905,5500,2.4801,87,7.5336,20009078444
55.7567,14324,23.3173,54,80,64,1905,5500,2.4801,87,7.5336,20109084628
58.3205,14349,24.7853,52,80,64,1755,5500,2.4801,87,7.53849,20209091764
59.7519,13392,24.7853,52,80,64,1755,5500,2.4801,87,7.53849,20309099526
58.4509,14638,24.7853,52,80,64,1755,5500,2.4801,87,7.53849,20409109801
58.7184,12578,24.7853,52,80,64,1755,5500,2.4801,87,7.53849,20509115377
58.8105,13250,24.7853,52,80,64,1755,5500,2.4801,87,7.53849,20609121749
50.8103,20172,22.3881,52,82,63,1800,5500,2.4801,88,7.53827,20709126185
53.3284,20157,22.3881,52,82,63,1800,5500,2.4801,88,7.53827,20809132998
55.2171,18840,22.3881,52,82,63,1800,5500,2.4801,88,7.53827,20909150774
56.0326,20717,22.3881,52,82,63,1800,5500,2.4801,88,7.53827,21009164852
57.0557,17635,22.3881,52,82,63,1800,5500,2.4801,88,7.53827,21109172723
58.4964,18594,23.2472,52,82,63,1860,5500,2.4801,87,7.5383,21209179273
60.7618,16612,23.2472,52,82,63,1860,5500,2.4801,87,7.5383,21309184901
60.8194,16985,23.2472,52,82,63,1860,5500,2.4801,87,7.5383,21409190226
60.3338,16704,23.2472,52,82,63,1860,5500,2.4801,87,7.5383,21509195180
60.4235,16920,23.2472,52,82,63,1860,5500,2.4801,87,7.5383,21609200820
65.5822,16471,22.5,52,82,63,1785,5500,2.4801,89,7.53816,21709229394
62.7489,19053,22.5,52,82,63,1785,5500,2.4801,89,7.53816,21809235818
62.4568,16315,22.5,52,82,63,1785,5500,2.4801,89,7.53816,21909258853
61.4068,18285,22.5,52,82,63,1785,5500,2.4801,89,7.53816,22009387051
61.4786,16650,22.5,52,82,63,1785,5500,2.4801,89,7.53816,22109398395
59.9725,18518,21.4555,52,79,64,1770,5500,2.4801,86,7.53907,22209403481
61.4979,17550,21.4555,52,79,64,1770,5500,2.4801,86,7.53907,22309409678
61.0368,18975,21.4555,52,79,64,1770,5500,2.4801,86,7.53907,22409415005
56.7986,12953,21.4555,52,79,64,1770,5500,2.4801,86,7.53907,22509421409
57.9569,16067,21.4555,52,79,64,1770,5500,2.4801,86,7.53907,22609426624
63.2945,15884,23.6715,52,79,64,1860,5500,2.4801,90,7.53906,22709432680
62.4456,17162,23.6715,52,79,64,1860,5500,2.4801,90,7.53906,22809439229
63.1716,17358,23.6715,52,79,64,1860,5500,2.4801,90,7.53906,22909447206
63.177,17706,23.6715,52,79,64,1860,5500,2.4801,90,7.53906,23009453040
63.1486,19075,23.6715,52,79,64,1860,5500,2.4801,90,7.53906,23109460982
56.4921,21419,20.6068,49,82,64,1875,5500,2.4801,86,7.53886,23209466588
57.371,19079,20.6068,49,82,64,1875,5500,2.4801,86,7.53886,23309746001
60.6395,11298,20.6068,49,82,64,1875,5500,2.4801,86,7.53886,23409751946
61.1587,13304,20.6068,49,82,64,1875,5500,2.4801,86,7.53886,23509757354
61.9469,11279,20.6068,49,82,64,1875,5500,2.4801,86,7.53886,23609764354
60.2259,12392,21.0263,49,82,64,1860,5500,2.4801,87,7.53991,23709772895
64.086,15128,21.0263,49,82,64,1860,5500,2.4801,87,7.53991,23809778690
64.7716,16690,21.0263,49,82,64,1860,5500,2.4801,87,7.53991,23909783491
66.0938,10736,21.0263,49,82,64,1860,5500,2.4801,87,7.53991,24009789010
65.7635,13616,21.0263,49,82,64,1860,5500,2.4801,87,7.53991,24109796479
60.5301,11044,22.5301,48,82,64,1890,5500,2.4801,82,7.54481,24209802487
64.8029,11414,22.5301,48,82,64,1890,5500,2.4801,82,7.54481,24309809247
65.9945,14643,22.5301,48,82,64,1890,5500,2.4801,82,7.54481,24409815119
65.2822,15696,22.5301,48,82,64,1890,5500,2.4801,82,7.54481,24509821650
66.449,10887,22.5301,48,82,64,1890,5500,2.4801,82,7.54481,24609827224
69.4626,16035,22.6347,48,78,65,1815,5500,2.4801,89,7.54576,24709832058
67.0309,14767,22.6347,48,78,65,1815,5500,2.4801,89,7.54576,24809838099
68.0433,16349,22.6347,48,78,65,1815,5500,2.4801,89,7.54576,24909845756
65.9101,16043,22.6347,48,78,65,1815,5500,2.4801,89,7.54576,25009853753
67.4902,10265,22.6347,48,78,65,1815,5500,2.4801,89,7.54576,25109860400
69.2791,17117,18.1586,47,78,64,1860,5500,2.4801,87,7.54584,25209883370
72.2745,10236,18.1586,47,78,64,1860,5500,2.4801,87,7.54584,25309889503
71.3448,16084,18.1586,47,78,64,1860,5500,2.4801,87,7.54584,25409894582
70.7512,16003,18.1586,47,78,64,1860,5500,2.4801,87,7.54584,25509914428
71.1332,13892,18.1586,47,78,64,1860,5500,2.4801,87,7.54584,25609919906
72.5345,14488,20.4657,47,78,64,1830,5500,2.4801,86,7.54749,25709935563
70.0365,17824,20.4657,47,78,64,1830,5500,2.4801,86,7.54749,25809941755
69.4315,9925,20.4657,47,78,64,1830,5500,2.4801,86,7.54749,25909947774
70.5754,14962,20.4657,47,78,64,1830,5500,2.4801,86,7.54749,26009953973
70.4671,17816,20.4657,47,78,64,1830,5500,2.4801,86,7.54749,26109965426
71.6745,14809,21.1302,49,82,64,1860,5500,2.4801,84,7.54988,26209970528
71.8268,15823,21.1302,49,82,64,1860,5500,2.4801,84,7.54988,26309975625
74.6479,9829,21.1302,49,82,64,1860,5500,2.4801,84,7.54988,26409981627
73.7308,15853,21.1302,49,82,64,1860,5500,2.4801,84,7.54988,26509986752
74.7205,9507,21.1302,49,82,64,1860,5500,2.4801,84,7.54988,26609994061
76.8267,16876,17.6923,49,82,64,1875,5500,2.4801,86,7.54884,26709998856
77.0207,9835,17.6923,49,82,64,1875,5500,2.4801,86,7.54884,26810004729
74.4442,14470,17.6923,49,82,64,1875,5500,2.4801,86,7.54884,26910010604
71.8686,17568,17.6923,49,82,64,1875,5500,2.4801,86,7.54884,27010105261
71.0634,11661,17.6923,49,82,64,1875,5500,2.4801,86,7.54884,27110124054
73.7376,15517,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27210129871
66.5482,15098,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27310171148
66.7527,17049,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27410182952
65.3979,17635,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27510250880
64.6811,18967,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27610262939
81.883,12212,17.3028,49,82,64,1815,5500,2.4801,87,7.54808,27710269214
68.9328,14867,21.9162,49,80,64,1815,5500,2.4801,86,7.54592,27810274223
68.2642,15396,21.9162,49,80,64,1815,5500,2.4801,86,7.54592,27910296353
67.7589,17003,21.9162,49,80,64,1815,5500,2.4801,86,7.54592,28010312410
68.7768,11189,21.9162,49,80,64,1815,5500,2.4801,86,7.54592,28110319550
68.4366,17252,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28210325080
68.0713,17491,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28310330689
70.4954,10564,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28410335530
67.441,12614,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28510340359
67.3881,14603,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28610345389
67.7434,16071,20.1474,48,80,65,1875,5500,2.4801,88,7.54589,28710350587
69.5816,10758,19.1195,48,80,65,1845,5500,2.4801,90,7.54633,28810355770
69.9832,14474,19.1195,48,80,65,1845,5500,2.4801,90,7.54633,28910361084
69.633,16115,19.1195,48,80,65,1845,5500,2.4801,90,7.54633,29010366200
70.3072,10529,19.1195,48,80,65,1845,5500,2.4801,90,7.54633,29110371932
70.4328,14342,19.1195,48,80,65,1845,5500,2.4801,90,7.54633,29210378253
62.2418,16250,18.8424,48,83,64,1860,5500,2.4801,87,7.54679,29310383033
62.9791,14436,18.8424,48,83,64,1860,5500,2.4801,87,7.54679,29410388895
64.8082,16393,18.8424,48,83,64,1860,5500,2.4801,87,7.54679,29510394671
67.0482,15115,18.8424,48,83,64,1860,5500,2.4801,87,7.54679,29610399364
67.7115,14036,18.8424,48,83,64,1860,5500,2.4801,87,7.54679,29710405021
67.9115,10613,19.1697,48,83,65,1860,5500,2.4801,86,7.54696,29810410953
69.1068,14541,19.1697,48,83,65,1860,5500,2.4801,86,7.54696,29910416148
69.6499,13961,19.1697,48,83,65,1860,5500,2.4801,86,7.54696,30010422360
69.8693,10432,19.1697,48,83,65,1860,5500,2.4801,86,7.54696,30110428157
69.919,15687,19.1697,48,83,65,1860,5500,2.4801,86,7.54696,30210433839
68.3822,16227,20.5811,48,82,65,1845,5500,2.4801,88,7.54889,30310438540
70.9696,10520,20.5811,48,82,65,1845,5500,2.4801,88,7.54889,30410445396
70.7335,18073,20.5811,48,82,65,1845,5500,2.4801,88,7.54889,30510452097
70.5562,17970,20.5811,48,82,65,1845,5500,2.4801,88,7.54889,30610457701
71.5887,10974,20.5811,48,82,65,1845,5500,2.4801,88,7.54889,30710465646
74.3106,13990,20.0249,48,82,65,1830,5500,2.4801,88,7.54943,30810470463
64.099,18824,20.0249,48,82,65,1830,5500,2.4801,88,7.54943,30910475714
66.956,12710,20.0249,48,82,65,1830,5500,2.4801,88,7.54943,31010481851
66.2199,10341,20.0249,48,82,65,1830,5500,2.4801,88,7.54943,31110487594
65.8952,14048,20.0249,48,82,65,1830,5500,2.4801,88,7.54943,31210492299
78.7587,14683,21.89,49,82,65,1800,5500,2.4801,88,7.54921,31310497529
72.2855,10448,21.89,49,82,65,1800,5500,2.4801,88,7.54921,31410502106
72.1329,14040,21.89,49,82,65,1800,5500,2.4801,88,7.54921,31510509009
71.3856,16114,21.89,49,82,65,1800,5500,2.4801,88,7.54921,31610515260
72.1958,10321,21.89,49,82,65,1800,5500,2.4801,88,7.54921,31710523032
63.472,18646,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,31810528817
68.1251,13954,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,31910534241
69.3612,10012,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,32010538904
69.7906,14946,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,32110545227
70.3119,16266,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,32210551003
91.6954,10905,21.7391,49,79,65,1860,5500,2.4801,87,7.54923,32310557050
70.2105,14249,19.732,49,79,65,1815,5500,2.4801,87,7.55284,32410562569
