os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 4600H with Radeon Graphics,GeForce GTX 1650 Ti Mobile,7472420,6.4.4-x64v3-xanmod1,4.6.0 NVIDIA 535.86.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.1367,17.5019,35.9935,18,96,47,510,405,0.339783,4,2.09593,1197873263
57.283,17.4572,35.9935,18,96,47,510,405,0.339783,4,2.09593,1215332884
57.2343,17.4721,35.9935,18,96,47,510,405,0.339783,4,2.09593,1232805985
56.0829,17.8308,35.9935,18,96,47,510,405,0.339783,4,2.09593,1250640864
56.6541,17.651,35.9935,18,96,47,510,405,0.339783,4,2.09593,1268292967
56.7571,17.6189,35.9935,18,96,47,510,405,0.339783,4,2.09593,1285913293
57.767,17.3109,35.9935,18,96,47,510,405,0.339783,4,2.09593,1303226108
57.6071,17.359,35.9935,18,96,47,510,405,0.339783,4,2.09593,1320591653
56.8633,17.586,77.6873,30,96,47,510,405,0.339783,4,2.10073,1338173986
57.364,17.4325,77.6873,30,96,47,510,405,0.339783,4,2.10073,1355609791
57.0882,17.5168,77.6873,30,96,47,510,405,0.339783,4,2.10073,1373128428
56.5612,17.68,77.6873,30,96,47,510,405,0.339783,4,2.10073,1390810284
57.027,17.5355,77.6873,30,96,47,510,405,0.339783,4,2.10073,1408348268
57.1383,17.5014,77.6873,30,96,47,510,405,0.339783,4,2.10073,1425849654
56.3568,17.7441,77.6873,30,96,47,510,405,0.339783,4,2.10073,1443596044
57.5131,17.3873,77.6873,30,96,47,510,405,0.339783,4,2.10073,1460984846
57.4993,17.3915,77.6873,30,96,47,510,405,0.339783,4,2.10073,1478379235
57.3572,17.4346,77.6873,30,96,47,510,405,0.339783,4,2.10073,1495815809
56.1273,17.8167,77.6873,30,96,47,510,405,0.339783,4,2.10073,1513633925
57.3188,17.4463,77.6873,30,96,47,510,405,0.339783,4,2.10073,1531081674
55.61,17.9824,77.6873,30,96,47,510,405,0.339783,4,2.10073,1549065943
56.2289,17.7845,77.6873,30,96,47,510,405,0.339783,4,2.10073,1566852351
5.62499,177.778,77.6873,30,96,47,510,405,0.339783,4,2.10073,1744630393
85.0804,11.7536,77.6873,30,96,47,510,405,0.339783,4,2.10073,1756386845
57.6036,17.36,77.6873,30,96,47,510,405,0.339783,4,2.10073,1773748689
59.2022,16.8913,77.6873,30,96,47,510,405,0.339783,4,2.10073,1790642316
59.7841,16.7268,77.6873,30,96,47,510,405,0.339783,4,2.10073,1807371048
60.3046,16.5825,77.6873,30,96,47,510,405,0.339783,4,2.10073,1823957444
58.7058,17.0341,41.541,30,95,47,510,405,0.339783,3,2.13423,1840991103
59.9619,16.6773,41.541,30,95,47,510,405,0.339783,3,2.13423,1857670388
59.7255,16.7433,41.541,30,95,47,510,405,0.339783,3,2.13423,1874416441
58.9988,16.9495,41.541,30,95,47,510,405,0.339783,3,2.13423,1891367827
60.6009,16.5014,41.541,30,95,47,510,405,0.339783,3,2.13423,1907871671
33.9456,29.4589,41.541,30,95,47,510,405,0.339783,3,2.13423,1937332398
61.9937,16.1307,41.541,30,95,47,510,405,0.339783,3,2.13423,1953464546
58.7535,17.0202,41.541,30,95,47,510,405,0.339783,3,2.13423,1970486193
59.3443,16.8508,41.541,30,95,47,510,405,0.339783,3,2.13423,1987338893
60.5461,16.5163,41.541,30,95,47,510,405,0.339783,3,2.13423,2003856635
58.9927,16.9512,41.541,30,95,47,510,405,0.339783,3,2.13423,2020810815
60.1448,16.6266,41.541,30,95,47,510,405,0.339783,3,2.13423,2037438836
59.2785,16.8695,41.541,30,95,47,510,405,0.339783,3,2.13423,2054311302
58.8743,16.9853,41.541,30,95,47,510,405,0.339783,3,2.13423,2071299145
60.3303,16.5754,41.541,30,95,47,510,405,0.339783,3,2.13423,2087875973
59.9641,16.6766,41.541,30,95,47,510,405,0.339783,3,2.13423,2104555397
59.179,16.8979,41.541,30,95,47,510,405,0.339783,3,2.13423,2121454193
59.3332,16.854,41.541,30,95,47,510,405,0.339783,3,2.13423,2138310246
60.3997,16.5564,41.541,30,95,47,510,405,0.339783,3,2.13423,2154868915
59.157,16.9042,41.541,30,95,47,510,405,0.339783,3,2.13423,2171773647
58.7977,17.0075,41.541,30,95,47,510,405,0.339783,3,2.13423,2188784957
59.0472,16.9356,41.541,30,95,47,510,405,0.339783,3,2.13423,2205722305
60.4336,16.5471,41.541,30,95,47,510,405,0.339783,3,2.13423,2222273222
59.4977,16.8074,41.541,30,95,47,510,405,0.339783,3,2.13423,2239081433
59.7904,16.7251,41.541,30,95,47,510,405,0.339783,3,2.13423,2255809048
58.4411,17.1113,41.541,30,95,47,510,405,0.339783,3,2.13423,2272921628
61.1901,16.3425,41.541,30,95,47,510,405,0.339783,3,2.13423,2289265465
60.6294,16.4936,41.541,30,95,47,510,405,0.339783,3,2.13423,2305761137
59.4942,16.8084,41.541,30,95,47,510,405,0.339783,3,2.13423,2322571374
59.366,16.8447,41.541,30,95,47,510,405,0.339783,3,2.13423,2339422678
60.1478,16.6257,54.1463,32,94,47,585,405,0.339783,4,2.16669,2356046439
58.6753,17.0429,54.1463,32,94,47,585,405,0.339783,4,2.16669,2373090434
59.7679,16.7314,54.1463,32,94,47,585,405,0.339783,4,2.16669,2389823706
60.4081,16.5541,54.1463,32,94,47,585,405,0.339783,4,2.16669,2406379582
58.5098,17.0911,54.1463,32,94,47,585,405,0.339783,4,2.16669,2423472187
59.8446,16.7099,54.1463,32,94,47,585,405,0.339783,4,2.16669,2440184437
58.7523,17.0206,54.1463,32,94,47,585,405,0.339783,4,2.16669,2457205944
60.0416,16.6551,54.1463,32,94,47,585,405,0.339783,4,2.16669,2473862530
34.941,28.6197,54.1463,32,94,47,585,405,0.339783,4,2.16669,2502503321
0.751752,1330.23,54.1463,32,94,47,585,405,0.339783,4,2.16669,3832733001
16.5778,60.3218,71.3248,28,101,47,585,405,3.08221,3,2.41298,3893055821
28.8754,34.6315,71.3248,28,101,47,585,405,3.08221,3,2.41298,3927689692
133.187,7.50822,71.3248,28,101,47,585,405,3.08221,3,2.41298,3935199376
209.578,4.77149,71.3248,28,101,47,585,405,3.08221,3,2.41298,3939973795
201.659,4.95887,71.3248,28,101,47,585,405,3.08221,3,2.41298,3944934132
213.736,4.67867,71.3248,28,101,47,585,405,3.08221,3,2.41298,3949614755
182.258,5.48673,71.3248,28,101,47,585,405,3.08221,3,2.41298,3955102883
273.624,3.65465,71.3248,28,101,47,585,405,3.08221,3,2.41298,3958759423
94.5481,10.5766,71.3248,28,101,47,585,405,3.08221,3,2.41298,3969338421
148.828,6.71915,71.3248,28,101,47,585,405,3.08221,3,2.41298,3976062809
62.8299,15.916,71.3248,28,101,47,585,405,3.08221,3,2.41298,3991977751
217.479,4.59814,71.3248,28,101,47,585,405,3.08221,3,2.41298,3996577428
169.689,5.89314,71.3248,28,101,47,585,405,3.08221,3,2.41298,4002473848
101.999,9.80404,71.3248,28,101,47,585,405,3.08221,3,2.41298,4012279703
102.827,9.72512,71.3248,28,101,47,585,405,3.08221,3,2.41298,4022006777
76.9364,12.9977,71.3248,28,101,47,585,405,3.08221,3,2.41298,4035006055
199.827,5.00434,71.3248,28,101,47,585,405,3.08221,3,2.41298,4040010811
242.92,4.11658,71.3248,28,101,47,585,405,3.08221,3,2.41298,4044130399
77.663,12.8761,71.3248,28,101,47,585,405,3.08221,3,2.41298,4057008293
180.689,5.53436,71.3248,28,101,47,585,405,3.08221,3,2.41298,4062543563
98.427,10.1598,71.3248,28,101,47,585,405,3.08221,3,2.41298,4072706307
125.895,7.94312,71.3248,28,101,47,585,405,3.08221,3,2.41298,4080651242
13.0065,76.8847,71.3248,28,101,47,585,405,3.08221,3,2.41298,4157538388
32.9601,30.3397,71.3248,28,101,47,585,405,3.08221,3,2.41298,4187880512
101.635,9.8391,71.3248,28,101,47,585,405,3.08221,3,2.41298,4197721079
70.9038,14.1036,71.3248,28,101,47,585,405,3.08221,3,2.41298,4211827061
181.982,5.49504,71.3248,28,101,47,585,405,3.08221,3,2.41298,4217323081
30.1756,33.1394,71.3248,28,101,47,585,405,3.08221,3,2.41298,4250464514
90.1365,11.0943,71.3248,28,101,47,585,405,3.08221,3,2.41298,4261559220
15.1129,66.1688,71.3248,28,101,47,585,405,3.08221,3,2.41298,4327729502
59.5613,16.7894,71.3248,28,101,47,585,405,3.08221,3,2.41298,4344525910
64.7029,15.4552,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4359978433
128.707,7.76956,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4367749951
235.69,4.24286,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4371994625
195.815,5.10686,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4377105819
135.482,7.38104,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4384485458
233.108,4.28986,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4388777624
126.376,7.91288,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4396692456
126.195,7.92426,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4404619022
137.517,7.2718,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4411892712
168.874,5.92156,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4417816230
32.6403,30.637,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4448455599
101.617,9.84085,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4458298750
30.3189,32.9828,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4491281992
69.2834,14.4335,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4505717835
37.7771,26.471,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4532190823
139.66,7.16027,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4539355281
222.792,4.48849,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4543843421
179.336,5.57613,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4549420946
205.076,4.87625,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4554299987
187.548,5.33196,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4559631950
38.2851,26.1198,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4585754125
114.183,8.75789,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4594513758
178.714,5.59554,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4600110419
233.896,4.2754,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4604388267
222.146,4.50155,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4608891213
212.294,4.71044,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4613604103
132.47,7.54886,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4621154923
162.374,6.1586,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4627316251
138.027,7.24499,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4634563750
214.784,4.65583,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4639222303
182.77,5.47136,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4644694158
201.237,4.96928,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4649665949
207.543,4.81828,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4654486952
176.408,5.66867,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4660156667
116.651,8.5726,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4668730662
17.015,58.7715,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,4727504054
2.50702,398.88,77.1757,1,101,49,1350,6000,3.08807,16,2.42122,5126410060
15.4075,64.9034,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5191290373
21.149,47.2835,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5238575223
66.9277,14.9415,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5253517695
114.706,8.71794,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5262237588
146.286,6.83592,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5269075259
138.974,7.19561,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5276272822
107.663,9.28826,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5285562550
116.94,8.55137,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5294115872
123.575,8.09223,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5302209149
160.902,6.21497,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5308426908
155.965,6.41171,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5314840014
175.369,5.70226,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5320544231
160.067,6.24737,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5326793419
113.713,8.79407,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5335591883
141.044,7.09001,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5342683287
185.56,5.38909,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5348073707
170.89,5.85172,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5353926476
147.904,6.76113,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5360689487
168.394,5.93846,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5366629487
103.017,9.70717,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5376337635
105.984,9.43542,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5385775426
131.071,7.62946,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5393406284
66.2269,15.0996,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5408507785
103.003,9.7085,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5418218167
126.953,7.87691,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5426096892
50.6594,19.7397,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5445837529
118.687,8.42551,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5454265905
151.341,6.60761,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5460874915
197.664,5.05909,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5465935824
190.169,5.25849,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5471195780
163.556,6.11412,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5477311431
128.121,7.80511,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5485118010
111.818,8.94311,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5494062443
199.193,5.02026,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5499085079
177.607,5.63039,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5504717289
159.68,6.26253,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5510981423
168.295,5.94196,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5516924706
161.532,6.19073,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5523117393
118.205,8.45987,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5531578664
179.19,5.58067,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5537161217
141.569,7.06368,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5544226919
125.18,7.98851,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5552217251
161.824,6.17956,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5558398762
131.953,7.57848,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5565978147
51.948,19.25,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5585230944
106.578,9.38283,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5594617123
109.596,9.12441,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5603742584
167.167,5.98205,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5609726515
177.354,5.63843,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5615368154
180.209,5.5491,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5620917393
160.904,6.2149,73.7916,29,100,49,1350,6000,3.0882,16,2.44527,5627138016
112.968,8.85203,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5635989420
118.305,8.45275,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5644443078
55.8431,17.9073,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5662352268
155.278,6.44006,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5668794776
182.476,5.48017,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5674276898
101.078,9.89337,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5684172080
162.299,6.16147,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5690335573
85.6043,11.6817,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5702018622
44.6151,22.414,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5724435368
79.572,12.5672,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5737004004
136.72,7.3142,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5744319669
117.121,8.53817,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5752860139
132.257,7.56102,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5760422134
147.683,6.77125,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5767195760
128.633,7.77403,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5774971749
115.641,8.64747,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5783620753
146.772,6.8133,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5790435446
140.66,7.10935,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5797546685
161.614,6.18759,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5803735181
146.05,6.84696,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5810583118
183.378,5.45321,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5816038281
144.906,6.90102,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5822943139
62.761,15.9334,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5838881408
121.269,8.24616,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5847127078
127.342,7.85288,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5854982476
131.13,7.62604,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5862610820
127.937,7.81636,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5870428573
127.33,7.85358,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5878284041
81.2891,12.3018,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5890593008
86.7485,11.5276,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5902119123
111.671,8.95491,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5911077315
101.15,9.88631,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5920965653
92.4332,10.8186,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5931786581
42.4386,23.5635,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5955350051
93.1082,10.7402,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5966093106
56.326,17.7538,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5983848366
62.4476,16.0134,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,5999865974
114.61,8.72527,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6008591664
129.187,7.74072,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6016333779
99.8158,10.0185,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6026355654
35.1,28.49,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6054847124
100.502,9.95008,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6064802020
90.7639,11.0176,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6075818085
97.9041,10.2141,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6086035445
113.484,8.8118,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6094847319
127.497,7.84332,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6102692101
96.6276,10.349,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6113044814
108.405,9.22471,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6122271615
57.8564,17.2842,70.3333,29,99,50,1350,6000,3.0882,18,2.45139,6139562849
112.182,8.91405,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6148474037
76.524,13.0678,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6161544274
105.767,9.45476,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6171002319
59.1301,16.9119,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6187915572
88.7058,11.2732,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6199191168
116.227,8.60389,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6207795962
133.202,7.50738,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6215306274
157.641,6.34354,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6221650796
121.519,8.22919,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6229882359
83.5001,11.976,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6241860348
134.095,7.45737,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6249319256
107.756,9.28023,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6258601302
111.165,8.99563,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6267599303
135.108,7.4015,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6275001780
104.312,9.58662,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6284589312
137.393,7.27837,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6291870614
169.711,5.89237,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6297763472
107.758,9.28002,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6307049708
89.3167,11.1961,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6318245475
41.4274,24.1386,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6342384925
42.5978,23.4754,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6365862770
99.2299,10.0776,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6375941355
122.822,8.14189,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6384085127
141.567,7.06382,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6391150900
152.268,6.56739,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6397720590
133.524,7.48929,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6405211835
41.6577,24.0051,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6429219425
69.47,14.3947,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6443615040
105.133,9.51175,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6453129657
119.102,8.39618,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6461527721
116.049,8.61702,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6470146275
144.293,6.93035,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6477077463
137.218,7.28766,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6484367007
132.699,7.53587,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6491905325
113.035,8.8468,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6500754006
164.465,6.08031,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6506838997
165.549,6.0405,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6512881944
45.5307,21.9632,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6534846048
91.514,10.9273,89.4137,22,98,50,1200,6000,3.08301,16,2.4683,6545774811
